STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
896,10.04.1993,12.5,0,5.2,0,-0.5,0,0,0,68,0,6.2,0,,,,,,,0,0,,,0,0,
896,11.04.1993,13,0,5.6,0,-1.8,0,0,0,66,0,5.8,0,,,,,,,0,0,,,0,0,
896,12.04.1993,14,0,7.4,0,-0.9,0,0,0,67,0,6.7,0,,,,,,,0,0,,,0,0,
896,13.04.1993,14.5,0,9.2,0,2.7,0,0,0,70,0,7.8,0,,,,,,,0,0,,,0,0,
896,14.04.1993,16,0,9.9,0,3.5,0,0,0,74,0,8.9,0,,,,,,,0,0,,,0,0,
896,15.04.1993,16,0,9.5,0,3.8,0,2.6,0,80,0,9.6,0,,,,,,,0,0,,,3,0,
896,16.04.1993,16,0,8,0,1.2,0,0,0,69,0,7.3,0,,,,,,,0,0,,,0,0,
896,17.04.1993,16,0,11.1,0,2.5,0,0.1,0,73,0,9.4,0,,,,,,,0,0,,,0.2,0,
896,18.04.1993,16.6,0,12.5,0,10.3,0,0.3,0,79,0,11.7,0,,,,,,,0,0,,,0.5,0,
896,19.04.1993,11.8,0,9.5,0,8.7,0,0.5,0,88,0,10.7,0,,,,,,,0,0,,,0.7,0,
896,20.04.1993,19.7,0,12.6,0,8.1,0,0,0,78,0,11.4,0,,,,,,,0,0,,,0,0,
896,21.04.1993,25.4,0,15.1,0,5,0,0,0,53,0,8.6,0,,,,,,,0,0,,,0,0,
896,22.04.1993,25.2,0,16.2,0,5.5,0,0,0,56,0,10.2,0,,,,,,,0,0,,,0,0,
896,23.04.1993,22.5,0,14.4,0,11,0,0,0,66,0,11.2,0,,,,,,,0,0,,,0,0,
896,24.04.1993,25.9,0,17.2,0,5.8,0,0,0,63,0,11.9,0,,,,,,,0,0,,,0,0,
896,25.04.1993,26,0,17.1,0,7.2,0,0,0,57,0,10.4,0,,,,,,,0,0,,,0,0,
896,26.04.1993,25,0,16.2,0,7.5,0,0,0,68,0,12.9,0,,,,,,,0,0,,,0,0,
896,27.04.1993,26.5,0,17,0,7.5,0,0,0,59,0,11.2,0,,,,,,,0,0,,,0,0,
896,28.04.1993,26.5,0,18,0,5,0,0,0,53,0,10.5,0,,,,,,,0,0,,,0,0,
896,29.04.1993,26.3,0,17.5,0,7.1,0,0,0,58,0,11.3,0,,,,,,,0,0,,,0,0,
896,30.04.1993,25.5,0,16.8,0,7,0,0,0,54,0,10.5,0,,,,,,,0,0,,,0,0,
896,01.05.1993,24,0,17.2,0,5.7,0,1.1,0,62,0,12.1,0,,,,,,,0,0,,,1.4,0,
896,02.05.1993,22.2,0,15.6,0,9,0,3,0,79,0,14.8,0,,,,,,,0,0,,,3.4,0,
896,03.05.1993,13.5,0,11.4,0,10.6,0,0,0,78,0,10.7,0,,,,,,,0,0,,,0,0,
896,04.05.1993,13.2,0,8.4,0,2,0,0,0,61,0,6.8,0,,,,,,,0,0,,,0,0,
896,05.05.1993,14.3,0,11.1,0,4.2,0,0,0,60,0,7.9,0,,,,,,,0,0,,,0,0,
896,06.05.1993,10.5,0,7.9,0,7,0,0.8,0,86,0,9.3,0,,,,,,,0,0,,,1.1,0,
896,07.05.1993,16.2,0,12.1,0,7.1,0,0.1,0,85,0,12,0,,,,,,,0,0,,,0.2,0,
896,08.05.1993,23.7,0,16.7,0,7.5,0,0,0,68,0,13,0,,,,,,,0,0,,,0,0,
896,09.05.1993,24.5,0,17.4,0,7.7,0,0.1,0,65,0,13.1,0,,,,,,,0,0,,,0.2,0,
896,10.05.1993,26,0,17.7,0,7.5,0,0,0,67,0,13.7,0,,,,,,,0,0,,,0,0,
896,11.05.1993,26.8,0,18.2,0,7.2,0,0,0,53,0,10.9,0,,,,,,,0,0,,,0,0,
896,12.05.1993,26,0,17.5,0,7.8,0,0,0,57,0,11.3,0,,,,,,,0,0,,,0,0,
896,13.05.1993,23.5,0,16.3,0,10.5,0,4.3,0,73,0,14.2,0,,,,,,,0,0,,,4.8,0,
896,14.05.1993,22,0,16.3,0,9.5,0,0,0,72,0,13.8,0,,,,,,,0,0,,,0,0,
896,15.05.1993,22.8,0,14.7,0,8.5,0,1.2,0,73,0,12.3,0,,,,,,,0,0,,,1.5,0,
896,16.05.1993,17.2,0,12,0,5.5,0,0,0,64,0,9,0,,,,,,,0,0,,,0,0,
896,17.05.1993,25.5,0,16,0,3.5,0,0,0,59,0,10.5,0,,,,,,,0,0,,,0,0,
896,18.05.1993,26.5,0,17.8,0,7,0,0,0,56,0,11.5,0,,,,,,,0,0,,,0,0,
896,19.05.1993,25.5,0,19.3,0,9.5,0,0,0,66,0,15.2,0,,,,,,,0,0,,,0,0,
896,20.05.1993,28,0,20.2,0,10.5,0,9,0,71,0,16.7,0,,,,,,,0,0,,,9.6,0,
896,21.05.1993,18.2,0,12.5,0,10.8,0,18.8,0,88,0,13.3,0,,,,,,,0,0,,,19.7,0,
896,22.05.1993,16,0,13.8,0,10.2,0,0,0,73,0,11.4,0,,,,,,,0,0,,,0,0,
896,23.05.1993,18.5,0,13.9,0,10.5,0,0,0,77,0,12.5,0,,,,,,,0,0,,,0,0,
896,24.05.1993,20,0,15.3,0,12,0,0,0,82,0,14.3,0,,,,,,,0,0,,,0,0,
896,25.05.1993,26.8,0,19,0,9.2,0,0,0,73,0,15.2,0,,,,,,,0,0,,,0,0,
896,26.05.1993,23.5,0,17.6,0,12.2,0,9.5,0,79,0,16.3,0,,,,,,,0,0,,,10.2,0,
896,27.05.1993,22.4,0,16.6,0,13.5,0,0.4,0,75,0,14.3,0,,,,,,,0,0,,,0.6,0,
896,28.05.1993,20.7,0,15.4,0,12.7,0,0.5,0,72,0,13.1,0,,,,,,,0,0,,,0.7,0,
896,29.05.1993,21,0,15,0,9.5,0,0,0,65,0,11.3,0,,,,,,,0,0,,,0,0,
896,30.05.1993,25.5,0,16.2,0,9.5,0,14.3,0,78,0,14.6,0,,,,,,,0,0,,,15.1,0,
896,31.05.1993,19.5,0,14.5,0,11.8,0,2.7,0,76,0,12.9,0,,,,,,,0,0,,,3.1,0,
896,01.06.1993,20.6,0,16.6,0,12,0,0,0,69,0,13.4,0,,,,,,,0,0,,,0,0,
896,02.06.1993,25.5,0,18,0,8.8,0,1.5,0,78,0,16.6,0,,,,,,,0,0,,,1.8,0,
896,03.06.1993,16.5,0,15,0,13.2,0,5.5,0,94,0,16.2,0,,,,,,,0,0,,,6,0,
896,04.06.1993,21,0,16.2,0,11.5,0,0,0,77,0,14.3,0,,,,,,,0,0,,,0,0,
896,05.06.1993,24.5,0,18.7,0,9.7,0,0,0,66,0,14.4,0,,,,,,,0,0,,,0,0,
896,06.06.1993,27.7,0,21.6,0,12.3,0,12.9,0,72,0,18.5,0,,,,,,,0,0,,,13.6,0,
896,07.06.1993,23.2,0,18.6,0,16.4,0,0,0,76,0,16.8,0,,,,,,,0,0,,,0,0,
896,08.06.1993,24.9,0,19.2,0,11,0,0,0,70,0,15.9,0,,,,,,,0,0,,,0,0,
896,09.06.1993,26.5,0,20.5,0,10.8,0,0,0,69,0,16.3,0,,,,,,,0,0,,,0,0,
896,10.06.1993,28.5,0,22.8,0,13,0,19.7,0,68,0,18.8,0,,,,,,,0,0,,,20.6,0,
896,11.06.1993,25.8,0,20.9,0,16.5,0,9.5,0,68,0,17.7,0,,,,,,,0,0,,,10.2,0,
896,12.06.1993,18.4,0,13.8,0,13.5,0,0.1,0,77,0,12.3,0,,,,,,,0,0,,,0.2,0,
896,13.06.1993,16.5,0,14.3,0,10.5,0,0.1,0,77,0,12.5,0,,,,,,,0,0,,,0.2,0,
896,14.06.1993,15,0,13.2,0,12.5,0,3.8,0,86,0,13.1,0,,,,,,,0,0,,,4.3,0,
896,15.06.1993,17.5,0,12.5,0,11.2,0,0.4,0,75,0,11,0,,,,,,,0,0,,,0.6,0,
896,16.06.1993,18.5,0,13.4,0,5.2,0,4.9,0,84,0,12.8,0,,,,,,,0,0,,,5.4,0,
896,17.06.1993,18.5,0,14.4,0,12,0,0,0,76,0,12.5,0,,,,,,,0,0,,,0,0,
896,18.06.1993,21.5,0,17.4,0,12.5,0,0,0,72,0,14.2,0,,,,,,,0,0,,,0,0,
896,19.06.1993,27.2,0,20,0,12.5,0,0.3,0,74,0,17.6,0,,,,,,,0,0,,,0.5,0,
896,20.06.1993,22,0,16.8,0,14,0,0,0,69,0,13.5,0,,,,,,,0,0,,,0,0,
896,21.06.1993,21.6,0,16.7,0,9.5,0,0,0,70,0,13.3,0,,,,,,,0,0,,,0,0,
896,22.06.1993,21,0,17.4,0,9.7,0,0,0,73,0,14.6,0,,,,,,,0,0,,,0,0,
896,23.06.1993,20,0,15.4,0,13.2,0,2.7,0,78,0,14.3,0,,,,,,,0,0,,,3.1,0,
896,24.06.1993,17.5,0,12.8,0,9,0,0,0,65,0,9.7,0,,,,,,,0,0,,,0,0,
896,25.06.1993,15.2,0,11.9,0,7,0,0,0,74,0,10.4,0,,,,,,,0,0,,,0,0,
896,26.06.1993,17.5,0,13.3,0,8.2,0,1.2,0,71,0,10.9,0,,,,,,,0,0,,,1.5,0,
896,27.06.1993,21,0,15.9,0,12.5,0,0,0,76,0,13.8,0,,,,,,,0,0,,,0,0,
896,28.06.1993,19,0,13.7,0,10.5,0,0.1,0,81,0,12.9,0,,,,,,,0,0,,,0.2,0,
896,29.06.1993,23,0,17,0,9.2,0,0,0,67,0,13.1,0,,,,,,,0,0,,,0,0,
896,30.06.1993,25.6,0,18.7,0,7.7,0,0,0,60,0,13.2,0,,,,,,,0,0,,,0,0,
896,01.07.1993,24.5,0,17.5,0,7.2,0,0,0,59,0,11.8,0,,,,,,,0,0,,,0,0,
896,02.07.1993,28.3,0,20.2,0,7.7,0,0,0,59,0,13.7,0,,,,,,,0,0,,,0,0,
896,03.07.1993,28,0,21.2,0,13.5,0,0,0,64,0,16.9,0,,,,,,,0,0,,,0,0,
896,04.07.1993,27.2,0,21.6,0,15.2,0,0,0,69,0,18.6,0,,,,,,,0,0,,,0,0,
896,05.07.1993,28.2,0,16.5,0,12.3,0,53.6,0,86,0,17.9,0,,,,,,,0,0,,,54.9,0,
896,06.07.1993,16,0,13.8,0,9.8,0,0,0,73,0,11.6,0,,,,,,,0,0,,,0,0,
896,07.07.1993,18.8,0,15,0,11.5,0,0,0,70,0,12.1,0,,,,,,,0,0,,,0,0,
896,08.07.1993,21.5,0,15.6,0,9.3,0,0,0,69,0,12.3,0,,,,,,,0,0,,,0,0,
896,09.07.1993,27.5,0,19.6,0,9.2,0,0,0,59,0,13.2,0,,,,,,,0,0,,,0,0,
896,10.07.1993,22,0,16.5,0,14,0,1.5,0,83,0,16.2,0,,,,,,,0,0,,,1.8,0,
896,11.07.1993,19,0,13.4,0,12,0,0.3,0,78,0,12.1,0,,,,,,,0,0,,,0.5,0,
896,12.07.1993,19,0,14.4,0,10.6,0,0.7,0,73,0,12.3,0,,,,,,,0,0,,,0.9,0,
896,13.07.1993,17.5,0,13.6,0,9.6,0,0.1,0,76,0,12,0,,,,,,,0,0,,,0.2,0,
896,14.07.1993,17.2,0,15,0,10,0,0.5,0,82,0,13.9,0,,,,,,,0,0,,,0.7,0,
896,15.07.1993,22.7,0,18.5,0,15,0,7,0,73,0,15.7,0,,,,,,,0,0,,,7.6,0,
896,16.07.1993,23.5,0,17.6,0,16,0,15.4,0,85,0,17.5,0,,,,,,,0,0,,,16.2,0,
896,17.07.1993,25.5,0,19.9,0,14.8,0,0,0,69,0,16.5,0,,,,,,,0,0,,,0,0,
896,18.07.1993,25,0,19.9,0,13.5,0,1.6,0,65,0,15,0,,,,,,,0,0,,,1.9,0,
896,19.07.1993,24.7,0,17.6,0,13.5,0,0.7,0,74,0,15.6,0,,,,,,,0,0,,,0.9,0,
896,20.07.1993,20,0,15.1,0,11,0,0.7,0,83,0,14.7,0,,,,,,,0,0,,,0.9,0,
896,21.07.1993,19.6,0,15.4,0,13.4,0,1,0,73,0,13,0,,,,,,,0,0,,,1.3,0,
896,22.07.1993,20.5,0,14.8,0,10.8,0,3.1,0,73,0,12.4,0,,,,,,,0,0,,,3.5,0,
896,23.07.1993,19.5,0,17,0,11.5,0,1.4,0,74,0,14,0,,,,,,,0,0,,,1.7,0,
896,24.07.1993,25.3,0,19.1,0,16.5,0,0.1,0,74,0,16.8,0,,,,,,,0,0,,,0.2,0,
896,25.07.1993,22.9,0,16.6,0,11.6,0,1.9,0,66,0,13.6,0,,,,,,,0,0,,,2.3,0,
896,26.07.1993,17.5,0,14.6,0,11.5,0,2.6,0,78,0,13.3,0,,,,,,,0,0,,,3,0,
896,27.07.1993,16.7,0,14.6,0,12.3,0,4,0,86,0,14.5,0,,,,,,,0,0,,,4.5,0,
896,28.07.1993,22.2,0,18.1,0,14.2,0,0,0,72,0,15.3,0,,,,,,,0,0,,,0,0,
896,29.07.1993,24.8,0,18.3,0,12,0,0,0,79,0,17,0,,,,,,,0,0,,,0,0,
896,30.07.1993,31,0,21.2,0,12.2,0,9.8,0,78,0,20.2,0,,,,,,,0,0,,,10.5,0,
896,31.07.1993,20.1,0,16.4,0,14.3,0,5.3,0,83,0,16,0,,,,,,,0,0,,,5.8,0,
896,01.08.1993,23.5,0,17.8,0,11.6,0,0,0,66,0,13.4,0,,,,,,,0,0,,,0,0,
896,02.08.1993,28,0,19.1,0,11.5,0,0,0,67,0,14.7,0,,,,,,,0,0,,,0,0,
896,03.08.1993,29,0,21.2,0,12,0,0,0,66,0,16.2,0,,,,,,,0,0,,,0,0,
896,04.08.1993,28,0,22.9,0,18,0,0,0,64,0,18,0,,,,,,,0,0,,,0,0,
896,05.08.1993,26.5,0,20.5,0,14.1,0,3.5,0,77,0,19,0,,,,,,,0,0,,,4,0,
896,06.08.1993,19.2,0,15.9,0,13.2,0,0,0,66,0,12.1,0,,,,,,,0,0,,,0,0,
896,07.08.1993,21.5,0,16.2,0,10.2,0,0,0,69,0,13.1,0,,,,,,,0,0,,,0,0,
896,08.08.1993,25.2,0,18.2,0,11,0,2.4,0,76,0,15.7,0,,,,,,,0,0,,,2.8,0,
896,09.08.1993,23.2,0,18,0,13,0,2,0,76,0,15.6,0,,,,,,,0,0,,,2.4,0,
896,10.08.1993,22,0,15,0,13.6,0,3.1,0,85,0,15,0,,,,,,,0,0,,,3.5,0,
896,11.08.1993,21,0,16.8,0,8.8,0,0,0,61,0,11.3,0,,,,,,,0,0,,,0,0,
896,12.08.1993,26,0,21.1,0,14.5,0,0.8,0,65,0,16.4,0,,,,,,,0,0,,,1.1,0,
896,13.08.1993,21.5,0,15.4,0,12.1,0,0,0,65,0,11.8,0,,,,,,,0,0,,,0,0,
896,14.08.1993,27.5,0,19.1,0,6,0,0,0,71,0,15.6,0,,,,,,,0,0,,,0,0,
896,15.08.1993,29,0,21.1,0,16.2,0,0,0,73,0,18.7,0,,,,,,,0,0,,,0,0,
896,16.08.1993,28.5,0,21.5,0,13.8,0,0,0,73,0,18.7,0,,,,,,,0,0,,,0,0,
896,17.08.1993,21.7,0,17.2,0,13,0,0,0,69,0,14.1,0,,,,,,,0,0,,,0,0,
896,18.08.1993,22,0,14.6,0,6.5,0,0,0,66,0,11.2,0,,,,,,,0,0,,,0,0,
896,19.08.1993,25.2,0,16.7,0,10.2,0,0,0,65,0,12.4,0,,,,,,,0,0,,,0,0,
896,20.08.1993,25,0,19.2,0,10.5,0,0,0,65,0,14.1,0,,,,,,,0,0,,,0,0,
896,21.08.1993,26.5,0,19.4,0,16.4,0,0,0,73,0,17,0,,,,,,,0,0,,,0,0,
896,22.08.1993,23.9,0,18.1,0,12.5,0,9.7,0,86,0,18,0,,,,,,,0,0,,,10.4,0,
896,23.08.1993,17.7,0,12,0,9,0,0,0,77,0,10.8,0,,,,,,,0,0,,,0,0,
896,24.08.1993,19,0,13.3,0,7,0,0,0,72,0,11.1,0,,,,,,,0,0,,,0,0,
896,25.08.1993,19.6,0,12.9,0,7.5,0,0,0,65,0,9.7,0,,,,,,,0,0,,,0,0,
896,26.08.1993,18.2,0,11.8,0,9.3,0,0,0,78,0,11.3,0,,,,,,,0,0,,,0,0,
896,27.08.1993,19,0,13.4,0,5.4,0,0,0,79,0,11.9,0,,,,,,,0,0,,,0,0,
896,28.08.1993,18.5,0,13,0,9.6,0,0,0,74,0,11,0,,,,,,,0,0,,,0,0,
896,29.08.1993,20.5,0,12.8,0,7.3,0,0,0,67,0,10.2,0,,,,,,,0,0,,,0,0,
896,30.08.1993,18.5,0,12.7,0,9.5,0,6.5,0,83,0,12.4,0,,,,,,,0,0,,,7.1,0,
896,31.08.1993,17.2,0,13.2,0,10.2,0,0,0,82,0,12.5,0,,,,,,,0,0,,,0,0,
896,01.09.1993,18,0,11.8,0,8.9,0,0,0,74,0,10.9,0,,,,,,,0,0,,,0,0,
896,02.09.1993,14.5,0,12.3,0,6,0,4.4,0,93,0,13.2,0,,,,,,,0,0,,,4.9,0,
896,03.09.1993,15.5,0,11.6,0,10.1,0,2.4,0,89,0,12.7,0,,,,,,,0,0,,,2.8,0,
896,04.09.1993,16.2,0,12.5,0,10.1,0,0,0,77,0,11.2,0,,,,,,,0,0,,,0,0,
896,05.09.1993,15,0,10.4,0,9,0,0.3,0,78,0,10.1,0,,,,,,,0,0,,,0.5,0,
896,06.09.1993,17.5,0,11,0,9,0,0,0,74,0,10,0,,,,,,,0,0,,,0,0,
896,07.09.1993,20.2,0,10.8,0,2.8,0,2,0,73,0,9.9,0,,,,,,,0,0,,,2.4,0,
896,08.09.1993,19.3,0,14,0,8.2,0,1.2,0,81,0,12.8,0,,,,,,,0,0,,,1.5,0,
896,09.09.1993,22.3,0,15.8,0,13,0,0,0,72,0,13.2,0,,,,,,,0,0,,,0,0,
896,10.09.1993,19.7,0,14.6,0,10.2,0,2.3,0,79,0,13.3,0,,,,,,,0,0,,,2.7,0,
896,11.09.1993,17.9,0,12.8,0,11.3,0,13.8,0,83,0,12.6,0,,,,,,,0,0,,,14.6,0,
896,12.09.1993,16.9,0,13.1,0,11,0,0.4,0,83,0,12.8,0,,,,,,,0,0,,,0.6,0,
896,13.09.1993,13,0,11.7,0,11.5,0,10.3,0,91,0,12.6,0,,,,,,,0,0,,,11,0,
896,14.09.1993,20.2,0,15.4,0,10.2,0,0,0,64,0,11,0,,,,,,,0,0,,,0,0,
896,15.09.1993,17.5,0,14.4,0,13.1,0,4,0,73,0,12.3,0,,,,,,,0,0,,,4.5,0,
896,16.09.1993,17.6,0,13.4,0,12.2,0,0,0,67,0,10.5,0,,,,,,,0,0,,,0,0,
896,17.09.1993,14.6,0,10.1,0,8.2,0,0.3,0,80,0,10.4,0,,,,,,,0,0,,,0.5,0,
896,18.09.1993,15.1,0,8.5,0,4,0,0,0,73,0,8.2,0,,,,,,,0,0,,,0,0,
896,19.09.1993,17.5,0,9.5,0,1,0,0,0,75,0,8.8,0,,,,,,,0,0,,,0,0,
896,20.09.1993,23.7,0,13.6,0,4,0,0,0,75,0,11.6,0,,,,,,,0,0,,,0,0,
896,21.09.1993,24.6,0,16.2,0,9.5,0,0.6,0,79,0,14.8,0,,,,,,,0,0,,,0.8,0,
896,22.09.1993,23.5,0,17.6,0,10.5,0,0,0,80,0,16,0,,,,,,,0,0,,,0,0,
896,23.09.1993,19.5,0,15.2,0,13.6,0,0.4,0,79,0,14,0,,,,,,,0,0,,,0.6,0,
896,24.09.1993,15.2,0,13.8,0,12.4,0,2.8,0,89,0,14,0,,,,,,,0,0,,,3.2,0,
896,25.09.1993,15,0,13.4,0,13,0,0.5,0,85,0,13.3,0,,,,,,,0,0,,,0.7,0,
896,26.09.1993,15.5,0,11.1,0,9.4,0,0,0,70,0,9.5,0,,,,,,,0,0,,,0,0,
896,27.09.1993,13.8,0,10.5,0,8.6,0,0,0,68,0,8.9,0,,,,,,,0,0,,,0,0,
896,28.09.1993,16,0,7.7,0,2.5,0,0,0,74,0,7.7,0,,,,,,,0,0,,,0,0,
896,29.09.1993,13.3,0,6.3,0,2.5,0,0,0,80,0,7.8,0,,,,,,,0,0,,,0,0,
896,30.09.1993,15.3,0,7.8,0,1,0,0,0,76,0,8.1,0,,,,,,,0,0,,,0,0,
896,01.10.1993,19,0,10.9,0,5.6,0,0,0,69,0,8.9,0,,,,,,,0,0,,,0,0,
896,02.10.1993,16.5,0,11.8,0,6.8,0,8.6,0,82,0,11.3,0,,,,,,,0,0,,,9.2,0,
896,03.10.1993,12.5,0,12.1,0,10.9,0,1.1,0,78,0,10.9,0,,,,,,,0,0,,,1.4,0,
896,04.10.1993,15.7,0,12.8,0,11,0,0,0,72,0,10.7,0,,,,,,,0,0,,,0,0,
896,05.10.1993,20.6,0,15.5,0,11.2,0,0,0,75,0,13.4,0,,,,,,,0,0,,,0,0,
896,06.10.1993,19.8,0,13.5,0,11.9,0,0.9,0,80,0,12.7,0,,,,,,,0,0,,,1.1,0,
896,07.10.1993,19.5,0,12.1,0,8.6,0,0,0,71,0,10.6,0,,,,,,,0,0,,,0,0,
896,08.10.1993,16.2,0,12,0,4.5,0,5.6,0,86,0,12,0,,,,,,,0,0,,,6.1,0,
896,09.10.1993,16.2,0,11.8,0,9.2,0,0,0,73,0,10.6,0,,,,,,,0,0,,,0,0,
896,10.10.1993,18.5,0,11,0,6.5,0,1,0,71,0,9.4,0,,,,,,,0,0,,,1.2,0,
896,11.10.1993,18.5,0,14.5,0,7.5,0,0.1,0,81,0,13.4,0,,,,,,,0,0,,,0.2,0,
896,12.10.1993,21.5,0,14.7,0,10,0,0.1,0,69,0,11.6,0,,,,,,,0,0,,,0.2,0,
896,13.10.1993,19.6,0,14.7,0,9.5,0,1.2,0,66,0,11,0,,,,,,,0,0,,,1.5,0,
896,14.10.1993,17.7,0,14.1,0,11.5,0,1.1,0,71,0,11.4,0,,,,,,,0,0,,,1.4,0,
896,15.10.1993,13.5,0,5.7,0,3.9,0,3.3,0,81,0,7.7,0,,,,,,,0,0,,,3.7,0,
896,16.10.1993,9,0,5.6,0,1.5,0,0,0,83,0,7.7,0,,,,,,,0,0,,,0,0,
896,17.10.1993,8.5,0,2.6,0,0,0,0,0,82,0,6.4,0,,,,,,,0,0,,,0,0,
896,18.10.1993,7.5,0,0.3,0,-4,0,0,0,80,0,5.1,0,,,,,,,0,0,,,0,0,
896,19.10.1993,8.2,0,1.7,0,-5.8,0,0,0,79,0,5.4,0,,,,,,,0,0,,,0,0,
896,20.10.1993,8.8,0,5,0,-1,0,0.4,0,80,0,6.9,0,,,,,,,0,0,,,0.6,0,
896,21.10.1993,7.7,0,4.6,0,3.6,0,0,0,80,0,6.9,0,,,,,,,0,0,,,0,0,
896,22.10.1993,7.5,0,5.8,0,2.5,0,0.8,0,81,0,7.4,0,,,,,,,0,0,,,1,0,
896,23.10.1993,6.5,0,4.6,0,4.4,0,10.8,0,91,0,7.8,0,,,,,,,0,0,,,11.5,0,
896,24.10.1993,4.5,0,3.9,0,3.5,0,2.5,0,89,0,7.2,0,,,,,,,0,0,,,2.9,0,
896,25.10.1993,8,0,5.2,0,3.5,0,0,0,80,0,7.1,0,,,,,,,0,0,,,0,0,
896,26.10.1993,9.6,0,3.5,0,1,0,0,0,81,0,6.7,0,,,,,,,0,0,,,0,0,
896,27.10.1993,7.5,0,5.4,0,0.7,0,0,0,86,0,7.8,0,,,,,,,0,0,,,0,0,
896,28.10.1993,8.5,0,3.8,0,1.4,0,0,0,83,0,6.7,0,,,,,,,0,0,,,0,0,
896,29.10.1993,4,0,3.1,0,2.5,0,0.1,0,89,0,6.8,0,,,,,,,0,0,,,0.2,0,
896,30.10.1993,3.4,0,2.9,0,2.2,0,0,0,92,0,6.9,0,,,,,,,0,0,,,0,0,
896,31.10.1993,4,0,1.6,0,1.2,0,0,0,93,0,6.4,0,,,,,,,0,0,,,0,0,
896,01.11.1993,2.6,0,2.2,0,1.2,0,0,0,90,0,6.4,0,,,,,,,0,0,,,0,0,
896,02.11.1993,2.7,0,1.9,0,1.5,0,0.1,0,92,0,6.5,0,,,,,,,0,0,,,0.2,0,
896,03.11.1993,3.2,0,2,0,1,0,0.3,0,93,0,6.6,0,,,,,,,0,0,,,0.5,0,
896,04.11.1993,2.2,0,1.6,0,1,0,0.4,0,93,0,6.4,0,,,,,,,0,0,,,0.6,0,
896,05.11.1993,4.2,0,2.6,0,0.5,0,1.5,0,93,0,6.6,0,,,,,,,0,0,,,1.9,0,
896,06.11.1993,4.6,0,3.6,0,3.2,0,5.1,0,91,0,7.2,0,,,,,,,0,0,,,5.6,0,
896,07.11.1993,5.5,0,5.2,0,3.6,0,3.1,0,91,0,8,0,,,,,,,0,0,,,3.5,0,
896,08.11.1993,7.7,0,6.2,0,5.4,0,0.2,0,87,0,8.4,0,,,,,,,0,0,,,0.3,0,
896,09.11.1993,7.2,0,5.9,0,5.4,0,0,0,76,0,7.1,0,,,,,,,0,0,,,0,0,
896,10.11.1993,8,0,5.6,0,4.7,0,0,0,71,0,6.5,0,,,,,,,0,0,,,0,0,
896,11.11.1993,10.2,0,6.8,0,3.5,0,0.6,0,72,0,7.3,0,,,,,,,0,0,,,0.8,0,
896,12.11.1993,8.5,0,3.2,0,0.4,0,0,0,77,0,6.3,0,,,,,,,0,0,,,0,0,
896,13.11.1993,7.7,0,2,0,-2.3,0,3.1,0,77,0,5.4,0,,,,,,,0,0,,,3.7,0,
896,14.11.1993,10.2,0,6.2,0,1.2,0,10.1,0,80,0,7.7,0,,,,,,,0,0,,,10.8,0,
896,15.11.1993,6,0,3.7,0,2.5,0,3.1,0,85,0,6.9,0,,,,,,,0,0,,,3.5,0,
896,16.11.1993,3.5,0,1.5,0,1.2,0,0.3,0,87,0,6,0,,,,,,,0,0,,,0.5,0,
896,17.11.1993,1.3,0,0.4,0,-0.3,0,0,0,78,0,5.1,0,,,,,,,0,0,,,0,0,
896,18.11.1993,-0.3,0,-2.3,0,-3.9,0,0,0,78,0,4.2,0,,,,,,,0,0,,,0,0,
896,19.11.1993,-2,0,-3.4,0,-7,0,1.8,0,85,0,4,0,,,,,,,0,0,,,2.3,0,
896,20.11.1993,-1.5,0,-4.4,0,-7.8,0,0.2,0,84,0,3.8,0,,,,,,,3,0,,,0.3,0,
896,21.11.1993,-5.5,0,-6.6,0,-8.8,0,1.7,0,87,0,3.2,0,,,,,,,4,0,,,2.2,0,
896,22.11.1993,-3.2,0,-4.2,0,-8,0,0,0,87,0,3.8,0,,,,,,,4,0,,,0,0,
896,23.11.1993,-1.7,0,-4.9,0,-7.3,0,0,0,68,0,3,0,,,,,,,4,0,,,0,0,
896,24.11.1993,-4.2,0,-6.4,0,-13.5,0,0.6,0,83,0,3,0,,,,,,,4,0,,,0.8,0,
896,25.11.1993,-1.5,0,-6.8,0,-10.2,0,0,0,83,0,3.2,0,,,,,,,4,0,,,0,0,
896,26.11.1993,-4.5,0,-5.9,0,-10.7,0,0,0,95,0,3.7,0,,,,,,,4,0,,,0,0,
896,27.11.1993,-5.1,0,-6.3,0,-7.4,0,0.1,0,81,0,3.1,0,,,,,,,4,0,,,0.1,0,
896,28.11.1993,-0.5,0,-2,0,-6,0,1.5,0,86,0,4.4,0,,,,,,,5,0,,,2,0,
896,29.11.1993,-0.5,0,-6.4,0,-6.8,0,0.1,0,85,0,3.3,0,,,,,,,6,0,,,0.1,0,
896,30.11.1993,-6.8,0,-11,0,-13.8,0,0,0,89,0,2.4,0,,,,,,,6,0,,,0,0,
896,01.12.1993,-6.3,0,-8,0,-13.1,0,0,0,94,0,3,0,,,,,,,5,0,,,0,0,
896,02.12.1993,5,0,3.2,0,-7.3,0,0.4,0,83,0,6.2,0,,,,,,,4,0,,,0.6,0,
