STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97079,01.12.1995,,,-0.936085116,2,,,,,89.29583,2,,,,,2.5,2,,,,,,,,,
97079,02.12.1995,,,-0.243988221,2,,,,,96.7375,2,,,,,1.6,2,,,,,,,,,
97079,03.12.1995,,,-1.163814373,2,,,,,99.525,2,,,,,2.9,2,,,,,,,,,
97079,04.12.1995,,,-2.491108817,2,,,,,93.004166,2,,,,,3.6,2,,,,,,,,,
97079,05.12.1995,,,-5.324755629,2,,,,,91.225,2,,,,,5.3,2,,,,,,,,,
97079,06.12.1995,,,-4.426013476,2,,,,,91.86667,2,,,,,4.7,2,,,,,,,,,
97079,07.12.1995,,,-0.438781396,2,,,,,97.0125,2,,,,,3.1,2,,,,,,,,,
97079,08.12.1995,,,0.255746389,2,,,,,93.933334,2,,,,,2.1,2,,,,,,,,,
97079,09.12.1995,,,-1.318231674,2,,,,,95.058334,2,,,,,1.2,2,,,,,,,,,
97079,10.12.1995,,,-1.362460298,2,,,,,100,2,,,,,1.4,2,,,,,,,,,
97079,11.12.1995,,,1.590155362,2,,,,,99.558334,2,,,,,3.9,2,,,,,,,,,
97079,12.12.1995,,,0.2804335,2,,,,,99.183334,2,,,,,4.1,2,,,,,,,,,
97079,13.12.1995,,,-1.582969605,2,,,,,93.54583,2,,,,,2.7,2,,,,,,,,,
97079,14.12.1995,,,-2.847074701,2,,,,,91.01667,2,,,,,5.3,2,,,,,,,,,
97079,15.12.1995,,,-2.749032449,2,,,,,94.4375,2,,,,,3.5,2,,,,,,,,,
97079,16.12.1995,,,-1.803256542,2,,,,,97.925,2,,,,,2.6,2,,,,,,,,,
97079,17.12.1995,,,-0.569054705,2,,,,,96.85,2,,,,,1.7,2,,,,,,,,,
97079,18.12.1995,,,1.52414007,2,,,,,99.35,2,,,,,2.9,2,,,,,,,,,
97079,19.12.1995,,,1.415160794,2,,,,,96.791664,2,,,,,4.3,2,,,,,,,,,
97079,20.12.1995,,,0.456930507,2,,,,,99.495834,2,,,,,3.1,2,,,,,,,,,
97079,21.12.1995,,,-4.239770511,2,,,,,88.23333,2,,,,,1.9,2,,,,,,,,,
97079,22.12.1995,,,3.469084618,2,,,,,97.1875,2,,,,,3.2,2,,,,,,,,,
97079,23.12.1995,,,10.084609891,2,,,,,89.84583,2,,,,,6.7,2,,,,,,,,,
97079,24.12.1995,,,0.438212724,2,,,,,99.89167,2,,,,,3.4,2,,,,,,,,,
97079,25.12.1995,,,0.841085976,2,,,,,97.504166,2,,,,,2.3,2,,,,,,,,,
97079,26.12.1995,,,-0.767470259,2,,,,,89.05417,2,,,,,4.8,2,,,,,,,,,
97079,27.12.1995,,,-4.750530159,2,,,,,94.1,2,,,,,1.9,2,,,,,,,,,
97079,28.12.1995,,,-7.200938876,2,,,,,83.9375,2,,,,,1,2,,,,,,,,,
97079,29.12.1995,,,-7.569681313,2,,,,,78.754166,2,,,,,1.4,2,,,,,,,,,
97079,30.12.1995,,,-6.117391246,2,,,,,72.275,2,,,,,3.4,2,,,,,,,,,
97079,31.12.1995,,,-3.868701722,2,,,,,85.90833,2,,,,,4,2,,,,,,,,,
97079,01.01.1996,,,-4.488159684,2,,,,,93.083336,2,,,,,3.2,2,,,,,,,,,
97079,02.01.1996,,,-5.965606529,2,,,,,96.9875,2,,,,,2.6,2,,,,,,,,,
97079,03.01.1996,,,-3.457366671,2,,,,,98.40417,2,,,,,2.3,2,,,,,,,,,
97079,04.01.1996,,,-4.130049465,2,,,,,94.525,2,,,,,1.8,2,,,,,,,,,
97079,05.01.1996,,,-4.8403253,2,,,,,84.73333,2,,,,,2.9,2,,,,,,,,,
97079,06.01.1996,,,-4.077595876,2,,,,,85.7625,2,,,,,4.3,2,,,,,,,,,
97079,07.01.1996,,,0.117454907,2,,,,,84.120834,2,,,,,3.5,2,,,,,,,,,
97079,08.01.1996,,,2.063681791,2,,,,,98.71667,2,,,,,1.8,2,,,,,,,,,
97079,09.01.1996,,,1.854223159,2,,,,,95.191666,2,,,,,2.7,2,,,,,,,,,
97079,10.01.1996,,,1.529866714,2,,,,,94.82917,2,,,,,2.1,2,,,,,,,,,
97079,11.01.1996,,,1.786125218,2,,,,,93.09583,2,,,,,1.8,2,,,,,,,,,
97079,12.01.1996,,,3.509806039,2,,,,,91.770836,2,,,,,1.8,2,,,,,,,,,
97079,13.01.1996,,,3.021095101,2,,,,,92.854164,2,,,,,1.9,2,,,,,,,,,
97079,14.01.1996,,,1.625638967,2,,,,,91.86667,2,,,,,1.9,2,,,,,,,,,
97079,15.01.1996,,,0.392903198,2,,,,,93.620834,2,,,,,2.6,2,,,,,,,,,
97079,16.01.1996,,,-2.21851938,2,,,,,90.525,2,,,,,1.4,2,,,,,,,,,
97079,17.01.1996,,,-3.4790174,2,,,,,87.583336,2,,,,,0.9,2,,,,,,,,,
97079,18.01.1996,,,-4.510493933,2,,,,,98.566666,2,,,,,0.9,2,,,,,,,,,
97079,19.01.1996,,,-2.669060574,2,,,,,97.9125,2,,,,,1.8,2,,,,,,,,,
97079,20.01.1996,,,-4.414432135,2,,,,,89.88333,2,,,,,4.7,2,,,,,,,,,
97079,21.01.1996,,,-4.960648126,2,,,,,90.27917,2,,,,,4.1,2,,,,,,,,,
97079,22.01.1996,,,-6.739359091,2,,,,,88.4375,2,,,,,3.8,2,,,,,,,,,
97079,23.01.1996,,,-5.468049142,2,,,,,85.645836,2,,,,,5.3,2,,,,,,,,,
97079,24.01.1996,,,-7.837982286,2,,,,,78.96667,2,,,,,6.4,2,,,,,,,,,
97079,25.01.1996,,,-11.292956962,2,,,,,77.11667,2,,,,,6.4,2,,,,,,,,,
97079,26.01.1996,,,-9.246991907,2,,,,,80.45417,2,,,,,5.4,2,,,,,,,,,
97079,27.01.1996,,,-8.257049218,2,,,,,90.57083,2,,,,,3.4,2,,,,,,,,,
97079,28.01.1996,,,-5.942626081,2,,,,,89.3625,2,,,,,3.1,2,,,,,,,,,
97079,29.01.1996,,,-4.214869204,2,,,,,90.129166,2,,,,,3.4,2,,,,,,,,,
97079,30.01.1996,,,-4.568281555,2,,,,,84.28333,2,,,,,2.7,2,,,,,,,,,
97079,31.01.1996,,,-5.276062009,2,,,,,83.270836,2,,,,,2.3,2,,,,,,,,,
97079,01.02.1996,,,-4.66119945,2,,,,,74.88333,2,,,,,1.9,2,,,,,,,,,
97079,02.02.1996,,,-4.101044698,2,,,,,78.645836,2,,,,,1.6,2,,,,,,,,,
97079,03.02.1996,,,-2.670286177,2,,,,,94,2,,,,,3.2,2,,,,,,,,,
97079,04.02.1996,,,-4.385266326,2,,,,,96.01667,2,,,,,2.5,2,,,,,,,,,
97079,05.02.1996,,,-4.187141709,2,,,,,93.675,2,,,,,2.7,2,,,,,,,,,
97079,06.02.1996,,,-7.769142362,2,,,,,77.63333,2,,,,,3.2,2,,,,,,,,,
97079,07.02.1996,,,-10.084248666,2,,,,,75.0625,2,,,,,3.4,2,,,,,,,,,
97079,08.02.1996,,,-10.609009118,2,,,,,82.725,2,,,,,2.7,2,,,,,,,,,
97079,09.02.1996,,,-10.289877618,2,,,,,80.791664,2,,,,,2.1,2,,,,,,,,,
97079,10.02.1996,,,-5.576239278,2,,,,,79.32917,2,,,,,2.7,2,,,,,,,,,
97079,11.02.1996,,,0.119930787,2,,,,,82.48333,2,,,,,2.9,2,,,,,,,,,
97079,12.02.1996,,,1.070365569,2,,,,,81.933334,2,,,,,4.4,2,,,,,,,,,
97079,13.02.1996,,,1.528738547,2,,,,,86.57708,2,,,,,3.6,2,,,,,,,,,
97079,14.02.1996,,,-1.81450906,2,,,,,96.808334,2,,,,,4.3,2,,,,,,,,,
97079,15.02.1996,,,-1.09981022,2,,,,,87.933334,2,,,,,4.5,2,,,,,,,,,
97079,16.02.1996,,,2.808860474,2,,,,,96.88333,2,,,,,9.2,2,,,,,,,,,
97079,17.02.1996,,,2.287585789,2,,,,,95.13333,2,,,,,10.5,2,,,,,,,,,
97079,18.02.1996,,,3.053177399,2,,,,,91.73333,2,,,,,6.2,2,,,,,,,,,
97079,19.02.1996,,,2.579902528,2,,,,,82.354164,2,,,,,3.4,2,,,,,,,,,
97079,20.02.1996,,,-0.868224683,2,,,,,97.57917,2,,,,,4.3,2,,,,,,,,,
97079,21.02.1996,,,-4.748268821,2,,,,,91.60833,2,,,,,5.7,2,,,,,,,,,
97079,22.02.1996,,,-5.958629485,2,,,,,89.11667,2,,,,,3.6,2,,,,,,,,,
97079,23.02.1996,,,-4.988075551,2,,,,,88.20417,2,,,,,2.1,2,,,,,,,,,
97079,24.02.1996,,,-3.373915355,2,,,,,74.729164,2,,,,,2.9,2,,,,,,,,,
97079,25.02.1996,,,3.512040483,2,,,,,71.94583,2,,,,,4.1,2,,,,,,,,,
97079,26.02.1996,,,2.295672536,2,,,,,69.65,2,,,,,3.2,2,,,,,,,,,
97079,27.02.1996,,,3.191563988,2,,,,,73.875,2,,,,,1.7,2,,,,,,,,,
97079,28.02.1996,,,2.119705764,2,,,,,82.075,2,,,,,1.6,2,,,,,,,,,
97079,29.02.1996,,,0.688939477,2,,,,,95.47083,2,,,,,3.5,2,,,,,,,,,
97079,01.03.1996,,,0.157245609,2,,,,,79.479164,2,,,,,7.1,2,,,,,,,,,
97079,02.03.1996,,,-0.644211372,2,,,,,89.17083,2,,,,,4.9,2,,,,,,,,,
97079,03.03.1996,,,-2.287053416,2,,,,,89.64167,2,,,,,3.1,2,,,,,,,,,
97079,04.03.1996,,,-3.98034221,2,,,,,83.65,2,,,,,1.9,2,,,,,,,,,
97079,05.03.1996,,,0.687892068,2,,,,,86.03333,2,,,,,4.3,2,,,,,,,,,
97079,06.03.1996,,,1.27484381,2,,,,,94.066666,2,,,,,3.2,2,,,,,,,,,
97079,07.03.1996,,,1.295622004,2,,,,,79.4625,2,,,,,4.1,2,,,,,,,,,
97079,08.03.1996,,,-0.376831298,2,,,,,75.11667,2,,,,,4.7,2,,,,,,,,,
97079,09.03.1996,,,-1.146608003,2,,,,,73.833336,2,,,,,4.7,2,,,,,,,,,
97079,10.03.1996,,,-2.041010343,2,,,,,74.09583,2,,,,,4.1,2,,,,,,,,,
97079,11.03.1996,,,-3.584723536,2,,,,,87.229164,2,,,,,4,2,,,,,,,,,
97079,12.03.1996,,,-4.222725954,2,,,,,86.64167,2,,,,,4.7,2,,,,,,,,,
97079,13.03.1996,,,-2.234004135,2,,,,,93.65417,2,,,,,3.4,2,,,,,,,,,
97079,14.03.1996,,,-0.131640969,2,,,,,91.28333,2,,,,,2.5,2,,,,,,,,,
97079,15.03.1996,,,1.678651746,2,,,,,93.683334,2,,,,,3.9,2,,,,,,,,,
97079,16.03.1996,,,1.744547782,2,,,,,90.425,2,,,,,5.2,2,,,,,,,,,
97079,17.03.1996,,,2.559773442,2,,,,,90.64167,2,,,,,3.2,2,,,,,,,,,
97079,18.03.1996,,,0.901914274,2,,,,,95.254166,2,,,,,1.9,2,,,,,,,,,
97079,19.03.1996,,,2.060789938,2,,,,,91.89167,2,,,,,1.6,2,,,,,,,,,
97079,20.03.1996,,,2.031582377,2,,,,,84.28333,2,,,,,1.8,2,,,,,,,,,
97079,21.03.1996,,,5.357905539,2,,,,,76.7,2,,,,,1.7,2,,,,,,,,,
97079,22.03.1996,,,6.351079623,2,,,,,83.28333,2,,,,,1.8,2,,,,,,,,,
97079,23.03.1996,,,7.407389033,2,,,,,81.80417,2,,,,,2.2,2,,,,,,,,,
97079,24.03.1996,,,6.697537194,2,,,,,99.9,2,,,,,4.3,2,,,,,,,,,
97079,25.03.1996,,,4.235229174,2,,,,,89.36667,2,,,,,2.3,2,,,,,,,,,
97079,26.03.1996,,,4.15216606,2,,,,,86.604164,2,,,,,2.7,2,,,,,,,,,
97079,27.03.1996,,,1.331758855,2,,,,,66.86667,2,,,,,4.3,2,,,,,,,,,
97079,28.03.1996,,,3.110280221,2,,,,,58.35,2,,,,,2.6,2,,,,,,,,,
97079,29.03.1996,,,2.029343264,2,,,,,84.4,2,,,,,4.5,2,,,,,,,,,
97079,30.03.1996,,,0.833157509,2,,,,,84.10833,2,,,,,4.7,2,,,,,,,,,
97079,31.03.1996,,,-1.028771292,2,,,,,89.15833,2,,,,,4.5,2,,,,,,,,,
97079,01.04.1996,,,0.073429114,2,,,,,87.708336,2,,,,,1.6,2,,,,,,,,,
97079,02.04.1996,,,1.555043053,2,,,,,79,2,,,,,2.7,2,,,,,,,,,
97079,03.04.1996,,,0.252342678,2,,,,,98.2,2,,,,,4.4,2,,,,,,,,,
97079,04.04.1996,,,2.380902307,2,,,,,98.71667,2,,,,,3.9,2,,,,,,,,,
97079,05.04.1996,,,3.665696392,2,,,,,99.61667,2,,,,,3,2,,,,,,,,,
97079,06.04.1996,,,7.076897715,2,,,,,83.59583,2,,,,,1.8,2,,,,,,,,,
97079,07.04.1996,,,9.006927785,2,,,,,81.51667,2,,,,,1.3,2,,,,,,,,,
97079,08.04.1996,,,10.843954566,2,,,,,77.7625,2,,,,,1.9,2,,,,,,,,,
97079,09.04.1996,,,7.746612751,2,,,,,86.629166,2,,,,,2.6,2,,,,,,,,,
97079,10.04.1996,,,9.941317415,2,,,,,78.375,2,,,,,1.6,2,,,,,,,,,
97079,11.04.1996,,,3.955926723,2,,,,,91.4625,2,,,,,3.1,2,,,,,,,,,
97079,12.04.1996,,,-0.019292288,2,,,,,81.34583,2,,,,,4.3,2,,,,,,,,,
97079,13.04.1996,,,1.789496884,2,,,,,89.03333,2,,,,,6,2,,,,,,,,,
97079,14.04.1996,,,5.185990458,2,,,,,76.98333,2,,,,,5.2,2,,,,,,,,,
97079,15.04.1996,,,7.271703433,2,,,,,54.0625,2,,,,,3.4,2,,,,,,,,,
97079,16.04.1996,,,8.964497884,2,,,,,53.133335,2,,,,,1.7,2,,,,,,,,,
97079,17.04.1996,,,11.276656258,2,,,,,52.3625,2,,,,,2.1,2,,,,,,,,,
97079,18.04.1996,,,13.577511288,2,,,,,47.670834,2,,,,,1.6,2,,,,,,,,,
97079,19.04.1996,,,15.345642231,2,,,,,45.733334,2,,,,,1.3,2,,,,,,,,,
97079,20.04.1996,,,18.143901601,2,,,,,42.258335,2,,,,,1.8,2,,,,,,,,,
97079,21.04.1996,,,19.571864335,2,,,,,39.595833,2,,,,,1.8,2,,,,,,,,,
97079,22.04.1996,,,20.257433047,2,,,,,40.6625,2,,,,,2.3,2,,,,,,,,,
97079,23.04.1996,,,21.010618006,2,,,,,44.979168,2,,,,,2.2,2,,,,,,,,,
97079,24.04.1996,,,13.028532353,2,,,,,88.89167,2,,,,,3.6,2,,,,,,,,,
97079,25.04.1996,,,13.422401532,2,,,,,67.40833,2,,,,,3,2,,,,,,,,,
97079,26.04.1996,,,13.467895584,2,,,,,65.54583,2,,,,,2.9,2,,,,,,,,,
97079,27.04.1996,,,14.64016231,2,,,,,65.308334,2,,,,,1.7,2,,,,,,,,,
97079,28.04.1996,,,14.698060644,2,,,,,68.629166,2,,,,,1.9,2,,,,,,,,,
97079,29.04.1996,,,9.468884223,2,,,,,81.791664,2,,,,,2.1,2,,,,,,,,,
97079,30.04.1996,,,13.143160373,2,,,,,71.520836,2,,,,,1.8,2,,,,,,,,,
97079,01.05.1996,,,12.072578309,2,,,,,87.025,2,,,,,1.7,2,,,,,,,,,
97079,02.05.1996,,,12.742108104,2,,,,,89.504166,2,,,,,1.9,2,,,,,,,,,
97079,03.05.1996,,,12.682762638,2,,,,,87.941666,2,,,,,2.7,2,,,,,,,,,
97079,04.05.1996,,,9.32978433,2,,,,,90.57083,2,,,,,6,2,,,,,,,,,
97079,05.05.1996,,,8.106035795,2,,,,,73.025,2,,,,,3.5,2,,,,,,,,,
97079,06.05.1996,,,9.502837919,2,,,,,75.870834,2,,,,,2.2,2,,,,,,,,,
97079,07.05.1996,,,9.879645392,2,,,,,86.61667,2,,,,,3.5,2,,,,,,,,,
97079,08.05.1996,,,8.906162225,2,,,,,96.8,2,,,,,3.4,2,,,,,,,,,
97079,09.05.1996,,,5.687443372,2,,,,,100,2,,,,,3.9,2,,,,,,,,,
97079,10.05.1996,,,5.835925033,2,,,,,97.441666,2,,,,,2.3,2,,,,,,,,,
97079,11.05.1996,,,9.10915905,2,,,,,91.8125,2,,,,,1.8,2,,,,,,,,,
97079,12.05.1996,,,10.25277971,2,,,,,99.1375,2,,,,,2.7,2,,,,,,,,,
97079,13.05.1996,,,11.719193085,2,,,,,99.816666,2,,,,,3.4,2,,,,,,,,,
97079,14.05.1996,,,10.971923323,2,,,,,99.40833,2,,,,,4.1,2,,,,,,,,,
97079,15.05.1996,,,10.637568178,2,,,,,97.78333,2,,,,,3.1,2,,,,,,,,,
97079,16.05.1996,,,8.827424566,2,,,,,98.71667,2,,,,,2.3,2,,,,,,,,,
97079,17.05.1996,,,15.412508518,2,,,,,86.4,2,,,,,2.1,2,,,,,,,,,
97079,18.05.1996,,,17.536873115,2,,,,,78.40417,2,,,,,1.9,2,,,,,,,,,
97079,19.05.1996,,,17.24671495,2,,,,,80.1125,2,,,,,2.3,2,,,,,,,,,
97079,20.05.1996,,,12.328097386,2,,,,,81.42083,2,,,,,5.2,2,,,,,,,,,
97079,21.05.1996,,,13.352376059,2,,,,,72.71667,2,,,,,2.6,2,,,,,,,,,
97079,22.05.1996,,,10.00138997,2,,,,,85.86667,2,,,,,3.4,2,,,,,,,,,
97079,23.05.1996,,,12.829298289,2,,,,,83.35,2,,,,,3.6,2,,,,,,,,,
97079,24.05.1996,,,17.150941275,2,,,,,71.39167,2,,,,,3.5,2,,,,,,,,,
97079,25.05.1996,,,15.846375348,2,,,,,79.075,2,,,,,4.9,2,,,,,,,,,
97079,26.05.1996,,,12.982630555,2,,,,,77.725,2,,,,,4.3,2,,,,,,,,,
97079,27.05.1996,,,13.81496379,2,,,,,84.229164,2,,,,,5.1,2,,,,,,,,,
97079,28.05.1996,,,8.084153965,2,,,,,79.479164,2,,,,,7.1,2,,,,,,,,,
97079,29.05.1996,,,14.455703895,2,,,,,65.066666,2,,,,,2.7,2,,,,,,,,,
97079,30.05.1996,,,19.923661617,2,,,,,63.366665,2,,,,,1.9,2,,,,,,,,,
97079,31.05.1996,,,23.348187256,2,,,,,56.441666,2,,,,,1.8,2,,,,,,,,,
97079,01.06.1996,,,17.652609154,2,,,,,80.004166,2,,,,,2.5,2,,,,,,,,,
97079,02.06.1996,,,13.626016576,2,,,,,95.36667,2,,,,,2.7,2,,,,,,,,,
97079,03.06.1996,,,12.855480019,2,,,,,99.61667,2,,,,,2.5,2,,,,,,,,,
97079,04.06.1996,,,15.730822542,2,,,,,78.70417,2,,,,,1.8,2,,,,,,,,,
97079,05.06.1996,,,19.204596681,2,,,,,65.4625,2,,,,,1.9,2,,,,,,,,,
97079,06.06.1996,,,22.717142158,2,,,,,60.345833,2,,,,,1.9,2,,,,,,,,,
97079,07.06.1996,,,25.91856115,2,,,,,61.945835,2,,,,,1.4,2,,,,,,,,,
97079,08.06.1996,,,24.887769018,2,,,,,63.641666,2,,,,,1.9,2,,,,,,,,,
97079,09.06.1996,,,21.140201121,2,,,,,81.933334,2,,,,,1.7,2,,,,,,,,,
97079,10.06.1996,,,23.231033751,2,,,,,73.458336,2,,,,,1.2,2,,,,,,,,,
97079,11.06.1996,,,23.646076086,2,,,,,76.6625,2,,,,,1.3,2,,,,,,,,,
97079,12.06.1996,,,22.346355522,2,,,,,72.92083,2,,,,,3.4,2,,,,,,,,,
97079,13.06.1996,,,13.392961699,2,,,,,68.74167,2,,,,,4.4,2,,,,,,,,,
97079,14.06.1996,,,12.582270378,2,,,,,74.21667,2,,,,,4.9,2,,,,,,,,,
97079,15.06.1996,,,14.12000198,2,,,,,70.3875,2,,,,,2.7,2,,,,,,,,,
97079,16.06.1996,,,14.636642409,2,,,,,75.55417,2,,,,,2.3,2,,,,,,,,,
97079,17.06.1996,,,19.122170766,2,,,,,63.970833,2,,,,,1.7,2,,,,,,,,,
97079,18.06.1996,,,17.683463386,2,,,,,68.833336,2,,,,,4,2,,,,,,,,,
97079,19.06.1996,,,12.901942412,2,,,,,77.325,2,,,,,4.7,2,,,,,,,,,
97079,20.06.1996,,,12.792851756,2,,,,,84.05417,2,,,,,3.6,2,,,,,,,,,
97079,21.06.1996,,,12.64339137,2,,,,,83.745834,2,,,,,3.1,2,,,,,,,,,
97079,22.06.1996,,,11.11486894,2,,,,,94.1,2,,,,,2.6,2,,,,,,,,,
97079,23.06.1996,,,11.675918876,2,,,,,88.21667,2,,,,,3.5,2,,,,,,,,,
97079,24.06.1996,,,12.19089224,2,,,,,81.791664,2,,,,,2.6,2,,,,,,,,,
97079,25.06.1996,,,13.541798906,2,,,,,81.17083,2,,,,,1.6,2,,,,,,,,,
97079,26.06.1996,,,15.450104971,2,,,,,77.104164,2,,,,,1.3,2,,,,,,,,,
97079,27.06.1996,,,16.890985795,2,,,,,75.925,2,,,,,3.4,2,,,,,,,,,
97079,28.06.1996,,,16.202031767,2,,,,,68.025,2,,,,,3.5,2,,,,,,,,,
97079,29.06.1996,,,15.789316368,2,,,,,87.441666,2,,,,,4,2,,,,,,,,,
97079,30.06.1996,,,13.231503946,2,,,,,88.69583,2,,,,,5.7,2,,,,,,,,,
97079,01.07.1996,,,14.592236809,2,,,,,83.995834,2,,,,,4.8,2,,,,,,,,,
97079,02.07.1996,,,15.093411624,2,,,,,70.79583,2,,,,,5.2,2,,,,,,,,,
97079,03.07.1996,,,16.607416253,2,,,,,67.245834,2,,,,,3.2,2,,,,,,,,,
97079,04.07.1996,,,19.966237741,2,,,,,75.666664,2,,,,,4.9,2,,,,,,,,,
97079,05.07.1996,,,21.403063824,2,,,,,75.39167,2,,,,,3.2,2,,,,,,,,,
97079,06.07.1996,,,14.117707307,2,,,,,91.4875,2,,,,,3.6,2,,,,,,,,,
97079,07.07.1996,,,16.387298528,2,,,,,72.86667,2,,,,,2.1,2,,,,,,,,,
97079,08.07.1996,,,11.642989337,2,,,,,99.370834,2,,,,,6.1,2,,,,,,,,,
97079,09.07.1996,,,12.037205959,2,,,,,89.44583,2,,,,,8.3,2,,,,,,,,,
97079,10.07.1996,,,15.376908911,2,,,,,76.67917,2,,,,,4.4,2,,,,,,,,,
97079,11.07.1996,,,14.481154833,2,,,,,97.504166,2,,,,,3.8,2,,,,,,,,,
97079,12.07.1996,,,17.959668011,2,,,,,87.51667,2,,,,,3.5,2,,,,,,,,,
97079,13.07.1996,,,20.710238844,2,,,,,79.375,2,,,,,2.6,2,,,,,,,,,
97079,14.07.1996,,,21.354289991,2,,,,,74.84167,2,,,,,3.4,2,,,,,,,,,
97079,15.07.1996,,,16.146195631,2,,,,,82.6375,2,,,,,3,2,,,,,,,,,
97079,16.07.1996,,,13.894053617,2,,,,,76.67917,2,,,,,4.7,2,,,,,,,,,
97079,17.07.1996,,,15.26922172,2,,,,,75.27917,2,,,,,3.4,2,,,,,,,,,
97079,18.07.1996,,,12.159968892,2,,,,,84.325,2,,,,,4.7,2,,,,,,,,,
97079,19.07.1996,,,13.79322135,2,,,,,77.75833,2,,,,,2.5,2,,,,,,,,,
97079,20.07.1996,,,15.27635179,2,,,,,66.1625,2,,,,,1.4,2,,,,,,,,,
97079,21.07.1996,,,16.997610933,2,,,,,61.241665,2,,,,,0.9,2,,,,,,,,,
97079,22.07.1996,,,19.130078621,2,,,,,58.020832,2,,,,,1.2,2,,,,,,,,,
97079,23.07.1996,,,21.826942465,2,,,,,53.966667,2,,,,,2.6,2,,,,,,,,,
97079,24.07.1996,,,17.800360737,2,,,,,79.166664,2,,,,,5.2,2,,,,,,,,,
97079,25.07.1996,,,15.971711362,2,,,,,89.675,2,,,,,5.7,2,,,,,,,,,
97079,26.07.1996,,,14.547892483,2,,,,,95.604164,2,,,,,3.4,2,,,,,,,,,
97079,27.07.1996,,,19.744971447,2,,,,,75.09583,2,,,,,1.4,2,,,,,,,,,
97079,28.07.1996,,,20.620989235,2,,,,,79.29583,2,,,,,1.2,2,,,,,,,,,
97079,29.07.1996,,,20.481486139,2,,,,,84.78333,2,,,,,1.3,2,,,,,,,,,
97079,30.07.1996,,,17.678807871,2,,,,,88.95,2,,,,,2.6,2,,,,,,,,,
97079,31.07.1996,,,19.680566242,2,,,,,80.791664,2,,,,,2.2,2,,,,,,,,,
97079,01.08.1996,,,22.573877961,2,,,,,68.854164,2,,,,,1.7,2,,,,,,,,,
97079,02.08.1996,,,19.475637023,2,,,,,76.775,2,,,,,1.8,2,,,,,,,,,
97079,03.08.1996,,,16.60484698,2,,,,,77.191666,2,,,,,2.1,2,,,,,,,,,
97079,04.08.1996,,,16.233255607,2,,,,,70.833336,2,,,,,1.6,2,,,,,,,,,
97079,05.08.1996,,,16.745657018,2,,,,,71.6375,2,,,,,2.3,2,,,,,,,,,
97079,06.08.1996,,,16.754855425,2,,,,,75.745834,2,,,,,1.8,2,,,,,,,,,
97079,07.08.1996,,,19.567850909,2,,,,,71.84167,2,,,,,1.8,2,,,,,,,,,
97079,08.08.1996,,,19.237911729,2,,,,,82.979164,2,,,,,1.4,2,,,,,,,,,
97079,09.08.1996,,,20.978035712,2,,,,,68.54583,2,,,,,1.8,2,,,,,,,,,
97079,10.08.1996,,,21.051487486,2,,,,,61.620834,2,,,,,2.5,2,,,,,,,,,
97079,11.08.1996,,,18.943619709,2,,,,,84.29583,2,,,,,2.3,2,,,,,,,,,
97079,12.08.1996,,,17.655441839,2,,,,,89.666664,2,,,,,2.5,2,,,,,,,,,
97079,13.08.1996,,,15.915874186,2,,,,,86.42917,2,,,,,2.3,2,,,,,,,,,
97079,14.08.1996,,,16.016825511,2,,,,,92,2,,,,,1.8,2,,,,,,,,,
97079,15.08.1996,,,17.326130805,2,,,,,89.129166,2,,,,,3.2,2,,,,,,,,,
97079,16.08.1996,,,17.064139076,2,,,,,96.808334,2,,,,,3.9,2,,,,,,,,,
97079,17.08.1996,,,16.007163021,2,,,,,96.85,2,,,,,2.2,2,,,,,,,,,
97079,18.08.1996,,,19.651985951,2,,,,,83.67083,2,,,,,1.4,2,,,,,,,,,
97079,19.08.1996,,,21.424486738,2,,,,,66.92917,2,,,,,1.8,2,,,,,,,,,
97079,20.08.1996,,,22.149596572,2,,,,,57.508335,2,,,,,2.2,2,,,,,,,,,
97079,21.08.1996,,,21.918628482,2,,,,,61.0625,2,,,,,1.8,2,,,,,,,,,
97079,22.08.1996,,,21.339583668,2,,,,,68.55417,2,,,,,1.3,2,,,,,,,,,
97079,23.08.1996,,,21.683995284,2,,,,,69.9625,2,,,,,1.3,2,,,,,,,,,
97079,24.08.1996,,,18.878435222,2,,,,,83.67083,2,,,,,1.8,2,,,,,,,,,
97079,25.08.1996,,,17.600362223,2,,,,,83.995834,2,,,,,1.7,2,,,,,,,,,
97079,26.08.1996,,,18.224898799,2,,,,,75.77917,2,,,,,1.3,2,,,,,,,,,
97079,27.08.1996,,,18.061823479,2,,,,,85.00833,2,,,,,1.3,2,,,,,,,,,
97079,28.08.1996,,,15.947712338,2,,,,,96.2125,2,,,,,2.2,2,,,,,,,,,
97079,29.08.1996,,,17.21676535,2,,,,,68.45417,2,,,,,3.8,2,,,,,,,,,
97079,30.08.1996,,,16.201542487,2,,,,,69.191666,2,,,,,4.4,2,,,,,,,,,
97079,31.08.1996,,,15.471317855,2,,,,,79.34167,2,,,,,3.9,2,,,,,,,,,
97079,01.09.1996,,,13.771096319,2,,,,,82.21667,2,,,,,2.3,2,,,,,,,,,
97079,02.09.1996,,,13.742241088,2,,,,,81.42083,2,,,,,2.2,2,,,,,,,,,
97079,03.09.1996,,,16.277993586,2,,,,,79.84167,2,,,,,2.5,2,,,,,,,,,
