STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2171,14.07.1993,15.4,0,14.2,0,9,0,1.4,0,87,0,13.9,0,0,0,2.3,0,1.4,765.3,0,0,8.8,0,1.7,0,1.4
2171,15.07.1993,22,0,17.4,0,14.9,0,6.2,0,79,0,15.7,0,0.6,0,2.4,0,1.8,844.8,0,0,8.8,0,6.8,0,1.9
2171,16.07.1993,23.6,0,19,0,15.8,0,1.5,0,80,0,17.6,0,3.5,0,2.2,0,2.6,1236.9,0,0,9.6,0,1.8,0,2.5
2171,17.07.1993,24.4,0,19.4,0,15.1,0,0,0,71,0,15.8,0,8.8,0,2.7,0,4,1954.1,0,0,11.8,0,0,0,3.7
2171,18.07.1993,25.6,0,17.5,0,11.6,0,12.9,0,69,0,13.4,0,10.4,0,2.1,0,4.3,2167.2,0,0,13,0,13.6,0,3.7
2171,19.07.1993,23.2,0,16,0,12.5,0,8.3,0,79,0,14.8,0,4.5,0,2,0,2.7,1363.2,0,0,16,0,8.9,0,2.4
2171,20.07.1993,20.2,0,16,0,12.5,0,3.7,0,76,0,13.9,0,5.1,0,2.6,0,2.8,1440.9,0,0,9.1,0,4.2,0,2.6
2171,21.07.1993,19,0,14.4,0,12.9,0,3.4,0,78,0,12.8,0,2,0,2.7,0,2,1018.3,0,0,8.4,0,3.8,0,2
2171,22.07.1993,18.9,0,14.2,0,11.5,0,7.2,0,85,0,14.1,0,3.7,0,1.7,0,2.4,1244.5,0,0,9,0,7.8,0,2
2171,23.07.1993,19.5,0,16.8,0,9.9,0,0.2,0,71,0,13,0,0.1,0,2.3,0,1.5,755.8,0,0,9.6,0,0.4,0,2
2171,24.07.1993,24.7,0,19.8,0,16,0,0,0,71,0,16.4,0,6.7,0,2.3,0,3.4,1640.6,0,0,9.6,0,0,0,3.3
2171,25.07.1993,22.6,0,17.6,0,13.9,0,0.1,0,58,0,12.3,0,5.3,0,3.7,0,2.9,1448,0,0,12.9,0,0.2,0,3.6
2171,26.07.1993,17.6,0,13,0,11.8,0,9.4,0,81,0,12.1,0,4.6,0,3.1,0,2.6,1349.8,0,0,16,0,10.1,0,2.1
2171,27.07.1993,17.9,0,14.2,0,11.4,0,5.2,0,81,0,13.4,0,0,0,3.2,0,1.5,729.9,0,0,10.8,0,5.7,0,1.6
2171,28.07.1993,21,0,17.7,0,12.8,0,0.1,0,81,0,16.1,0,2.6,0,3.2,0,2.2,1073.9,0,0,10.5,0,0.2,0,2.2
2171,29.07.1993,24.2,0,19.5,0,14.6,0,0,0,78,0,17.8,0,4.1,0,1.9,0,2.6,1269.9,0,0,8,0,0,0,2.5
2171,30.07.1993,30.4,0,20.4,0,13.4,0,12.7,0,74,0,17.4,0,5.5,0,1.3,0,3.1,1451.7,0,0,25,0,13.4,0,2.8
2171,31.07.1993,19.6,0,16.4,0,14.4,0,8.4,0,85,0,16,0,3.8,0,2.5,0,2.4,1220.9,0,0,9.4,0,9,0,2.1
2171,01.08.1993,22.2,0,16.2,0,9.5,0,0,0,72,0,13.1,0,10.4,0,1.4,0,4,2091.1,0,0,7.6,0,0,0,3.3
2171,02.08.1993,26.6,0,19.2,0,10.6,0,0,0,65,0,13.9,0,12.3,0,1.3,0,4.6,2335.8,0,0,5.9,0,0,0,3.9
2171,03.08.1993,27.5,0,19.9,0,11.5,0,0,0,67,0,15,0,7.9,0,1.8,0,3.6,1747.8,0,0,10,0,0,0,3.3
2171,04.08.1993,26.8,0,21.9,0,15.4,0,0,0,59,0,15.2,0,9.1,0,1.8,0,4,1899.7,0,0,7.8,0,0,0,3.9
2171,05.08.1993,26.8,0,19.7,0,14.6,0,2.1,0,75,0,17.3,0,5.3,0,2,0,2.9,1393.8,0,0,10,0,2.5,0,2.7
2171,06.08.1993,20,0,15.7,0,11.9,0,0,0,68,0,12.1,0,6.5,0,4,0,3,1545.5,0,0,14.5,0,0,0,3.1
2171,07.08.1993,22.6,0,15.1,0,6.9,0,0,0,72,0,12,0,8.8,0,1.3,0,3.4,1840.1,0,0,4.9,0,0,0,2.8
2171,08.08.1993,26,0,18.6,0,11.1,0,3.9,0,67,0,13.7,0,5,0,1,0,2.7,1337.5,0,0,6,0,4.4,0,2.5
2171,09.08.1993,23,0,18.3,0,11.7,0,2.6,0,70,0,14,0,3.8,0,2.3,0,2.4,1175.5,0,0,8.9,0,3,0,2.5
2171,10.08.1993,20,0,13.8,0,12.2,0,1.3,0,82,0,13.7,0,3.4,0,2.4,0,2.2,1118.1,0,0,10.5,0,1.6,0,1.9
2171,11.08.1993,20.5,0,16.5,0,7.4,0,0,0,60,0,10.4,0,8,0,2.7,0,3.2,1708,0,0,10.9,0,0,0,3.3
2171,12.08.1993,24.8,0,19.6,0,16.6,0,0.6,0,70,0,16.1,0,8.6,0,3.8,0,3.7,1778.3,0,0,13.5,0,0.8,0,3.6
2171,13.08.1993,21.4,0,15.7,0,11.1,0,0,0,61,0,10.6,0,13,0,1.6,0,4.5,2337.1,0,0,6.5,0,0,0,3.5
2171,14.08.1993,28.2,0,20.8,0,8.2,0,0.1,0,62,0,14.5,0,12.1,0,1.9,0,4.4,2212.4,0,0,8.4,0,0.2,0,4
2171,15.08.1993,27.6,0,20.6,0,15,0,0,0,78,0,18.6,0,7.7,0,1.7,0,3.5,1640.2,0,0,16,0,0,0,2.9
2171,16.08.1993,27.3,0,20.7,0,13.2,0,0,0,66,0,15.6,0,9.4,0,1.4,0,3.8,1849.5,0,0,7.3,0,0,0,3.3
2171,17.08.1993,20.8,0,15.8,0,13.6,0,0,0,68,0,12.7,0,7.8,0,2.5,0,3.2,1637.7,0,0,8,0,0,0,2.9
2171,18.08.1993,22.1,0,15.6,0,7.1,0,0,0,63,0,10.6,0,9.9,0,1.4,0,3.5,1896.1,0,0,5.9,0,0,0,2.9
2171,19.08.1993,25.8,0,18.3,0,10.4,0,0,0,62,0,12.5,0,10.2,0,1,0,3.8,1925.3,0,0,5.5,0,0,0,3.1
2171,20.08.1993,25.8,0,19.4,0,10.8,0,0,0,63,0,13.2,0,5.6,0,1.4,0,2.7,1336.7,0,0,8,0,0,0,2.6
2171,21.08.1993,27,0,20.4,0,17,0,0,0,68,0,16.2,0,9.5,0,1.8,0,3.9,1819.1,0,0,7.8,0,0,0,3.3
2171,22.08.1993,25.6,0,17.4,0,14.2,0,6.9,0,79,0,16.5,0,5.1,0,2.4,0,2.6,1259.6,0,0,16.9,0,7.5,0,2.3
2171,23.08.1993,15.5,0,10.9,0,8.3,0,0,0,77,0,10.3,0,3.6,0,1.5,0,1.9,1065.3,0,0,6,0,0,0,1.6
2171,24.08.1993,18.7,0,12.3,0,5,0,0,0,76,0,10.3,0,6.4,0,1.5,0,2.5,1406.6,0,0,6.4,0,0,0,2
2171,25.08.1993,18,0,12.6,0,5.2,0,0,0,72,0,10,0,6,0,1.2,0,2.4,1349.1,0,0,4.9,0,0,0,2
2171,26.08.1993,17.6,0,12.4,0,8.2,0,0,0,77,0,11.1,0,1.7,0,0.9,0,1.5,810.9,0,0,5,0,0,0,1.3
2171,27.08.1993,18.3,0,13,0,6.6,0,0,0,72,0,10.3,0,4.6,0,2.2,0,2.1,1161.3,0,0,7.9,0,0,0,2
2171,28.08.1993,17.9,0,12.6,0,10.9,0,0,0,68,0,9.9,0,10.1,0,2.6,0,3.4,1826.9,0,0,9,0,0,0,2.6
2171,29.08.1993,19.3,0,12,0,3.7,0,0,0,69,0,9.2,0,8.1,0,0.8,0,2.8,1573,0,0,7.9,0,0,0,2
2171,30.08.1993,17.9,0,11.8,0,7.7,0,2.1,0,79,0,11,0,1.4,0,2.8,0,1.4,750.4,0,0,13.9,0,2.5,0,1.5
2171,31.08.1993,15.4,0,13.2,0,10,0,5.4,0,78,0,12,0,0.5,0,1.7,0,1.2,635.7,0,0,8.8,0,5.9,0,1.3
2171,01.09.1993,18.5,0,12.4,0,10,0,0,0,72,0,10.7,0,3.6,0,1.5,0,1.9,1003.2,0,0,6.6,0,0,0,1.7
2171,02.09.1993,14.5,0,11.9,0,5.1,0,3.1,0,87,0,12,0,0,0,1.5,0,1,564.5,0,0,6.2,0,3.5,0,1
2171,03.09.1993,17,0,11.5,0,10.4,0,3.5,0,92,0,12.8,0,1.2,0,1.6,0,1.4,702.4,0,0,8.6,0,4,0,1
2171,04.09.1993,16.7,0,12,0,10,0,0.5,0,78,0,11,0,6.3,0,2,0,2.4,1302.1,0,0,8.5,0,0.7,0,1.8
2171,05.09.1993,15,0,10.6,0,8.8,0,0.1,0,75,0,9.5,0,3.6,0,2,0,1.8,974,0,0,9,0,0.2,0,1.5
2171,06.09.1993,18.4,0,9.4,0,2.8,0,0,0,74,0,8.3,0,8.8,0,1,0,2.7,1578.5,0,0,4.8,0,0,0,1.8
2171,07.09.1993,21,0,12.6,0,2.7,0,4.6,0,68,0,9.2,0,8.8,0,0.9,0,2.8,1568,0,0,5.8,0,5.1,0,2
2171,08.09.1993,18.5,0,14.9,0,9.6,0,9.1,0,93,0,15.9,0,1.4,0,0.8,0,1.4,695,0,0,5.2,0,9.7,0,1.1
2171,09.09.1993,20,0,15.1,0,10.8,0,0,0,89,0,15,0,1.9,0,1.1,0,1.5,746.7,0,0,6,0,0,0,1.2
2171,10.09.1993,19.5,0,13.6,0,12,0,3.3,0,92,0,14.7,0,3.4,0,1.8,0,1.8,913.1,0,0,9.9,0,3.7,0,1.2
2171,11.09.1993,16.9,0,13.6,0,10.8,0,6,0,85,0,13.4,0,1.8,0,1.7,0,1.4,721.8,0,0,8,0,6.6,0,1.2
2171,12.09.1993,18.9,0,13.9,0,12.2,0,0.1,0,81,0,13,0,4.8,0,1.2,0,2.1,1057.7,0,0,7,0,0.2,0,1.5
2171,13.09.1993,15.2,0,13.2,0,12,0,4.7,0,88,0,13.3,0,0.1,0,3.4,0,1.1,515.4,0,0,10.5,0,5.2,0,1
2171,14.09.1993,17.8,0,14.3,0,9.3,0,1.1,0,73,0,11.6,0,5.4,0,3.3,0,2.1,1108.3,0,0,15.2,0,1.4,0,2
2171,15.09.1993,15.5,0,13.4,0,12.5,0,11,0,85,0,13.2,0,0.7,0,3.2,0,1.2,571.4,0,0,10.1,0,11.7,0,1.2
2171,16.09.1993,14.9,0,12.6,0,11.7,0,2,0,76,0,11.2,0,0.3,0,4.2,0,1.1,520.7,0,0,14.4,0,2.4,0,1.5
2171,17.09.1993,16.5,0,11.9,0,10,0,0.2,0,77,0,10.9,0,2.9,0,2.8,0,1.5,803.5,0,0,10.2,0,0.4,0,1.5
2171,18.09.1993,14.2,0,9.4,0,7.5,0,0,0,76,0,9,0,3.8,0,2,0,1.6,895.3,0,0,5.8,0,0,0,1.3
2171,19.09.1993,18.9,0,11.8,0,4,0,0,0,74,0,9.9,0,10.3,0,1.9,0,2.8,1600.3,0,0,6.2,0,0,0,1.9
2171,20.09.1993,23.6,0,14.6,0,5.6,0,0,0,78,0,12.8,0,9,0,0.8,0,2.7,1446,0,0,5.1,0,0,0,1.8
2171,21.09.1993,23.4,0,16.3,0,11.1,0,4.2,0,84,0,15.8,0,1.3,0,1.2,0,1.3,599.8,0,0,10.2,0,4.7,0,1.1
2171,22.09.1993,23.2,0,18.4,0,12.6,0,0,0,84,0,17.7,0,1.6,0,1.7,0,1.4,625.6,0,0,7.1,0,0,0,1.2
2171,23.09.1993,18.6,0,14.7,0,13.1,0,0.8,0,84,0,14.5,0,0.4,0,1.7,0,1.1,490.5,0,0,6.1,0,1.1,0,1
2171,24.09.1993,15.1,0,13.2,0,12.4,0,4.6,0,90,0,13.9,0,0,0,3.7,0,0.9,442,0,0,9.9,0,5.1,0,0.9
2171,25.09.1993,14.5,0,12.7,0,12.1,0,2.8,0,91,0,13.5,0,0,0,2.7,0,0.9,436.4,0,0,9.1,0,3.2,0,0.8
2171,26.09.1993,15,0,11,0,10,0,0,0,79,0,10.6,0,1.5,0,3.9,0,1.2,588,0,0,10.6,0,0,0,1.3
2171,27.09.1993,13,0,10.7,0,9,0,0,0,76,0,9.9,0,0,0,2.9,0,0.9,425.1,0,0,11,0,0,0,1.2
2171,28.09.1993,16,0,9.4,0,3.6,0,0,0,79,0,9.1,0,2.9,0,1.4,0,1.3,719.3,0,0,5.9,0,0,0,1
2171,29.09.1993,16,0,8.3,0,3.6,0,0,0,81,0,8.9,0,7.9,0,1.8,0,2.1,1224.8,0,0,7.6,0,0,0,1.2
2171,30.09.1993,14.5,0,9.4,0,5.1,0,0,0,83,0,9.8,0,1.5,0,1.8,0,1,561.2,0,0,6.5,0,0,0,0.9
2171,01.10.1993,18,0,12.2,0,6.9,0,0,0,78,0,10.9,0,4.4,0,1.4,0,1.6,847.8,0,0,9,0,0,0,1.1
2171,02.10.1993,15.4,0,11.7,0,8.2,0,19.5,0,88,0,12,0,1.3,0,1.1,0,1,527.7,0,0,4.1,0,20.4,0,0.8
2171,03.10.1993,11.9,0,10.4,0,9.4,0,20.3,0,92,0,11.6,0,0,0,3.4,0,0.8,391.7,0,0,11.9,0,21.3,0,0.7
2171,04.10.1993,13.6,0,12.2,0,10.3,0,0.2,0,82,0,11.6,0,0,0,2.8,0,0.8,386.2,0,0,10.2,0,0.3,0,1
2171,05.10.1993,19.8,0,15.1,0,12.4,0,0,0,82,0,14.2,0,3.4,0,1.8,0,1.5,714.1,0,0,8.9,0,0,0,1.1
2171,06.10.1993,16.8,0,12.4,0,10.5,0,0.2,0,91,0,13.6,0,0.5,0,1.2,0,0.9,423.9,0,0,7.7,0,0.3,0,0.7
2171,07.10.1993,18.5,0,10.2,0,6.5,0,0,0,78,0,9.6,0,9,0,1.5,0,2.3,1237.8,0,0,8.2,0,0,0,1.2
2171,08.10.1993,15.6,0,11.8,0,5.6,0,4.4,0,89,0,12.2,0,0.8,0,1.3,0,0.9,440.9,0,0,4.8,0,4.9,0,0.7
2171,09.10.1993,14.3,0,10.9,0,8.9,0,1.2,0,82,0,11.1,0,1.5,0,2.2,0,1,501.3,0,0,8.4,0,1.5,0,0.9
2171,10.10.1993,16.3,0,9,0,3.6,0,1.5,0,80,0,9,0,4,0,1,0,1.3,729.8,0,0,6.5,0,1.8,0,0.8
2171,11.10.1993,17.6,0,13.2,0,8.1,0,0,0,86,0,13.5,0,1.2,0,1.9,0,0.9,460.2,0,0,7.4,0,0,0,0.8
2171,12.10.1993,19,0,12.8,0,9.8,0,0.5,0,79,0,11.8,0,0.5,0,2.6,0,0.9,389.3,0,0,15.7,0,0.7,0,1
2171,13.10.1993,17.7,0,13.8,0,9.8,0,2,0,77,0,12.1,0,3.2,0,2.4,0,1.3,630.8,0,0,9.1,0,2.3,0,1.2
2171,14.10.1993,16.6,0,12.8,0,10.9,0,4.1,0,79,0,11.8,0,2.6,0,3.9,0,1.2,568.5,0,0,16.2,0,4.6,0,1.2
2171,15.10.1993,11.8,0,4.2,0,2,0,3.2,0,89,0,7.8,0,0,0,2.2,0,0.6,327.5,0,0,9.9,0,3.6,0,0.5
2171,16.10.1993,8.2,0,5.5,0,1,0,0.5,0,90,0,8.2,0,0,0,1.4,0,0.6,322.3,0,0,3.2,0,0.7,0,0.4
2171,17.10.1993,8.4,0,3.7,0,1.4,0,0,0,77,0,6.3,0,3.1,0,2.1,0,1,590.6,0,0,6.5,0,0,0,0.7
2171,18.10.1993,7.9,0,3.5,0,-0.2,0,0,0,70,0,5.4,0,9.6,0,4,0,1.7,1150.4,0,0,11.9,0,0,0,1.1
2171,19.10.1993,8.5,0,2.7,0,-0.6,0,0,0,79,0,6,0,4.9,0,2.1,0,1.1,730.9,0,0,6.7,0,0,0,0.6
2171,20.10.1993,6.5,0,5.1,0,-0.4,0,0.4,0,91,0,7.8,0,0,0,0.9,0,0.5,302.2,0,0,3,0,0.6,0,0.4
2171,21.10.1993,6.1,0,5.2,0,4.6,0,0.2,0,88,0,7.8,0,0,0,1.7,0,0.6,297.3,0,0,6.5,0,0.3,0,0.4
2171,22.10.1993,7.5,0,6.3,0,4.2,0,0.2,0,80,0,7.5,0,0,0,3.5,0,0.6,292.5,0,0,12,0,0.3,0,0.8
2171,23.10.1993,6.9,0,5,0,4.6,0,3.9,0,88,0,7.8,0,0,0,6.1,0,0.5,287.6,0,0,13.5,0,4.3,0,0.6
2171,24.10.1993,5.9,0,5.4,0,4,0,0.2,0,79,0,7,0,0,0,4.4,0,0.5,282.9,0,0,11.8,0,0.3,0,0.8
2171,25.10.1993,8.1,0,5.1,0,2.6,0,0,0,79,0,6.9,0,0,0,0.9,0,0.5,278.2,0,0,7,0,0,0,0.4
2171,26.10.1993,10.5,0,7.2,0,4.3,0,0,0,79,0,8,0,2.2,0,0.8,0,0.8,450.4,0,0,2.6,0,0,0,0.5
2171,27.10.1993,8.5,0,4.6,0,1.9,0,0,0,85,0,7.7,0,0,0,0.7,0,0.5,268.9,0,0,3.8,0,0,0,0.4
2171,28.10.1993,10.3,0,5.5,0,-0.3,0,0,0,84,0,7.5,0,5.8,0,2,0,1.1,720.7,0,0,8.4,0,0,0,0.5
2171,29.10.1993,6.5,0,4,0,2.4,0,0,0,86,0,7,0,4.8,0,5.1,0,1,633.4,0,0,11.4,0,0,0,0.6
2171,30.10.1993,6.2,0,3.5,0,2.5,0,0,0,89,0,7,0,4,0,4,0,0.9,563.3,0,0,8,0,0,0,0.4
2171,31.10.1993,4,0,2.4,0,1.5,0,0,0,92,0,6.8,0,0,0,1.7,0,0.5,251.1,0,0,4.9,0,0,0,0.3
2171,01.11.1993,7,0,2.9,0,0.2,0,0,0,85,0,6.5,0,3.2,0,1,1,0.8,487.5,0,0,3.8,1,0,0,0.3
2171,02.11.1993,4.1,0,0.8,0,-0.8,0,0,0,90,0,6,0,0.6,0,1.1,1,0.5,287.2,0,0,2.4,0,0,0,0.3
2171,03.11.1993,5.7,0,1.5,0,-0.8,0,0,0,91,0,6.3,0,2.4,0,0.6,0,0.7,414.8,0,0,2.8,0,0,0,0.2
2171,04.11.1993,4.6,0,2,0,0.2,0,0,0,94,0,6.6,0,1.6,0,0.8,0,0.6,350.6,0,0,2.3,0,0,0,0.2
2171,05.11.1993,3.7,0,2.8,0,1,0,0,0,92,0,6.8,0,0,0,2.9,0,0.4,230.3,0,0,7.4,0,0,0,0.3
2171,06.11.1993,5.4,0,4.3,0,3.7,0,1.5,0,92,0,7.7,0,0,0,5.6,0,0.4,226.3,0,0,14.5,0,1.8,0,0.4
2171,07.11.1993,5.9,0,5.4,0,3.9,0,1.8,0,94,0,8.4,0,0,0,2.2,0,0.4,222.4,0,0,9.6,0,2.1,0,0.3
2171,08.11.1993,7,0,5.8,0,5.3,0,1.1,0,92,0,8.5,0,0,0,1.2,0,0.5,218.6,0,0,2.6,0,1.4,0,0.3
2171,09.11.1993,7.1,0,5.6,0,4.9,0,0,0,87,0,7.9,0,0,0,1.6,0,0.4,214.8,0,0,5,0,0,0,0.4
2171,10.11.1993,9,0,7.2,0,5.2,0,0.2,0,71,0,7.2,0,1.9,0,1.6,0,0.6,339.7,0,0,7,0,0.3,0,0.6
2171,11.11.1993,10.2,0,5.4,0,3.3,0,1.9,0,89,0,8.4,0,1.2,0,2.1,0,0.6,287.7,0,0,9.5,0,2.2,0,0.3
2171,12.11.1993,7.3,0,2.6,0,0.1,0,0.4,0,88,0,6.8,0,0.6,0,1.2,0,0.5,243.6,0,0,5.8,0,0.6,0,0.3
2171,13.11.1993,8.4,0,4,0,-0.6,0,2.4,0,83,0,6.7,0,3.5,0,1.7,0,0.7,428.9,0,0,8.2,0,2.8,0,0.3
2171,14.11.1993,10,0,6.4,0,2.6,0,14.2,0,86,0,8.5,0,0.4,0,4.9,0,0.5,223,0,0,20,0,15,0,0.6
2171,15.11.1993,6,0,3.2,0,3,0,1.1,0,88,0,6.8,0,0,0,3.3,0,0.4,193.9,0,0,15,0,1.4,0,0.4
2171,16.11.1993,3,0,2,0,1.4,0,0,0,79,0,5.6,0,0.1,0,2.6,0,0.4,196.9,0,0,7.5,0,0,0,0.5
2171,17.11.1993,3,0,1.2,0,0.6,0,0,0,76,0,5.1,0,0.5,0,3.5,0,0.4,218.6,0,0,11.8,0,0,0,0.6
2171,18.11.1993,2.7,0,-1.2,0,-2.2,0,0,0,77,0,4.4,0,5,0,3.9,0,0.7,491.7,0,0,10.1,0,0,0,0.4
2171,19.11.1993,1,0,-2.5,0,-5,0,1.5,0,75,0,3.8,0,6.2,0,3.2,0,0.7,558,0,0,8.2,0,2,0,0.3
2171,20.11.1993,-1,0,-3.5,0,-4.7,0,1,0,85,0,4.1,0,1,0,3.5,0,0.4,238.6,5,0,11,0,1.3,0,0.3
2171,21.11.1993,-4.7,0,-6.6,0,-8.5,0,0.1,0,79,0,2.9,0,0,0,4.4,0,0.2,175.8,5,0,12,0,0.1,0,0.4
2171,22.11.1993,-2.6,0,-5.6,0,-8.9,0,0,0,89,0,3.5,0,1.3,0,1.2,0,0.3,249.3,3,0,5.1,0,0,0,0.1
2171,23.11.1993,-1.5,0,-6.1,0,-8.8,0,0,0,86,0,3.4,0,1.9,0,1.1,0,0.4,280.6,3,0,7,0,0,0,0.1
2171,24.11.1993,-1.9,0,-4,0,-10.1,0,0,0,81,0,3.5,0,0.6,0,0.4,0,0.3,202.2,2,0,2,0,0,0,0.1
2171,25.11.1993,1.4,0,-4.2,0,-7,0,0,0,84,0,3.8,0,6.1,0,0.5,0,0.6,511.4,2,0,1.9,0,0,0,0
2171,26.11.1993,0.1,0,-4.4,0,-8.9,0,0,0,89,0,4,0,3.4,0,1.9,0,0.4,353.8,2,0,8.9,0,0,0,0.1
2171,27.11.1993,-4.4,0,-5.7,0,-6.2,0,0,0,82,0,3.3,0,0,0,3.8,0,0.2,160.7,2,0,9,0,0,0,0.3
2171,28.11.1993,-0.7,0,-2.3,0,-6,0,0.7,0,86,0,4.3,0,0,0,2,0,0.3,158.5,2,0,7,0,0.9,0,0.2
2171,29.11.1993,-0.1,0,-7.1,0,-9.3,0,0,0,86,0,3.3,0,0.2,0,2.5,0,0.3,167.3,3,0,12.4,0,0,0,0.2
2171,30.11.1993,-2,0,-7.9,0,-12,0,0,0,88,0,3.1,0,4.8,0,0.8,0,0.4,412.9,2,0,5,0,0,0,0
2171,01.12.1993,-2.5,0,-3.9,0,-10.8,0,0,0,89,0,4,0,0,0,1.3,0,0.2,152.4,2,0,5.8,0,0,0,0.2
2171,02.12.1993,3.9,0,2.8,0,-2.6,0,1.5,0,93,0,6.8,0,0,0,2.8,0,0.3,150.6,2,0,7.6,0,1.9,0,0.2
2171,03.12.1993,8,0,6.6,0,3.9,0,0.2,0,90,0,8.8,0,0,0,2.8,0,0.3,148.8,0,0,7,0,0.3,0,0.3
2171,04.12.1993,9,0,7.5,0,5.4,0,1.1,0,87,0,8.7,0,0,0,3.3,0,0.4,147.2,0,0,10,0,1.4,0,0.4
2171,05.12.1993,9,0,4,0,-0.5,0,0,0,85,0,6.7,0,3.1,0,2.1,0,0.5,305.3,0,0,9.2,0,0,0,0.2
2171,06.12.1993,6.4,0,4.7,0,4.2,0,0,0,85,0,7.3,0,0,0,1.8,0,0.3,144.1,0,0,6,0,0,0,0.3
2171,07.12.1993,4.2,0,2.3,0,-0.8,0,3.1,0,88,0,6.3,0,0.6,0,3.4,0,0.3,173.2,0,0,11.1,0,3.7,0,0.3
2171,08.12.1993,8.1,0,5.4,0,1.5,0,10.1,0,90,0,7.7,0,0,0,3.6,0,0.3,141.5,0,0,11.8,0,10.8,0,0.3
2171,09.12.1993,9.7,0,7.3,0,2.6,0,1.5,0,68,0,7,0,0.4,0,7.8,0,0.4,160.3,0,0,21.6,0,1.8,0,1.5
2171,10.12.1993,8,0,6.9,0,5.5,0,11.5,0,85,0,8.4,0,0,0,3.3,0,0.3,139.2,0,0,9.1,0,12.2,0,0.5
2171,11.12.1993,7.5,0,2,0,0.8,0,1.9,0,88,0,6.3,0,0.4,0,3.8,0,0.3,158,0,0,11,0,2.3,0,0.3
2171,12.12.1993,4,0,2.9,0,0.8,0,10.4,0,84,0,6.3,0,0,0,2.5,0,0.3,137.3,0,0,8.1,0,11.5,0,0.4
2171,13.12.1993,8.5,0,6.2,0,1.5,0,20.2,0,91,0,8.5,0,0,0,3.5,0,0.3,136.5,0,0,14.5,0,21.2,0,0.3
2171,14.12.1993,6.6,0,2.7,0,1.4,0,1.8,0,86,0,6.6,0,0,0,2.6,0,0.3,135.8,0,0,10,0,2.2,0,0.3
2171,15.12.1993,4.6,0,3.1,0,1.4,0,2.9,0,82,0,6.2,0,0,0,3.9,0,0.3,135.2,0,0,12.3,0,3.3,0,0.5
2171,16.12.1993,5.3,0,4.2,0,2.2,0,1.8,0,84,0,7,0,0,0,4.9,0,0.3,134.7,0,0,12.5,0,2.1,0,0.5
2171,17.12.1993,5.2,0,3.9,0,3,0,2.2,0,81,0,6.6,0,0.3,0,3.8,0,0.3,148.8,0,0,13.1,0,2.5,0,0.5
2171,18.12.1993,9.5,0,8.8,0,3.1,0,0,0,82,0,9.3,0,0,0,2.9,0,0.3,134,0,0,10,0,0,0,0.5
2171,19.12.1993,11.4,0,10.4,0,8,0,13.1,0,85,0,10.5,0,0,0,6.1,0,0.4,133.7,0,0,15.5,0,13.9,0,0.8
2171,20.12.1993,11.9,0,1.2,0,0.3,0,23.8,0,94,0,6.4,0,0,0,1.7,0,0.3,133.6,0,0,12.5,0,25.5,0,0.1
2171,21.12.1993,5.5,0,2.8,0,0.3,0,9.5,0,89,0,7,0,0,0,2.6,0,0.3,133.6,2,0,11,0,10.6,0,0.3
2171,22.12.1993,4,0,3.3,0,0.6,0,3.6,0,84,0,6.4,0,0.1,0,5.1,0,0.3,138.5,1,0,14.5,0,4,0,0.5
2171,23.12.1993,5.1,0,3.5,0,2.9,0,5.4,0,78,0,6.2,0,0.2,0,4.4,0,0.3,143.5,0,0,13.1,0,5.9,0,0.7
2171,24.12.1993,4.6,0,2.5,0,1.5,0,2,0,90,0,6.7,0,0,0,2.2,0,0.3,134.1,0,0,9,0,2.4,0,0.2
2171,25.12.1993,1.5,0,0,0,-0.9,0,1.1,0,85,0,5.4,0,0,0,2.4,0,0.3,134.4,0,0,10.9,0,1.4,0,0.3
2171,26.12.1993,2,0,0.6,0,-1,0,3.2,0,91,0,5.9,0,0,0,3.2,0,0.3,134.9,0,0,9.9,0,3.8,0,0.2
2171,27.12.1993,1.6,0,0.5,0,0.1,0,2,0,93,0,6,0,0,0,1.6,0,0.3,135.4,3,0,3.9,0,2.4,0,0.1
2171,28.12.1993,1.2,0,0.8,0,-0.2,0,0,0,88,0,5.7,0,0,0,2.2,0,0.3,136.1,4,0,5.5,0,0,0,0.2
2171,29.12.1993,3.1,0,2.4,0,0,0,4.3,0,88,0,6.3,0,0,0,2.7,0,0.3,136.8,0,0,8.8,0,5,0,0.3
2171,30.12.1993,8.4,0,7,0,3.1,0,9.6,0,88,0,8.6,0,0.1,0,4.2,0,0.3,142.6,0,0,16,0,10.3,0,0.4
2171,31.12.1993,10.5,0,7.4,0,6.2,0,9.6,0,83,0,8.7,0,1.7,0,4.7,0,0.5,222.9,0,0,14.2,0,10.3,0,0.6
2171,01.01.1994,6.2,0,2.2,0,0.1,0,0.3,0,83,0,6.1,0,0.7,0,2,0,0.4,175,0,0,9,0,0.5,0,0.3
2171,02.01.1994,4.8,0,3.2,0,-0.4,0,8,0,86,0,6.4,0,0,0,3.3,0,0.3,141.1,0,0,9.9,0,8.6,0,0.4
2171,03.01.1994,7.2,0,5.2,0,3.8,0,12.2,0,87,0,7.7,0,0.3,0,2.6,0,0.4,157.6,0,0,9,0,13,0,0.3
