STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5675,25.10.1993,10.1,2,4.7,2,0.4,2,0,2,90,2,7.9,2,,,1.3,2,,,0,2,6.5,2,0,2,
5675,26.10.1993,9.1,2,6.7,2,0.6,2,0,2,92,2,8.9,2,,,1,2,,,0,2,4.4,2,0,2,
5675,27.10.1993,9.2,2,8.5,2,7.2,2,0,2,94,2,10,2,,,0.9,2,,,0,2,3.5,2,0,2,
5675,28.10.1993,8.5,2,7.3,2,5.9,2,0,2,83,2,8.4,2,,,2.3,2,,,0,2,6.5,2,0,2,
5675,29.10.1993,6.2,2,4.7,2,3.3,2,0,2,93,2,7.9,2,,,3.9,2,,,0,2,8.2,2,0,2,
5675,30.10.1993,7.2,2,2.7,2,-0.4,2,0,2,90,2,7,2,,,2.7,2,,,0,2,7.6,2,0,2,
5675,31.10.1993,4.9,2,0.9,2,-2.1,2,0,2,98,2,6.5,2,,,1.6,2,,,0,2,5.4,2,0,2,
5675,01.11.1993,2.8,2,2,2,-1,2,0,2,98,2,6.7,2,,,1.9,2,,,0,2,5.5,2,0,2,
5675,02.11.1993,5.2,2,2.8,2,1.2,2,0,2,95,2,7.1,2,,,1.8,2,,,0,2,5.4,2,0,2,
5675,03.11.1993,2.8,2,2,2,0.4,2,0,2,99,2,7,2,,,2.4,2,,,0,2,5,2,0,2,
5675,04.11.1993,3.4,2,2,2,0.8,2,0,2,99,2,7.1,2,,,2.5,2,,,0,2,5.1,2,0,2,
5675,05.11.1993,4.9,2,4,2,1.2,2,0,2,100,2,7.9,2,,,3.5,2,,,0,2,7.6,2,0,2,
5675,06.11.1993,4.9,2,3.7,2,2.6,2,0.9,2,97,2,7.8,2,,,4,2,,,0,2,10.2,2,1.1,2,
5675,07.11.1993,6.2,2,5.7,2,3.6,2,2.7,2,99,2,8.9,2,,,2.2,2,,,0,2,8.1,2,3.1,2,
5675,08.11.1993,6.7,2,5.8,2,5.3,2,0.8,2,98,2,9.1,2,,,2.4,2,,,0,2,5.8,2,1,2,
5675,09.11.1993,7,2,5.9,2,4.8,2,0.4,2,94,2,8.7,2,,,1.8,2,,,0,2,5.8,2,0.6,2,
5675,10.11.1993,8.2,2,6.6,2,5.4,2,1,2,80,2,7.9,2,,,2.5,2,,,0,2,7.4,2,1.2,2,
5675,11.11.1993,8.9,2,6.3,2,4.6,2,1.4,2,90,2,8.8,2,,,2.6,2,,,0,2,8.1,2,1.7,2,
5675,12.11.1993,8.3,2,4.5,2,2.6,2,0,2,88,2,7.7,2,,,2,2,,,0,2,6.6,2,0,2,
5675,13.11.1993,8.6,2,5.3,2,1.3,2,1.1,2,82,2,7.3,2,,,2,2,,,0,2,8,2,1.4,2,
5675,14.11.1993,9.3,2,6.1,2,2.8,2,13.6,2,89,2,8.4,2,,,3.7,2,,,0,2,13.8,2,14.4,2,
5675,15.11.1993,6.4,2,3.2,2,1.9,2,2.4,2,94,2,7.1,2,,,3.9,2,,,0,2,12.5,2,2.8,2,
5675,16.11.1993,3.7,2,2.4,2,0.9,2,0,2,86,2,6.1,2,,,2,2,,,0,2,6.3,2,0,2,
5675,17.11.1993,3.3,2,1,2,-0.8,2,0,2,90,2,5.8,2,,,1.3,2,,,0,2,4.7,2,0,2,
5675,18.11.1993,1.1,2,-1.7,2,-3.2,2,0,2,92,2,5,2,,,2.7,2,,,1,2,6.9,2,0,2,
5675,19.11.1993,-0.6,2,-1.7,2,-5.8,2,1.7,2,85,2,4.4,2,,,1.4,2,,,1,2,4.8,2,2.2,2,
5675,20.11.1993,0,2,-3.1,2,-6.2,2,0.4,2,91,2,4.7,2,,,3.6,2,,,2,2,10.5,2,0.6,2,
5675,21.11.1993,-5.4,2,-6.6,2,-7.9,2,0.3,2,85,2,3.2,2,,,4.3,2,,,2,2,11.1,2,0.4,2,
5675,22.11.1993,-2.1,2,-3.5,2,-6.6,2,2.6,2,89,2,4.1,2,,,1.9,2,,,4,2,6.1,2,3.3,2,
5675,23.11.1993,-1.8,2,-3.2,2,-6.8,2,0,2,80,2,3.7,2,,,2.4,2,,,4,2,7,2,0,2,
5675,24.11.1993,-2.1,2,-7.1,2,-10.6,2,0,2,87,2,3.3,2,,,1.7,2,,,4,2,5,2,0,2,
5675,25.11.1993,1.5,2,-5,2,-9.7,2,0,2,86,2,4.1,2,,,1.5,2,,,4,2,4.4,2,0,2,
5675,26.11.1993,-2.5,2,-4.3,2,-9.8,2,0,2,92,2,4,2,,,2.5,2,,,4,2,7.3,2,0,2,
5675,27.11.1993,-2,2,-3,2,-4.8,2,0,2,91,2,4.4,2,,,3.2,2,,,3,2,7.7,2,0,2,
5675,28.11.1993,1.2,2,0,2,-3.7,2,1.4,2,95,2,5.6,2,,,2,2,,,2,2,6.9,2,1.8,2,
5675,29.11.1993,0.8,2,-4.2,2,-6.7,2,0,2,86,2,4,2,,,2.4,2,,,3,2,7.5,2,0,2,
5675,30.11.1993,-4.1,2,-6.2,2,-8.4,2,0,2,86,2,3.4,2,,,4,2,,,3,2,9,2,0,2,
5675,01.12.1993,-3.6,2,-5.1,2,-9,2,0,2,91,2,3.7,2,,,2.5,2,,,3,2,7.7,2,0,2,
5675,02.12.1993,5.9,2,3.9,2,-5.9,2,3,2,96,2,7.5,2,,,3.1,2,,,3,2,9.7,2,3.4,2,
5675,03.12.1993,9.4,2,8.4,2,5.7,2,0.2,2,90,2,9.8,2,,,4,2,,,0,2,10.1,2,0.3,2,
5675,04.12.1993,9.3,2,7.6,2,4.6,2,1,2,87,2,8.8,2,,,3.3,2,,,0,2,12.4,2,1.2,2,
5675,05.12.1993,8.7,2,5.8,2,3.1,2,0,2,88,2,7.9,2,,,3.7,2,,,0,2,10.7,2,0,2,
5675,06.12.1993,8,2,7,2,5.9,2,0,2,86,2,8.5,2,,,2.8,2,,,0,2,8.1,2,0,2,
5675,07.12.1993,6.6,2,4.2,2,2.7,2,3.6,2,81,2,6.8,2,,,3.6,2,,,0,2,12.2,2,4,2,
5675,08.12.1993,4.9,2,4,2,2,2,8.1,2,86,2,7,2,,,4.2,2,,,0,2,14.6,2,8.7,2,
5675,09.12.1993,10.1,2,7.2,2,4,2,6.4,2,79,2,7.9,2,,,8.9,2,,,0,2,24.4,2,7,2,
5675,10.12.1993,7.9,2,6.8,2,4.1,2,1.1,2,84,2,8.2,2,,,4.2,2,,,0,2,17.7,2,1.4,2,
5675,11.12.1993,7.2,2,3.6,2,2.6,2,1.3,2,83,2,6.5,2,,,5.7,2,,,0,2,15.3,2,1.6,2,
5675,12.12.1993,4.9,2,3.6,2,2.4,2,5.9,2,90,2,7.1,2,,,4.2,2,,,0,2,11.1,2,6.4,2,
5675,13.12.1993,7.6,2,5.3,2,0.7,2,8,2,94,2,8.1,2,,,3.1,2,,,1,2,9.6,2,8.6,2,
5675,14.12.1993,6.8,2,1.3,2,0.4,2,1.6,2,95,2,6.4,2,,,2.4,2,,,0,2,9,2,2,2,
5675,15.12.1993,4.2,2,3.3,2,0.4,2,0.2,2,81,2,6.2,2,,,3.1,2,,,0,2,11.6,2,0.3,2,
5675,16.12.1993,6.1,2,5.4,2,3.2,2,4.6,2,81,2,7.1,2,,,4.4,2,,,0,2,14.2,2,5.1,2,
5675,17.12.1993,5.8,2,4.5,2,3.2,2,0.2,2,78,2,6.7,2,,,5.7,2,,,0,2,15.6,2,0.3,2,
5675,18.12.1993,9.2,2,7.5,2,2.7,2,0.4,2,91,2,9.2,2,,,2.9,2,,,0,2,11.2,2,0.6,2,
5675,19.12.1993,13.6,2,10.6,2,7.8,2,3.8,2,80,2,10.3,2,,,5.8,2,,,0,2,19.4,2,4.2,2,
5675,20.12.1993,9.6,2,3.8,2,2.6,2,8.1,2,87,2,7,2,,,4,2,,,0,2,18.9,2,8.7,2,
5675,21.12.1993,3,2,1,2,0.3,2,4.6,2,97,2,6.3,2,,,2.8,2,,,2,2,12.2,2,5.3,2,
5675,22.12.1993,3.9,2,2.9,2,0.4,2,3.1,2,89,2,6.5,2,,,4.2,2,,,2,2,12.6,2,3.7,2,
5675,23.12.1993,5,2,3.3,2,2.1,2,1.4,2,84,2,6.5,2,,,3.9,2,,,1,2,16,2,1.7,2,
5675,24.12.1993,3.7,2,2.9,2,1,2,4.9,2,97,2,7.1,2,,,2.4,2,,,0,2,7.7,2,5.6,2,
5675,25.12.1993,3,2,0.7,2,0.1,2,16.1,2,99,2,6.3,2,,,3.2,2,,,2,2,8.5,2,17.5,2,
5675,26.12.1993,1.4,2,0.9,2,0.2,2,4.8,2,99,2,6.3,2,,,2.9,2,,,5,2,8.3,2,5.5,2,
5675,27.12.1993,1.6,2,0.4,2,-0.1,2,1.1,2,99,2,6.2,2,,,1.5,2,,,5,2,4.6,2,1.4,2,
5675,28.12.1993,2.3,2,0.3,2,-1.4,2,0.1,2,93,2,5.8,2,,,1.5,2,,,4,2,6.4,2,0.2,2,
5675,29.12.1993,4,2,2.4,2,-1.3,2,4,2,87,2,6.2,2,,,2.8,2,,,4,2,8.5,2,4.7,2,
5675,30.12.1993,7.8,2,6.5,2,2.5,2,10.5,2,88,2,8.2,2,,,3.3,2,,,2,2,13.1,2,11.2,2,
5675,31.12.1993,9.1,2,5.8,2,4.3,2,10.3,2,91,2,8.4,2,,,3.6,2,,,0,2,15.2,2,11,2,
5675,01.01.1994,5.1,2,3.1,2,2.2,2,1.6,2,89,2,6.8,2,,,3.4,2,,,0,2,11.3,2,1.9,2,
5675,02.01.1994,4.3,2,2.3,2,-0.1,2,6.3,2,94,2,6.4,2,,,2.8,2,,,0,2,10.8,2,7.1,2,
5675,03.01.1994,6.3,2,4.6,2,2.9,2,4.8,2,94,2,7.8,2,,,2.7,2,,,0,2,10.5,2,5.3,2,
5675,04.01.1994,8.1,2,6.6,2,4.2,2,0.5,2,76,2,7.4,2,,,2.4,2,,,0,2,9.7,2,0.7,2,
5675,05.01.1994,7.2,2,6.2,2,4.2,2,6.2,2,83,2,7.8,2,,,3.1,2,,,0,2,10.5,2,6.8,2,
5675,06.01.1994,8.9,2,7.4,2,5.1,2,1.6,2,87,2,8.9,2,,,2.6,2,,,0,2,8.4,2,1.9,2,
5675,07.01.1994,8.1,2,5.5,2,4,2,0,2,83,2,7.8,2,,,2.2,2,,,0,2,7,2,0,2,
5675,08.01.1994,6.4,2,3.6,2,1.3,2,0,2,87,2,7.1,2,,,1.8,2,,,0,2,6.2,2,0,2,
5675,09.01.1994,4.6,2,1.8,2,-1.2,2,0,2,94,2,6.6,2,,,2.2,2,,,0,2,6.2,2,0,2,
5675,10.01.1994,4.4,2,3.4,2,0.9,2,0,2,95,2,7.3,2,,,4.2,2,,,0,2,9.2,2,0,2,
5675,11.01.1994,3.6,2,2.6,2,1.7,2,0.9,2,98,2,7.1,2,,,2.3,2,,,0,2,7,2,1.2,2,
5675,12.01.1994,7.9,2,7.1,2,2.5,2,5.1,2,88,2,8.6,2,,,2.6,2,,,0,2,10.4,2,5.6,2,
5675,13.01.1994,12.1,2,8.7,2,6.5,2,0,2,73,2,8.6,2,,,4.5,2,,,0,2,17.5,2,0,2,
5675,14.01.1994,8.5,2,6.9,2,5.6,2,1.4,2,76,2,7.5,2,,,4.4,2,,,0,2,13.7,2,1.7,2,
5675,15.01.1994,6.5,2,5.3,2,3.7,2,0.8,2,86,2,7.6,2,,,3.5,2,,,0,2,10.9,2,1,2,
5675,16.01.1994,4.6,2,0.3,2,-2,2,0.2,2,91,2,6,2,,,1.5,2,,,1,2,5.8,2,0.3,2,
5675,17.01.1994,0.2,2,-1.7,2,-3.5,2,0,2,75,2,4.1,2,,,1.9,2,,,0,2,6,2,0,2,
5675,18.01.1994,3.2,2,1.7,2,-2.8,2,0,2,81,2,5.5,2,,,3.8,2,,,1,2,11.2,2,0,2,
5675,19.01.1994,3.2,2,2,2,0.9,2,7.1,2,90,2,6.2,2,,,2.8,2,,,1,2,9.1,2,8,2,
5675,20.01.1994,2.2,2,1.1,2,0,2,0,2,95,2,6.2,2,,,2.2,2,,,1,2,6.6,2,0,2,
5675,21.01.1994,4.4,2,3.4,2,0.2,2,0,2,86,2,6.9,2,,,3.3,2,,,0,2,9.1,2,0,2,
5675,22.01.1994,6.1,2,5.3,2,3.3,2,1,2,91,2,8.2,2,,,3.9,2,,,0,2,9.6,2,1.2,2,
5675,23.01.1994,9.3,2,5.3,2,3.3,2,9,2,86,2,8.1,2,,,5,2,,,0,2,17.7,2,9.7,2,
5675,24.01.1994,5.1,2,3.9,2,2.8,2,0.5,2,81,2,6.5,2,,,5.5,2,,,0,2,15.8,2,0.7,2,
5675,25.01.1994,9.6,2,6.8,2,1.8,2,13.7,2,91,2,8.8,2,,,4,2,,,0,2,15,2,14.5,2,
5675,26.01.1994,8.2,2,4.5,2,2.1,2,2.5,2,87,2,7.3,2,,,4.9,2,,,0,2,17.1,2,2.9,2,
5675,27.01.1994,9.4,2,7.2,2,3.8,2,24.4,2,85,2,8.8,2,,,5.9,2,,,0,2,19.5,2,25.4,2,
5675,28.01.1994,8.8,2,3.1,2,1.1,2,6.1,2,83,2,6.3,2,,,8.5,2,,,0,2,24.5,2,6.7,2,
5675,29.01.1994,4.5,2,2.2,2,0.8,2,1.2,2,84,2,6.1,2,,,5.2,2,,,0,2,16.1,2,1.5,2,
5675,30.01.1994,7.9,2,5.8,2,0.7,2,3.4,2,86,2,8,2,,,5.3,2,,,0,2,15.8,2,3.8,2,
5675,31.01.1994,6.2,2,5.2,2,3,2,1,2,82,2,7.1,2,,,5.3,2,,,0,2,15.4,2,1.2,2,
5675,01.02.1994,5.8,2,4,2,2.8,2,0,2,74,2,6.2,2,,,2.4,2,,,0,2,8.8,2,0,2,
5675,02.02.1994,6,2,3.9,2,2.1,2,0,2,73,2,6.2,2,,,3.7,2,,,1,2,13.4,2,0,2,
5675,03.02.1994,4.9,2,1.2,2,-1.9,2,0.2,2,86,2,5.7,2,,,2.2,2,,,1,2,7.8,2,0.3,2,
5675,04.02.1994,3.5,2,2,2,0.1,2,0.3,2,82,2,5.8,2,,,5.6,2,,,0,2,11.4,2,0.5,2,
5675,05.02.1994,2.2,2,1.3,2,0.1,2,0,2,82,2,5.5,2,,,5.3,2,,,0,2,10.5,2,0,2,
5675,06.02.1994,3.1,2,2.4,2,0.9,2,0,2,89,2,6.3,2,,,1.6,2,,,1,2,5.1,2,0,2,
5675,07.02.1994,4.1,2,2.6,2,1.5,2,0,2,91,2,6.8,2,,,1,2,,,0,2,3.3,2,0,2,
5675,08.02.1994,4.1,2,2.7,2,0.3,2,0,2,91,2,6.6,2,,,1.1,2,,,0,2,4.1,2,0,2,
5675,09.02.1994,6.9,2,4.3,2,1.3,2,0.3,2,85,2,6.9,2,,,2.6,2,,,0,2,9.4,2,0.4,2,
5675,10.02.1994,4.5,2,2.8,2,1.7,2,2.9,2,92,2,6.8,2,,,2.7,2,,,0,2,8.5,2,3.4,2,
5675,11.02.1994,3.9,2,2.7,2,1.2,2,0.3,2,90,2,6.5,2,,,2.1,2,,,1,2,6.8,2,0.5,2,
5675,12.02.1994,2,2,0.2,2,-1.1,2,0,2,82,2,5.1,2,,,3.7,2,,,1,2,9.2,2,0,2,
5675,13.02.1994,-0.9,2,-7.9,2,-9.6,2,0,2,62,2,2.2,2,,,6.4,2,,,2,2,15.1,2,0,2,
5675,14.02.1994,-2.8,2,-6.3,2,-11,2,0,2,44,2,1.7,2,,,7.2,2,,,4,2,15.1,2,0,2,
5675,15.02.1994,1.2,2,-3.4,2,-8.3,2,0,2,55,2,2.6,2,,,6.6,2,,,4,2,14.3,2,0,2,
5675,16.02.1994,1.4,2,-2.3,2,-7.5,2,0,2,57,2,2.8,2,,,4.7,2,,,3,2,11,2,0,2,
5675,17.02.1994,1,2,-2.9,2,-6,2,0,2,60,2,2.9,2,,,2.9,2,,,3,2,7.3,2,0,2,
5675,18.02.1994,-0.3,2,-5.4,2,-9.3,2,0,2,68,2,2.8,2,,,1.7,2,,,3,2,6.6,2,0,2,
5675,19.02.1994,-1.1,2,-5.3,2,-9.8,2,0.4,2,74,2,3.1,2,,,1.1,2,,,4,2,5.7,2,0.6,2,
5675,20.02.1994,-3.8,2,-6.8,2,-9.3,2,2.4,2,88,2,3.5,2,,,1.8,2,,,4,2,6.3,2,3.1,2,
5675,21.02.1994,-2.5,2,-5.3,2,-9.9,2,3,2,92,2,3.8,2,,,1.3,2,,,6,2,5.9,2,3.8,2,
5675,22.02.1994,-1.6,2,-5.2,2,-11.3,2,4.2,2,87,2,3.6,2,,,1.1,2,,,6,2,5.1,2,5.3,2,
5675,23.02.1994,-0.8,2,-4.5,2,-9.1,2,0,2,92,2,4,2,,,1.3,2,,,8,2,5.3,2,0,2,
5675,24.02.1994,-1.6,2,-2.8,2,-7,2,1.1,2,92,2,4.7,2,,,3,2,,,6,2,6,2,1.5,2,
5675,25.02.1994,0.6,2,-1.4,2,-2.8,2,0,2,94,2,5.2,2,,,1.1,2,,,5,2,4,2,0,2,
5675,26.02.1994,5.2,2,2.9,2,-2,2,0,2,88,2,6.8,2,,,3.1,2,,,5,2,7.5,2,0,2,
5675,27.02.1994,11.7,2,6.1,2,0.7,2,0.3,2,83,2,8,2,,,1.3,2,,,1,2,5.5,2,0.4,2,
5675,28.02.1994,12.2,2,7.3,2,4,2,6.8,2,86,2,9,2,,,2.3,2,,,0,2,7.5,2,7.4,2,
5675,01.03.1994,5.5,2,2,2,0.8,2,1.7,2,98,2,7.1,2,,,3.4,2,,,0,2,9.8,2,2.1,2,
5675,02.03.1994,7.1,2,4.4,2,1.3,2,2.9,2,90,2,7.4,2,,,2,2,,,0,2,10.7,2,3.3,2,
5675,03.03.1994,10.4,2,7.1,2,3.3,2,3,2,76,2,7.4,2,,,3,2,,,0,2,12.2,2,3.4,2,
5675,04.03.1994,8.6,2,4.7,2,2.3,2,0,2,79,2,6.8,2,,,3.6,2,,,0,2,12.4,2,0,2,
5675,05.03.1994,12.5,2,7.7,2,1,2,2,2,65,2,6.4,2,,,2.6,2,,,1,2,8.6,2,2.3,2,
5675,06.03.1994,10,2,6.7,2,4.5,2,1.6,2,72,2,7,2,,,3.7,2,,,1,2,11.6,2,1.9,2,
5675,07.03.1994,9,2,7.9,2,5.9,2,1.9,2,92,2,9.6,2,,,4.3,2,,,1,2,12.5,2,2.2,2,
5675,08.03.1994,12,2,11.1,2,8.1,2,0,2,90,2,11.6,2,,,3.1,2,,,0,2,8.6,2,0,2,
5675,09.03.1994,15,2,12.3,2,10.4,2,0,2,81,2,11.4,2,,,2.6,2,,,0,2,8.9,2,0,2,
5675,10.03.1994,11.9,2,7,2,3.7,2,0,2,72,2,7.6,2,,,3.4,2,,,0,2,13.4,2,0,2,
5675,11.03.1994,12.8,2,6.9,2,0.1,2,0,2,68,2,6.6,2,,,1.9,2,,,1,2,8,2,0,2,
5675,12.03.1994,9,2,6.1,2,3.7,2,0.8,2,82,2,7.8,2,,,2.4,2,,,1,2,9.9,2,1,2,
5675,13.03.1994,9.4,2,6.4,2,3.1,2,7.8,2,79,2,7.7,2,,,6.8,2,,,0,2,22.2,2,8.4,2,
5675,14.03.1994,11,2,8.5,2,4.8,2,5.9,2,79,2,8.7,2,,,8.1,2,,,0,2,21.2,2,6.4,2,
5675,15.03.1994,9.3,2,5.1,2,4.2,2,5.9,2,95,2,8.2,2,,,4.7,2,,,0,2,13.5,2,6.4,2,
5675,16.03.1994,7.5,2,3.7,2,1.9,2,5.1,2,87,2,7,2,,,4.9,2,,,0,2,18,2,5.6,2,
5675,17.03.1994,6,2,2.6,2,0.4,2,5.6,2,90,2,6.5,2,,,6,2,,,0,2,19.9,2,6.4,2,
5675,18.03.1994,5.7,2,3.8,2,1,2,19.8,2,87,2,6.9,2,,,3.9,2,,,1,2,14.1,2,20.7,2,
5675,19.03.1994,7.7,2,4.6,2,1.6,2,2.7,2,79,2,7,2,,,6.1,2,,,1,2,19.6,2,3.1,2,
5675,20.03.1994,4.9,2,1.8,2,0.5,2,6.4,2,92,2,6.4,2,,,3.1,2,,,0,2,13.3,2,7.2,2,
5675,21.03.1994,4.4,2,1.7,2,0.2,2,0.8,2,89,2,6.2,2,,,1.3,2,,,1,2,5.9,2,1.1,2,
5675,22.03.1994,7,2,4.6,2,-1.6,2,2.2,2,85,2,7.2,2,,,2.1,2,,,1,2,9.1,2,2.5,2,
5675,23.03.1994,12.9,2,11.7,2,5.2,2,4.2,2,85,2,11.4,2,,,4.8,2,,,1,2,17.1,2,4.7,2,
5675,24.03.1994,13.4,2,7.9,2,6.3,2,0,2,65,2,7.3,2,,,7.4,2,,,0,2,20.8,2,0,2,
5675,25.03.1994,11.4,2,9,2,6.2,2,12.4,2,87,2,10,2,,,4.6,2,,,0,2,15.3,2,13.2,2,
5675,26.03.1994,8.7,2,5,2,3.3,2,0.9,2,76,2,6.7,2,,,5.4,2,,,0,2,15,2,1.1,2,
5675,27.03.1994,7.9,2,3.7,2,1.2,2,0,2,72,2,5.7,2,,,2.4,2,,,1,2,8.5,2,0,2,
5675,28.03.1994,11.5,2,8.2,2,1.2,2,1.8,2,61,2,6.6,2,,,3.1,2,,,1,2,9.4,2,2.1,2,
5675,29.03.1994,14.2,2,10.5,2,7.9,2,0.3,2,84,2,10.8,2,,,3.1,2,,,0,2,11.8,2,0.4,2,
5675,30.03.1994,17.2,2,12.8,2,5.5,2,0,2,72,2,10.5,2,,,2,2,,,0,2,8.5,2,0,2,
5675,31.03.1994,16.1,2,10.2,2,7.7,2,2.9,2,72,2,9.5,2,,,3,2,,,0,2,16.2,2,3.3,2,
5675,01.04.1994,15.2,2,10.5,2,6.8,2,3.1,2,72,2,9.3,2,,,4.6,2,,,0,2,20.2,2,3.5,2,
5675,02.04.1994,9.3,2,5.1,2,2.7,2,0.9,2,82,2,7.4,2,,,3.1,2,,,0,2,12,2,1.2,2,
5675,03.04.1994,9.5,2,5.3,2,0.4,2,0,2,76,2,6.7,2,,,2.4,2,,,0,2,9.5,2,0,2,
5675,04.04.1994,6.6,2,5.6,2,2.3,2,9.5,2,82,2,7.1,2,,,4.2,2,,,0,2,16.4,2,10.2,2,
5675,05.04.1994,9.4,2,5.8,2,1,2,0,2,67,2,6.2,2,,,3.8,2,,,0,2,14.4,2,0,2,
5675,06.04.1994,10.2,2,5.6,2,2.9,2,0,2,74,2,6.9,2,,,1.8,2,,,0,2,6.8,2,0,2,
5675,07.04.1994,10.1,2,5.5,2,-0.1,2,0,2,75,2,6.5,2,,,1.1,2,,,0,2,5.8,2,0,2,
5675,08.04.1994,11.9,2,7.4,2,1.4,2,0,2,72,2,7.3,2,,,1.9,2,,,0,2,8.4,2,0,2,
5675,09.04.1994,9.6,2,5.7,2,3.6,2,4.8,2,79,2,7.3,2,,,3,2,,,0,2,13.3,2,5.3,2,
5675,10.04.1994,8.2,2,6.3,2,1,2,7.8,2,80,2,7.5,2,,,2.1,2,,,0,2,9.4,2,8.4,2,
5675,11.04.1994,10.1,2,8,2,4.9,2,1.6,2,91,2,9.3,2,,,2.9,2,,,0,2,9.4,2,1.9,2,
5675,12.04.1994,13.4,2,10,2,6.7,2,19.2,2,89,2,10.5,2,,,3.6,2,,,0,2,10.8,2,20.1,2,
5675,13.04.1994,9.9,2,6.7,2,6.1,2,18.7,2,94,2,9.4,2,,,4.3,2,,,0,2,11.8,2,19.6,2,
5675,14.04.1994,7.8,2,6.2,2,4.9,2,0,2,76,2,7.2,2,,,4.4,2,,,0,2,11.3,2,0,2,
5675,15.04.1994,12.2,2,7.6,2,2,2,0,2,67,2,6.9,2,,,1.7,2,,,0,2,5.9,2,0,2,
5675,16.04.1994,12.5,2,8.6,2,2.1,2,0,2,75,2,8.3,2,,,3,2,,,0,2,8.9,2,0,2,
5675,17.04.1994,11.7,2,6.8,2,2.4,2,0,2,72,2,7.3,2,,,3.3,2,,,0,2,9.8,2,0,2,
5675,18.04.1994,10.1,2,5.3,2,0.4,2,0,2,64,2,5.8,2,,,2.4,2,,,0,2,7.9,2,0,2,
5675,19.04.1994,12,2,7,2,-0.2,2,0,2,65,2,6.4,2,,,1.7,2,,,0,2,6.7,2,0,2,
5675,20.04.1994,15.6,2,10.9,2,1.5,2,0,2,60,2,7.3,2,,,1.8,2,,,0,2,6.9,2,0,2,
5675,21.04.1994,16.5,2,11,2,5.8,2,0,2,62,2,8.4,2,,,1.3,2,,,0,2,5.5,2,0,2,
5675,22.04.1994,17.8,2,12.8,2,5.2,2,0,2,66,2,9.4,2,,,1.5,2,,,0,2,6.3,2,0,2,
5675,23.04.1994,21.3,2,16.4,2,8.1,2,0,2,51,2,9.1,2,,,3.4,2,,,0,2,10.7,2,0,2,
5675,24.04.1994,22.3,2,16.3,2,9.4,2,0,2,57,2,10.7,2,,,2.2,2,,,0,2,10.1,2,0,2,
5675,25.04.1994,21.2,2,15,2,9.6,2,6,2,65,2,11.1,2,,,2.2,2,,,0,2,9.6,2,6.6,2,
5675,26.04.1994,17.7,2,13.3,2,8.7,2,0,2,67,2,10,2,,,2.4,2,,,0,2,8.3,2,0,2,
5675,27.04.1994,19.7,2,15.3,2,10.8,2,0,2,75,2,13.1,2,,,1.7,2,,,0,2,7,2,0,2,
5675,28.04.1994,19.8,2,16.5,2,12.7,2,0,2,80,2,15.2,2,,,2,2,,,0,2,6.2,2,0,2,
5675,29.04.1994,20.6,2,16,2,11.9,2,0,2,74,2,13.6,2,,,1.5,2,,,0,2,6.7,2,0,2,
5675,30.04.1994,22.5,2,14.8,2,10.3,2,0.5,2,69,2,12.9,2,,,2.8,2,,,0,2,11.3,2,0.7,2,
5675,01.05.1994,10.9,2,8,2,6.6,2,0,2,72,2,7.8,2,,,3.8,2,,,0,2,10.9,2,0,2,
5675,02.05.1994,14.5,2,9.2,2,2.8,2,0,2,68,2,7.9,2,,,1.2,2,,,0,2,6,2,0,2,
5675,03.05.1994,17.8,2,13.8,2,3,2,0,2,50,2,7.8,2,,,4.6,2,,,0,2,11.9,2,0,2,
5675,04.05.1994,17,2,10.3,2,7.4,2,5.1,2,83,2,10.5,2,,,2.4,2,,,0,2,8.9,2,5.6,2,
5675,05.05.1994,11.8,2,9.6,2,7,2,8.6,2,92,2,10.8,2,,,2.1,2,,,0,2,7.7,2,9.2,2,
5675,06.05.1994,15.8,2,12.5,2,4.6,2,0,2,77,2,10.9,2,,,1.5,2,,,0,2,6.6,2,0,2,
5675,07.05.1994,19.9,2,15.8,2,11,2,0,2,64,2,11.4,2,,,2.5,2,,,0,2,8,2,0,2,
5675,08.05.1994,20.4,2,16.3,2,9.4,2,0,2,48,2,8.9,2,,,4.5,2,,,0,2,12.1,2,0,2,
5675,09.05.1994,18.3,2,13.1,2,8.7,2,0,2,76,2,12.2,2,,,1.8,2,,,0,2,6.9,2,0,2,
5675,10.05.1994,20.6,2,14.9,2,9.5,2,0,2,61,2,10.1,2,,,2.1,2,,,0,2,7.7,2,0,2,
5675,11.05.1994,21.5,2,16.5,2,7.2,2,0,2,56,2,10.4,2,,,2.9,2,,,0,2,10.3,2,0,2,
5675,12.05.1994,19.7,2,14.8,2,7.7,2,0,2,61,2,10.5,2,,,2.9,2,,,0,2,10.4,2,0,2,
5675,13.05.1994,20.3,2,15.5,2,8.7,2,0.8,2,71,2,12.6,2,,,3.1,2,,,0,2,10.7,2,1.1,2,
5675,14.05.1994,22.9,2,18,2,9.2,2,0,2,65,2,13.1,2,,,3.5,2,,,0,2,11.3,2,0,2,
5675,15.05.1994,18.7,2,15,2,12.9,2,0.5,2,76,2,13.2,2,,,3.1,2,,,0,2,12.5,2,0.7,2,
