STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1569,30.06.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,01.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,02.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,03.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,04.07.1994,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
1569,05.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,06.07.1994,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1569,07.07.1994,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1569,08.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,09.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,10.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,11.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,12.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,13.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,14.07.1994,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1569,15.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,16.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,17.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,18.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,19.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,20.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,21.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,22.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,23.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,24.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,25.07.1994,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1569,26.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,27.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,28.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,29.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,30.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,31.07.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,01.08.1994,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1569,02.08.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,03.08.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,04.08.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,05.08.1994,,,,,,,25.2,2,,,,,,,,,,,0,2,,,26.2,2,
1569,06.08.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,07.08.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,08.08.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,09.08.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,10.08.1994,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1569,11.08.1994,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1569,12.08.1994,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
1569,13.08.1994,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1569,14.08.1994,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1569,15.08.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,16.08.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,17.08.1994,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1569,18.08.1994,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1569,19.08.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,20.08.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,21.08.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,22.08.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,23.08.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,24.08.1994,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.6,2,
1569,25.08.1994,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
1569,26.08.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,27.08.1994,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1569,28.08.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,29.08.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,30.08.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,31.08.1994,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1569,01.09.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,02.09.1994,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1569,03.09.1994,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1569,04.09.1994,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1569,05.09.1994,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1569,06.09.1994,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1569,07.09.1994,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1569,08.09.1994,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1569,09.09.1994,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1569,10.09.1994,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1569,11.09.1994,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1569,12.09.1994,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1569,13.09.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,14.09.1994,,,,,,,22.8,2,,,,,,,,,,,0,2,,,23.7,2,
1569,15.09.1994,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1569,16.09.1994,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1569,17.09.1994,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1569,18.09.1994,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1569,19.09.1994,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1569,20.09.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,21.09.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,22.09.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,23.09.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,24.09.1994,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1569,25.09.1994,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1569,26.09.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,27.09.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,28.09.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,29.09.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,30.09.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,01.10.1994,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1569,02.10.1994,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1569,03.10.1994,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1569,04.10.1994,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1569,05.10.1994,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1569,06.10.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,07.10.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,08.10.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,09.10.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,10.10.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,11.10.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,12.10.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,13.10.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,14.10.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,15.10.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,16.10.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,17.10.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,18.10.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,19.10.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,20.10.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,21.10.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,22.10.1994,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1569,23.10.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,24.10.1994,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1569,25.10.1994,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1569,26.10.1994,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1569,27.10.1994,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1569,28.10.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,29.10.1994,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
1569,30.10.1994,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1569,31.10.1994,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
1569,01.11.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,02.11.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,03.11.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,04.11.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,05.11.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,06.11.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,07.11.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,08.11.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,09.11.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,10.11.1994,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1569,11.11.1994,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1569,12.11.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,13.11.1994,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1569,14.11.1994,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1569,15.11.1994,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1569,16.11.1994,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1569,17.11.1994,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1569,18.11.1994,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1569,19.11.1994,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1569,20.11.1994,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1569,21.11.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,22.11.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,23.11.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,24.11.1994,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1569,25.11.1994,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1569,26.11.1994,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1569,27.11.1994,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1569,28.11.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,29.11.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,30.11.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,01.12.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,02.12.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,03.12.1994,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1569,04.12.1994,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1569,05.12.1994,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1569,06.12.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,07.12.1994,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1569,08.12.1994,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1569,09.12.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,10.12.1994,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1569,11.12.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,12.12.1994,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1569,13.12.1994,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1569,14.12.1994,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1569,15.12.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,16.12.1994,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1569,17.12.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,18.12.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,19.12.1994,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1569,20.12.1994,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1569,21.12.1994,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1569,22.12.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,23.12.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,24.12.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,25.12.1994,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,26.12.1994,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
1569,27.12.1994,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.4,2,
1569,28.12.1994,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1569,29.12.1994,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1569,30.12.1994,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1569,31.12.1994,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1569,01.01.1995,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
1569,02.01.1995,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
1569,03.01.1995,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1569,04.01.1995,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1569,05.01.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1569,06.01.1995,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1569,07.01.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1569,08.01.1995,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.9,2,
1569,09.01.1995,,,,,,,14.9,2,,,,,,,,,,,2,2,,,16.2,2,
1569,10.01.1995,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1569,11.01.1995,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
1569,12.01.1995,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
1569,13.01.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1569,14.01.1995,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1569,15.01.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,16.01.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,17.01.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,18.01.1995,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1569,19.01.1995,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1569,20.01.1995,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1569,21.01.1995,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1569,22.01.1995,,,,,,,17,2,,,,,,,,,,,0,2,,,17.9,2,
1569,23.01.1995,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1569,24.01.1995,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1569,25.01.1995,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1569,26.01.1995,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
1569,27.01.1995,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
1569,28.01.1995,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
1569,29.01.1995,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
1569,30.01.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,31.01.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,01.02.1995,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1569,02.02.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,03.02.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,04.02.1995,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1569,05.02.1995,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1569,06.02.1995,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1569,07.02.1995,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1569,08.02.1995,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
1569,09.02.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1569,10.02.1995,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
1569,11.02.1995,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1569,12.02.1995,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1569,13.02.1995,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1569,14.02.1995,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1569,15.02.1995,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
1569,16.02.1995,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1569,17.02.1995,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1569,18.02.1995,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1569,19.02.1995,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1569,20.02.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,21.02.1995,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1569,22.02.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,23.02.1995,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1569,24.02.1995,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1569,25.02.1995,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1569,26.02.1995,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1569,27.02.1995,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1569,28.02.1995,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1569,01.03.1995,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1569,02.03.1995,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1569,03.03.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,04.03.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,05.03.1995,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1569,06.03.1995,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1569,07.03.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,08.03.1995,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1569,09.03.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,10.03.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,11.03.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,12.03.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,13.03.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,14.03.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,15.03.1995,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
1569,16.03.1995,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
1569,17.03.1995,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1569,18.03.1995,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1569,19.03.1995,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1569,20.03.1995,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1569,21.03.1995,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1569,22.03.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,23.03.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,24.03.1995,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1569,25.03.1995,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1569,26.03.1995,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25.2,2,
1569,27.03.1995,,,,,,,8.6,2,,,,,,,,,,,1,2,,,9.6,2,
1569,28.03.1995,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.8,2,
1569,29.03.1995,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1569,30.03.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1569,31.03.1995,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1569,01.04.1995,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1569,02.04.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,03.04.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,04.04.1995,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1569,05.04.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,06.04.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,07.04.1995,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1569,08.04.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,09.04.1995,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1569,10.04.1995,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1569,11.04.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,12.04.1995,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1569,13.04.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,14.04.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,15.04.1995,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1569,16.04.1995,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1569,17.04.1995,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1569,18.04.1995,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1569,19.04.1995,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
1569,20.04.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,21.04.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,22.04.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,23.04.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,24.04.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,25.04.1995,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1569,26.04.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,27.04.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,28.04.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,29.04.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,30.04.1995,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1569,01.05.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,02.05.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,03.05.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,04.05.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,05.05.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,06.05.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,07.05.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,08.05.1995,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1569,09.05.1995,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1569,10.05.1995,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1569,11.05.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,12.05.1995,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1569,13.05.1995,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1569,14.05.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,15.05.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1569,16.05.1995,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1569,17.05.1995,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
1569,18.05.1995,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1569,19.05.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
