STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50248,13.04.1998,8.3,2,3.7,2,1.5,2,0,2,73,2,5.66703965635207,2,,,1.9,2,,,0,2,,,0,2,
50248,14.04.1998,10.5,2,4.2,2,-0.5,2,0,2,69,2,5.66359441319583,2,,,1,2,,,0,2,,,0,2,
50248,15.04.1998,12.4,2,8.8,2,1.2,2,0,2,54,2,6.18076666941433,2,,,2.9,2,,,0,2,,,0,2,
50248,16.04.1998,11.7,2,6.1,2,3.3,2,0,2,64,2,6.1754136932363,2,,,1.8,2,,,0,2,,,0,2,
50248,17.04.1998,11.5,2,6.7,2,1.8,2,1.7,2,80,2,7.73953036329308,2,,,0.9,2,,,0,2,,,2,2,
50248,18.04.1998,9.8,2,6.5,2,3.7,2,0.6,2,89,2,8.64235946307516,2,,,0.8,2,,,0,2,,,0.8,2,
50248,19.04.1998,8.2,2,5.1,2,3.3,2,0,2,90,2,7.74874916853199,2,,,1.3,2,,,0,2,,,0,2,
50248,20.04.1998,15.3,2,8.2,2,2.3,2,0,2,71,2,7.60430247424562,2,,,0.8,2,,,0,2,,,0,2,
50248,21.04.1998,16.3,2,8.1,2,3.5,2,0.6,2,78,2,8.58717148133625,2,,,0.8,2,,,0,2,,,0.8,2,
50248,22.04.1998,16.3,2,9.9,2,3.6,2,0,2,76,2,9.15201497700993,2,,,0.7,2,,,0,2,,,0,2,
50248,23.04.1998,19.2,2,12.3,2,2.9,2,0,2,68,2,9.85620905845509,2,,,1,2,,,0,2,,,0,2,
50248,24.04.1998,20.3,2,13.5,2,9.5,2,0.3,2,68,2,10.4982251367693,2,,,1.5,2,,,0,2,,,0.5,2,
50248,25.04.1998,19.6,2,14.3,2,7.9,2,0,2,62,2,10.2161556641149,2,,,0.9,2,,,0,2,,,0,2,
50248,26.04.1998,22.6,2,17.3,2,11.7,2,0,2,53,2,10.7728364438237,2,,,1.7,2,,,0,2,,,0,2,
50248,27.04.1998,23,2,18.9,2,13.1,2,0,2,46,2,10.6794379608731,2,,,3.4,2,,,0,2,,,0,2,
50248,28.04.1998,19.6,2,14.5,2,12.1,2,0.9,2,63,2,10.3576134175837,2,,,2.3,2,,,0,2,,,1.2,2,
50248,29.04.1998,20.9,2,15.9,2,11,2,0,2,64,2,11.4067316350637,2,,,1.7,2,,,0,2,,,0,2,
50248,30.04.1998,21.8,2,15.2,2,11.1,2,0,2,65,2,11.4246589257383,2,,,1.8,2,,,0,2,,,0,2,
50248,01.05.1998,22.1,2,16.3,2,9.8,2,0,2,56,2,10.7633601204897,2,,,1.6,2,,,0,2,,,0,2,
50248,02.05.1998,19.7,2,14,2,8.7,2,0,2,74,2,11.9739611667307,2,,,1.4,2,,,0,2,,,0,2,
50248,03.05.1998,17,2,12.3,2,8.2,2,0,2,85,2,12.0882179841846,2,,,1.2,2,,,0,2,,,0,2,
50248,04.05.1998,12,2,7.1,2,5.3,2,1.7,2,85,2,8.63069067656261,2,,,2.7,2,,,0,2,,,2,2,
50248,05.05.1998,11.6,2,7.5,2,5,2,0,2,79,2,8.18084111567705,2,,,2.5,2,,,0,2,,,0,2,
50248,06.05.1998,14.7,2,10.6,2,6.7,2,1,2,79,2,9.89561745022156,2,,,2.1,2,,,0,2,,,1.3,2,
50248,07.05.1998,17.7,2,13.5,2,9.2,2,0,2,67,2,10.6331917175191,2,,,1.7,2,,,0,2,,,0,2,
50248,08.05.1998,24.2,2,16.5,2,10.1,2,0,2,55,2,10.7829233780388,2,,,0.9,2,,,0,2,,,0,2,
50248,09.05.1998,27.2,2,19.3,2,8.9,2,0,2,48,2,11.4109242224483,2,,,0.8,2,,,0,2,,,0,2,
50248,10.05.1998,26.9,2,19.5,2,13.2,2,0,2,52,2,12.4475747774335,2,,,0.7,2,,,0,2,,,0,2,
50248,11.05.1998,27.9,2,20,2,11,2,0,2,56,2,13.2125020736808,2,,,0.6,2,,,0,2,,,0,2,
50248,12.05.1998,29.1,2,20.8,2,12.9,2,0,2,53,2,13.3601455403673,2,,,0.7,2,,,0,2,,,0,2,
50248,13.05.1998,19.3,2,12.2,2,9.8,2,0,2,75,2,10.9146607069887,2,,,2,2,,,0,2,,,0,2,
50248,14.05.1998,19.6,2,12.6,2,1.9,2,0,2,59,2,8.62322554296198,2,,,1.3,2,,,0,2,,,0,2,
50248,15.05.1998,15,2,9.6,2,4.5,2,0,2,72,2,8.94219203176838,2,,,1.3,2,,,0,2,,,0,2,
50248,16.05.1998,16.7,2,10,2,2,2,0,2,72,2,9.02742686389694,2,,,1.1,2,,,0,2,,,0,2,
50248,17.05.1998,18.1,2,11.5,2,5.5,2,0,2,72,2,9.99557585753125,2,,,1,2,,,0,2,,,0,2,
50248,18.05.1998,20.9,2,13.7,2,4.2,2,0,2,67,2,10.637365432127,2,,,0.5,2,,,0,2,,,0,2,
50248,19.05.1998,22.5,2,15,2,7.4,2,0,2,61,2,10.6447232333486,2,,,1.1,2,,,0,2,,,0,2,
50248,20.05.1998,19.3,2,13.3,2,6.7,2,0,2,69,2,10.5748709478349,2,,,1.1,2,,,0,2,,,0,2,
50248,21.05.1998,12.5,2,8.6,2,6.5,2,5.5,2,87,2,9.61070839068156,2,,,1,2,,,0,2,,,6,2,
50248,22.05.1998,12.5,2,7.8,2,4.8,2,2.6,2,79,2,8.24313041068655,2,,,2.6,2,,,0,2,,,3,2,
50248,23.05.1998,12.2,2,7.9,2,4.6,2,0,2,74,2,7.77574477362908,2,,,1.6,2,,,0,2,,,0,2,
50248,24.05.1998,13.9,2,10.7,2,6.6,2,0,2,74,2,9.57033742912176,2,,,1.5,2,,,0,2,,,0,2,
50248,25.05.1998,18.1,2,12,2,8.8,2,1.8,2,79,2,11.2505628583267,2,,,0.9,2,,,0,2,,,2.2,2,
50248,26.05.1998,18.5,2,12.9,2,8.9,2,4,2,80,2,12.025934141738,2,,,0.7,2,,,0,2,,,4.5,2,
50248,27.05.1998,23.1,2,16.5,2,9.7,2,2.3,2,68,2,12.5238411279093,2,,,0.7,2,,,0,2,,,2.7,2,
50248,28.05.1998,27.2,2,21.3,2,10,2,0,2,50,2,12.5396218506253,2,,,1.7,2,,,0,2,,,0,2,
50248,29.05.1998,28.4,2,22.1,2,15.6,2,0,2,51,2,13.8903880425421,2,,,1.6,2,,,0,2,,,0,2,
50248,30.05.1998,27.3,2,18.1,2,13,2,6.7,2,73,2,15.3023739762377,2,,,0.7,2,,,0,2,,,7.3,2,
50248,31.05.1998,22.2,2,16.3,2,12.5,2,14,2,84,2,15.6491507446354,2,,,0.8,2,,,0,2,,,14.8,2,
50248,01.06.1998,20.2,2,15.2,2,11.9,2,0,2,82,2,14.0773137385152,2,,,1.4,2,,,0,2,,,0,2,
50248,02.06.1998,23.8,2,17.8,2,11.4,2,0,2,63,2,12.7069679987032,2,,,0.6,2,,,0,2,,,0,2,
50248,03.06.1998,22.9,2,17.3,2,14,2,0.9,2,78,2,15.2176687416525,2,,,0.8,2,,,0,2,,,1.2,2,
50248,04.06.1998,24.8,2,18,2,12.5,2,0,2,66,2,13.8606433367745,2,,,0.7,2,,,0,2,,,0,2,
50248,05.06.1998,29.1,2,22.2,2,10.2,2,0,2,58,2,15.5173635560821,2,,,0.9,2,,,0,2,,,0,2,
50248,06.06.1998,32.6,2,26.5,2,18.7,2,0,2,57,2,19.1613049796688,2,,,1.7,2,,,0,2,,,0,2,
50248,07.06.1998,33,2,23.8,2,17.3,2,8.4,2,70,2,19.5522943955874,2,,,1.9,2,,,0,2,,,9,2,
50248,08.06.1998,19.6,2,14.6,2,13,2,4.3,2,90,2,15.1183188051636,2,,,0.9,2,,,0,2,,,4.8,2,
50248,09.06.1998,25.1,2,19.1,2,10.7,2,0,2,63,2,14.0963577205056,2,,,1,2,,,0,2,,,0,2,
50248,10.06.1998,26.6,2,19.2,2,14.2,2,6.3,2,64,2,14.9498801873865,2,,,1.4,2,,,0,2,,,6.9,2,
50248,11.06.1998,19.1,2,14.7,2,12.3,2,9,2,85,2,14.2970153383599,2,,,0.4,2,,,0,2,,,9.6,2,
50248,12.06.1998,17.1,2,13.6,2,11.4,2,16.5,2,90,2,13.6632855403925,2,,,0.5,2,,,0,2,,,17.3,2,
50248,13.06.1998,14.2,2,9.6,2,7,2,1,2,86,2,10.0089412776956,2,,,1.4,2,,,0,2,,,1.3,2,
50248,14.06.1998,17.7,2,12.3,2,7.1,2,0,2,67,2,9.87765922253667,2,,,0.6,2,,,0,2,,,0,2,
50248,15.06.1998,20.6,2,14,2,7.3,2,0,2,72,2,11.6492653360521,2,,,1,2,,,0,2,,,0,2,
50248,16.06.1998,18.1,2,13.8,2,11.1,2,4.9,2,81,2,12.6980684142503,2,,,2.2,2,,,0,2,,,5.4,2,
50248,17.06.1998,17.9,2,13.1,2,10.7,2,3.2,2,78,2,11.7104083854705,2,,,2.2,2,,,0,2,,,3.6,2,
50248,18.06.1998,18.6,2,13,2,8.4,2,0,2,77,2,11.3731791586743,2,,,1.1,2,,,0,2,,,0,2,
50248,19.06.1998,21.2,2,16.2,2,8.5,2,0,2,76,2,13.9921486942345,2,,,0.8,2,,,0,2,,,0,2,
50248,20.06.1998,23.4,2,17.2,2,14.2,2,0,2,80,2,15.9064215380783,2,,,1,2,,,0,2,,,0,2,
50248,21.06.1998,27.9,2,20.2,2,10.8,2,2.9,2,69,2,16.0799405357758,2,,,0.5,2,,,0,2,,,3.3,2,
50248,22.06.1998,24.5,2,18.7,2,14.9,2,8.8,2,82,2,17.4299226326733,2,,,2.2,2,,,0,2,,,9.4,2,
50248,23.06.1998,19.3,2,14.6,2,12.1,2,3.7,2,77,2,13.085198487572,2,,,1.4,2,,,0,2,,,4.2,2,
50248,24.06.1998,16.5,2,14.6,2,12.3,2,7.3,2,95,2,15.6963641250607,2,,,0.8,2,,,0,2,,,7.9,2,
50248,25.06.1998,23.8,2,17.3,2,13.4,2,0,2,73,2,15.1512615959652,2,,,0.1,2,,,0,2,,,0,2,
50248,26.06.1998,23.2,2,18.5,2,13.5,2,5.9,2,81,2,17.6058618912422,2,,,0.4,2,,,0,2,,,6.4,2,
50248,27.06.1998,26.4,2,20.6,2,15.7,2,0,2,79,2,19.023098622153,2,,,0.6,2,,,0,2,,,0,2,
50248,28.06.1998,23.8,2,17.6,2,13.7,2,1.4,2,70,2,14.4450296653535,2,,,1.9,2,,,0,2,,,1.7,2,
50248,29.06.1998,22.9,2,17.7,2,11.6,2,0,2,64,2,12.9424078741737,2,,,0.8,2,,,0,2,,,0,2,
50248,30.06.1998,24.5,2,18,2,12.1,2,0,2,68,2,14.1172683150145,2,,,0.9,2,,,0,2,,,0,2,
50248,01.07.1998,19.7,2,15.3,2,12.6,2,5.7,2,85,2,14.8075573673438,2,,,0.9,2,,,0,2,,,6.2,2,
50248,02.07.1998,20.5,2,14.4,2,10.9,2,0,2,77,2,12.6745626491198,2,,,1,2,,,0,2,,,0,2,
50248,03.07.1998,22.1,2,16.2,2,9.9,2,0.7,2,69,2,12.7268200844638,2,,,1.1,2,,,0,2,,,0.9,2,
50248,04.07.1998,15.7,2,12.4,2,11.1,2,3.9,2,92,2,13.3576813994032,2,,,2.6,2,,,0,2,,,4.4,2,
50248,05.07.1998,15.9,2,13.9,2,11.9,2,6.5,2,91,2,14.3357832149529,2,,,2.4,2,,,0,2,,,7.1,2,
50248,06.07.1998,18,2,14.2,2,12.7,2,0.8,2,88,2,14.0085705212481,2,,,2.1,2,,,0,2,,,1.1,2,
50248,07.07.1998,15.4,2,11.7,2,10.2,2,1.1,2,80,2,11.2681507274404,2,,,1.1,2,,,0,2,,,1.4,2,
50248,08.07.1998,13.4,2,10.3,2,8.7,2,6.7,2,90,2,11.197686000284,2,,,1.4,2,,,0,2,,,7.3,2,
50248,09.07.1998,18.6,2,13.4,2,9.3,2,4,2,81,2,12.718056440658,2,,,1.7,2,,,0,2,,,4.5,2,
50248,10.07.1998,19.8,2,14.5,2,11.9,2,0.7,2,80,2,13.3208601678071,2,,,1.7,2,,,0,2,,,0.9,2,
50248,11.07.1998,22.1,2,16.1,2,10,2,2.1,2,74,2,13.6630849055035,2,,,2,2,,,0,2,,,2.5,2,
50248,12.07.1998,17.4,2,15.5,2,11.7,2,1.1,2,91,2,15.6369198599105,2,,,1.7,2,,,0,2,,,1.4,2,
50248,13.07.1998,26.8,2,19.2,2,14.8,2,1.8,2,71,2,15.9176966884515,2,,,2.6,2,,,0,2,,,2.2,2,
50248,14.07.1998,21.3,2,15.5,2,12.1,2,0,2,64,2,11.2154917160369,2,,,2.2,2,,,0,2,,,0,2,
50248,15.07.1998,20.9,2,15.2,2,9.9,2,0,2,64,2,11.0944643158378,2,,,1.4,2,,,0,2,,,0,2,
50248,16.07.1998,20,2,14.4,2,10.1,2,3.3,2,75,2,12.5725812527937,2,,,1,2,,,0,2,,,3.7,2,
50248,17.07.1998,20.7,2,15.4,2,10.9,2,0,2,76,2,13.1844851922932,2,,,0.6,2,,,0,2,,,0,2,
50248,18.07.1998,22.8,2,17.6,2,13.7,2,2.1,2,77,2,15.1789840289859,2,,,1.4,2,,,0,2,,,2.5,2,
50248,19.07.1998,24.8,2,17.8,2,13.2,2,0,2,66,2,13.3629487600651,2,,,1.2,2,,,0,2,,,0,2,
50248,20.07.1998,31.4,2,24.1,2,11.5,2,0,2,58,2,17.1109381439658,2,,,1.1,2,,,0,2,,,0,2,
50248,21.07.1998,34.4,2,26.5,2,20,2,5.2,2,51,2,19.1106442139011,2,,,1.8,2,,,0,2,,,5.7,2,
50248,22.07.1998,25.1,2,20.4,2,17.5,2,0,2,80,2,19.649473420341,2,,,0.5,2,,,0,2,,,0,2,
50248,23.07.1998,29.6,2,22.4,2,15,2,4.8,2,70,2,19.393790611726,2,,,0.8,2,,,0,2,,,5.3,2,
50248,24.07.1998,24.7,2,19.2,2,15.2,2,3,2,74,2,16.6499570087842,2,,,0.5,2,,,0,2,,,3.4,2,
50248,25.07.1998,22.2,2,16.7,2,14.1,2,1.1,2,82,2,15.7472381155207,2,,,0.7,2,,,0,2,,,1.4,2,
50248,26.07.1998,24.6,2,18.1,2,10.3,2,0,2,70,2,14.9417303422823,2,,,0.5,2,,,0,2,,,0,2,
50248,27.07.1998,26.1,2,19.4,2,13,2,4.1,2,79,2,17.7998450957713,2,,,0.7,2,,,0,2,,,4.6,2,
50248,28.07.1998,23.8,2,17.4,2,14.8,2,2.2,2,79,2,15.9343025979559,2,,,1.3,2,,,0,2,,,2.6,2,
50248,29.07.1998,21.8,2,16.9,2,13.5,2,0.4,2,79,2,15.1137951498754,2,,,1.4,2,,,0,2,,,0.6,2,
50248,30.07.1998,25.1,2,19.8,2,15,2,0,2,71,2,15.9664943477015,2,,,2.3,2,,,0,2,,,0,2,
50248,31.07.1998,24.2,2,17.4,2,11.5,2,0,2,63,2,12.9071905450719,2,,,1.7,2,,,0,2,,,0,2,
50248,01.08.1998,26.1,2,19.5,2,10.3,2,0,2,60,2,14.020757021295,2,,,1,2,,,0,2,,,0,2,
50248,02.08.1998,27.6,2,20.3,2,15.5,2,12.6,2,70,2,17.172580818852,2,,,1.4,2,,,0,2,,,13.3,2,
50248,03.08.1998,19.4,2,15.5,2,14,2,0,2,92,2,15.6821840688491,2,,,0.6,2,,,0,2,,,0,2,
50248,04.08.1998,24.7,2,18.1,2,11.1,2,0,2,76,2,15.792505662515,2,,,1.2,2,,,0,2,,,0,2,
50248,05.08.1998,21.3,2,16.1,2,13.5,2,0,2,69,2,12.5694446537082,2,,,1.6,2,,,0,2,,,0,2,
50248,06.08.1998,23.5,2,16.7,2,12.6,2,0,2,69,2,13.1763582667396,2,,,1.1,2,,,0,2,,,0,2,
50248,07.08.1998,27.2,2,20.3,2,13.5,2,0,2,61,2,14.5081279831306,2,,,1.2,2,,,0,2,,,0,2,
50248,08.08.1998,30,2,21.7,2,14,2,0,2,63,2,16.2251372409208,2,,,0.8,2,,,0,2,,,0,2,
50248,09.08.1998,24.4,2,17.4,2,12.8,2,0,2,62,2,12.4828130252716,2,,,1.4,2,,,0,2,,,0,2,
50248,10.08.1998,26.5,2,18,2,7.2,2,0,2,56,2,11.7794499828362,2,,,0.5,2,,,0,2,,,0,2,
50248,11.08.1998,31.8,2,22.9,2,13.1,2,0,2,49,2,14.0447757622468,2,,,1.3,2,,,0,2,,,0,2,
50248,12.08.1998,32.6,2,22.3,2,14.5,2,8.2,2,66,2,17.8612347860853,2,,,1.1,2,,,0,2,,,8.8,2,
50248,13.08.1998,21.5,2,15.8,2,13,2,4.1,2,84,2,14.6668552165274,2,,,1,2,,,0,2,,,4.6,2,
50248,14.08.1998,19.8,2,14.2,2,11.2,2,0,2,71,2,11.7547062266388,2,,,0.9,2,,,0,2,,,0,2,
50248,15.08.1998,25.7,2,18.2,2,9.6,2,0,2,61,2,13.0237304446056,2,,,0.5,2,,,0,2,,,0,2,
50248,16.08.1998,27.1,2,20.1,2,14.7,2,0,2,69,2,16.4384034221894,2,,,0.5,2,,,0,2,,,0,2,
50248,17.08.1998,28.2,2,20,2,12.8,2,0,2,66,2,15.4233419974328,2,,,0.3,2,,,0,2,,,0,2,
50248,18.08.1998,27.8,2,19.2,2,14.5,2,0,2,59,2,14.0540080180594,2,,,0.6,2,,,0,2,,,0,2,
50248,19.08.1998,22,2,15.6,2,11.6,2,0,2,72,2,12.7238504758243,2,,,0.7,2,,,0,2,,,0,2,
50248,20.08.1998,26.2,2,19.2,2,7.9,2,0,2,59,2,13.0871588963737,2,,,1.1,2,,,0,2,,,0,2,
50248,21.08.1998,23.6,2,16,2,13.7,2,4.6,2,75,2,14.0877573659623,2,,,2.6,2,,,0,2,,,5.1,2,
50248,22.08.1998,18,2,13,2,11.1,2,5.8,2,80,2,12.1874914517449,2,,,2.8,2,,,0,2,,,6.3,2,
50248,23.08.1998,16.7,2,12.1,2,9.9,2,2.7,2,78,2,10.8699931310565,2,,,2.4,2,,,0,2,,,3.1,2,
50248,24.08.1998,19.6,2,13.1,2,10.5,2,2.4,2,82,2,12.5796032131658,2,,,3.9,2,,,0,2,,,2.8,2,
50248,25.08.1998,15.7,2,11.9,2,9.5,2,0.6,2,78,2,10.6928556397576,2,,,2.7,2,,,0,2,,,0.8,2,
50248,26.08.1998,14.1,2,11.3,2,9.7,2,11.6,2,89,2,12.0927402401803,2,,,1.3,2,,,0,2,,,12.3,2,
50248,27.08.1998,15,2,10.1,2,8.1,2,2.1,2,82,2,10.0289629015307,2,,,1.6,2,,,0,2,,,2.5,2,
50248,28.08.1998,13,2,10.2,2,7.8,2,4.2,2,88,2,10.754495159231,2,,,2.3,2,,,0,2,,,4.7,2,
50248,29.08.1998,16.2,2,11.4,2,9.1,2,1.8,2,85,2,11.5386956080742,2,,,1.6,2,,,0,2,,,2.2,2,
50248,30.08.1998,16.9,2,11.5,2,9.3,2,1.2,2,82,2,11.2886902790348,2,,,0.8,2,,,0,2,,,1.5,2,
50248,31.08.1998,15.7,2,10.6,2,8,2,2.5,2,89,2,11.4197575465809,2,,,0.4,2,,,0,2,,,2.9,2,
50248,01.09.1998,19.2,2,12.5,2,5.9,2,0,2,77,2,11.204058700763,2,,,0.2,2,,,0,2,,,0,2,
50248,02.09.1998,20.3,2,14.8,2,7.1,2,0,2,73,2,12.1832942040064,2,,,0.8,2,,,0,2,,,0,2,
50248,03.09.1998,21.8,2,15.8,2,10.2,2,2.4,2,74,2,13.2240814003258,2,,,1.4,2,,,0,2,,,2.8,2,
50248,04.09.1998,18.1,2,14.6,2,11.9,2,3.7,2,87,2,14.2818700782495,2,,,1,2,,,0,2,,,4.2,2,
50248,05.09.1998,18.9,2,15.3,2,11.2,2,12.1,2,82,2,14.4804516183672,2,,,2,2,,,0,2,,,12.8,2,
50248,06.09.1998,16.4,2,13.4,2,12.1,2,2.7,2,91,2,14.4261467092565,2,,,0.6,2,,,0,2,,,3.1,2,
50248,07.09.1998,20.3,2,15.1,2,10.4,2,0,2,84,2,14.4442882762552,2,,,0.7,2,,,0,2,,,0,2,
50248,08.09.1998,19,2,16,2,11.5,2,0.7,2,84,2,15.2189269232452,2,,,1.8,2,,,0,2,,,0.9,2,
50248,09.09.1998,23.2,2,19,2,13.6,2,0,2,73,2,16.0120541305724,2,,,3.2,2,,,0,2,,,0,2,
50248,10.09.1998,24.8,2,19.8,2,15.9,2,13.7,2,73,2,16.697010698306,2,,,2.9,2,,,0,2,,,14.5,2,
50248,11.09.1998,19.5,2,15.5,2,13.8,2,6.4,2,89,2,15.5688048364246,2,,,1.8,2,,,0,2,,,7,2,
50248,12.09.1998,17.1,2,13.2,2,11.7,2,22.2,2,94,2,14.2962357790956,2,,,1,2,,,0,2,,,23.1,2,
50248,13.09.1998,13,2,9.2,2,7.8,2,2.1,2,88,2,10.2198780420302,2,,,1.3,2,,,0,2,,,2.5,2,
50248,14.09.1998,12.7,2,9,2,5.5,2,6.3,2,75,2,8.86934094157388,2,,,2.9,2,,,0,2,,,6.9,2,
50248,15.09.1998,14.3,2,11.1,2,7.2,2,8.8,2,83,2,10.9759217221448,2,,,2.8,2,,,0,2,,,9.4,2,
50248,16.09.1998,14.5,2,10.7,2,9.3,2,10.9,2,90,2,11.4730181834113,2,,,2.3,2,,,0,2,,,11.6,2,
50248,17.09.1998,12.6,2,10.2,2,8.4,2,4.1,2,90,2,11.1129909146965,2,,,1.9,2,,,0,2,,,4.6,2,
50248,18.09.1998,15.4,2,11.7,2,9,2,0,2,86,2,11.754383232232,2,,,0.6,2,,,0,2,,,0,2,
50248,19.09.1998,15.3,2,10.5,2,7.7,2,0,2,81,2,10.3709742706135,2,,,0.5,2,,,0,2,,,0,2,
50248,20.09.1998,17.4,2,11.3,2,5.4,2,0,2,83,2,11.1625474327826,2,,,0.9,2,,,0,2,,,0,2,
50248,21.09.1998,16.1,2,11.3,2,7.2,2,0,2,87,2,11.408623101184,2,,,0.7,2,,,0,2,,,0,2,
50248,22.09.1998,17.5,2,11.2,2,7.1,2,0,2,80,2,10.7718448187217,2,,,0.8,2,,,0,2,,,0,2,
50248,23.09.1998,14.8,2,10.2,2,5.7,2,0,2,87,2,10.7954113743557,2,,,0.5,2,,,0,2,,,0,2,
50248,24.09.1998,19.3,2,11.4,2,5.1,2,0,2,81,2,11.2230991083208,2,,,0.5,2,,,0,2,,,0,2,
50248,25.09.1998,18.9,2,13.5,2,6.1,2,0,2,78,2,12.1113945828377,2,,,1,2,,,0,2,,,0,2,
50248,26.09.1998,19.1,2,14.4,2,8.7,2,0,2,78,2,12.9128418780407,2,,,1.1,2,,,0,2,,,0,2,
50248,27.09.1998,18,2,14.3,2,9.9,2,0,2,88,2,14.4256885064165,2,,,0.7,2,,,0,2,,,0,2,
50248,28.09.1998,19.9,2,14.2,2,9.8,2,0,2,83,2,13.4588443301339,2,,,0.5,2,,,0,2,,,0,2,
50248,29.09.1998,16.1,2,13.3,2,11.3,2,0,2,90,2,13.5227806866804,2,,,0.7,2,,,0,2,,,0,2,
50248,30.09.1998,15.9,2,11,2,8.4,2,0,2,85,2,11.2573641024939,2,,,1.5,2,,,0,2,,,0,2,
50248,01.10.1998,10.5,2,8,2,5.8,2,11.4,2,86,2,9.32969135265836,2,,,3.2,2,,,0,2,,,12.1,2,
50248,02.10.1998,6.5,2,4,2,2.4,2,2.3,2,93,2,7.51221519056103,2,,,2.7,2,,,0,2,,,2.7,2,
50248,03.10.1998,5.3,2,4.5,2,3.2,2,0.4,2,94,2,7.83638235828062,2,,,0.9,2,,,0,2,,,0.6,2,
50248,04.10.1998,8.1,2,6.5,2,3.7,2,0,2,91,2,8.81772278783217,2,,,0.8,2,,,0,2,,,0,2,
50248,05.10.1998,8.1,2,6.6,2,4.5,2,0,2,89,2,8.60610802941115,2,,,1.3,2,,,0,2,,,0,2,
50248,06.10.1998,7,2,6.1,2,3.9,2,0.7,2,88,2,8.29394386200029,2,,,3.1,2,,,0,2,,,0.9,2,
50248,07.10.1998,12.2,2,10.7,2,5,2,1.7,2,88,2,12.2154026634512,2,,,2.1,2,,,0,2,,,2,2,
50248,08.10.1998,14.3,2,11.6,2,8.7,2,1.1,2,88,2,12.0598998201936,2,,,0.6,2,,,0,2,,,1.4,2,
50248,09.10.1998,11.4,2,10.4,2,9,2,0.5,2,94,2,12.0924746712962,2,,,0.8,2,,,0,2,,,0.7,2,
50248,10.10.1998,11.9,2,10.3,2,8.8,2,2.7,2,84,2,10.6282397353877,2,,,3.4,2,,,0,2,,,3.1,2,
50248,11.10.1998,10.8,2,9.6,2,8.4,2,2.2,2,85,2,10.2000033009983,2,,,2.7,2,,,0,2,,,2.5,2,
50248,12.10.1998,10.6,2,7.7,2,6,2,5.9,2,89,2,9.28983208976686,2,,,1.9,2,,,0,2,,,6.4,2,
50248,13.10.1998,10.7,2,7.5,2,5.3,2,1.4,2,87,2,8.93084853755067,2,,,2,2,,,0,2,,,1.7,2,
50248,14.10.1998,11.3,2,10.1,2,5.2,2,2.5,2,90,2,10.9309911473868,2,,,3,2,,,0,2,,,2.9,2,
50248,15.10.1998,14.2,2,11.6,2,9.5,2,0,2,85,2,11.2318008277282,2,,,1.6,2,,,0,2,,,0,2,
50248,16.10.1998,13,2,10.1,2,6.2,2,0,2,77,2,9.47916788868254,2,,,1.6,2,,,0,2,,,0,2,
50248,17.10.1998,18.5,2,14.5,2,9,2,0,2,72,2,11.9377041422578,2,,,3.7,2,,,0,2,,,0,2,
50248,18.10.1998,14.6,2,6.5,2,3.4,2,0.5,2,78,2,7.86969489686522,2,,,2,2,,,0,2,,,0.7,2,
50248,19.10.1998,9.4,2,5.7,2,-0.3,2,0,2,76,2,6.78988599430994,2,,,0.6,2,,,0,2,,,0,2,
50248,20.10.1998,9.7,2,5.1,2,3,2,1.8,2,81,2,7.14890904751058,2,,,2,2,,,0,2,,,2.1,2,
50248,21.10.1998,10,2,7.6,2,1.3,2,0.7,2,72,2,7.58895253568181,2,,,3.2,2,,,0,2,,,0.9,2,
50248,22.10.1998,14.7,2,12.2,2,7.9,2,0,2,73,2,10.4223991889765,2,,,3,2,,,0,2,,,0,2,
50248,23.10.1998,17.9,2,14,2,10.3,2,2.3,2,65,2,10.5757152496598,2,,,3.6,2,,,0,2,,,2.7,2,
50248,24.10.1998,14.1,2,10.1,2,8.2,2,7,2,87,2,10.8233878045331,2,,,2.2,2,,,0,2,,,7.6,2,
50248,25.10.1998,12.5,2,9.2,2,7,2,5.4,2,77,2,9.13478335418151,2,,,4.2,2,,,0,2,,,5.9,2,
50248,26.10.1998,8.8,2,5.9,2,3.6,2,1.8,2,78,2,7.36991350008305,2,,,2.7,2,,,0,2,,,2.1,2,
50248,27.10.1998,8.4,2,7.1,2,3.8,2,4.1,2,82,2,8.30536106362157,2,,,3.6,2,,,0,2,,,4.6,2,
50248,28.10.1998,14.5,2,10.9,2,7.1,2,8.5,2,77,2,9.91894043186841,2,,,6,2,,,0,2,,,9.1,2,
50248,29.10.1998,9.9,2,7.5,2,6,2,2.3,2,79,2,8.23664884376601,2,,,4.4,2,,,0,2,,,2.7,2,
50248,30.10.1998,7.8,2,4.8,2,3.5,2,7.8,2,86,2,7.2980148139563,2,,,4.1,2,,,0,2,,,8.4,2,
50248,31.10.1998,6.9,2,4.5,2,3.2,2,3,2,78,2,6.71602691450149,2,,,3.5,2,,,0,2,,,3.4,2,
50248,01.11.1998,8.4,2,5.4,2,2.5,2,16.7,2,89,2,8.03990422974886,2,,,4.5,2,,,0,2,,,17.6,2,
50248,02.11.1998,5.9,2,4.1,2,2.8,2,0.8,2,84,2,6.85357733554009,2,,,2.6,2,,,0,2,,,1,2,
