STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97059,02.01.1995,,,0.163766354,2,,,4.1,2,90.754166,2,,,,,6.1,2,,,,,,,4.8,2,
97059,03.01.1995,,,-1.884226791,2,,,1.7,2,92.36667,2,,,,,3.9,2,,,,,,,2.2,2,
97059,04.01.1995,,,-6.422051271,2,,,0.5,2,93.816666,2,,,,,1.3,2,,,,,,,0.7,2,
97059,05.01.1995,,,-9.994470569,2,,,0,2,91.229164,2,,,,,0.9,2,,,,,,,0,2,
97059,06.01.1995,,,-9.455203896,2,,,0,2,90.683334,2,,,,,1.2,2,,,,,,,0,2,
97059,07.01.1995,,,-6.561034933,2,,,0,2,92.59583,2,,,,,0.8,2,,,,,,,0,2,
97059,08.01.1995,,,-6.240551069,2,,,0,2,86.833336,2,,,,,1.2,2,,,,,,,0,2,
97059,09.01.1995,,,-0.44044468,2,,,3.4,2,90.53333,2,,,,,3.2,2,,,,,,,4,2,
97059,10.01.1995,,,2.441631799,2,,,3.3,2,81.629166,2,,,,,7.8,2,,,,,,,3.9,2,
97059,11.01.1995,,,1.741779902,2,,,2.5,2,84.88333,2,,,,,7.6,2,,,,,,,3,2,
97059,12.01.1995,,,-0.148082696,2,,,2.5,2,90.70417,2,,,,,6.1,2,,,,,,,3,2,
97059,13.01.1995,,,-2.872493765,2,,,1,2,84.02917,2,,,,,4.1,2,,,,,,,1.3,2,
97059,14.01.1995,,,-0.763326559,2,,,0.5,2,85.620834,2,,,,,2.1,2,,,,,,,0.7,2,
97059,15.01.1995,,,2.448895096,2,,,0,2,91.375,2,,,,,1.7,2,,,,,,,0,2,
97059,16.01.1995,,,2.455150115,2,,,0,2,89.941666,2,,,,,1.9,2,,,,,,,0,2,
97059,17.01.1995,,,-1.100855559,2,,,0,2,82.75833,2,,,,,2.9,2,,,,,,,0,2,
97059,18.01.1995,,,-0.959455361,2,,,0,2,77.42917,2,,,,,4.1,2,,,,,,,0,2,
97059,19.01.1995,,,-1.565626814,2,,,2.3,2,90.01667,2,,,,,3,2,,,,,,,3,2,
97059,20.01.1995,,,-0.394112965,2,,,1.4,2,84.8125,2,,,,,3.6,2,,,,,,,1.8,2,
97059,21.01.1995,,,0.701459664,2,,,1.3,2,84.816666,2,,,,,3,2,,,,,,,1.7,2,
97059,22.01.1995,,,6.897524228,2,,,3.6,2,81.2875,2,,,,,5.4,2,,,,,,,4,2,
97059,23.01.1995,,,6.577915747,2,,,2.4,2,73.92917,2,,,,,6.7,2,,,,,,,2.8,2,
97059,24.01.1995,,,5.315310563,2,,,0.9,2,71.50833,2,,,,,7.6,2,,,,,,,1.1,2,
97059,25.01.1995,,,3.741011538,2,,,4.6,2,90.05417,2,,,,,4,2,,,,,,,5.1,2,
97059,26.01.1995,,,11.075459705,2,,,1.4,2,70.941666,2,,,,,5.6,2,,,,,,,1.7,2,
97059,27.01.1995,,,2.190690909,2,,,2.4,2,75.75833,2,,,,,8.3,2,,,,,,,2.9,2,
97059,28.01.1995,,,5.847421428,2,,,4.2,2,85.20417,2,,,,,6.5,2,,,,,,,4.7,2,
97059,29.01.1995,,,8.573357179,2,,,3.6,2,77.7875,2,,,,,6,2,,,,,,,4,2,
97059,30.01.1995,,,2.609937831,2,,,3.6,2,91.64167,2,,,,,5.4,2,,,,,,,4.2,2,
97059,31.01.1995,,,1.960567175,2,,,0,2,78.291664,2,,,,,3,2,,,,,,,0,2,
97059,01.02.1995,,,7.485803847,2,,,0.5,2,71.975,2,,,,,3.9,2,,,,,,,0.7,2,
97059,02.02.1995,,,4.948044348,2,,,2,2,84.15417,2,,,,,4,2,,,,,,,2.3,2,
97059,03.02.1995,,,2.542956588,2,,,0,2,79.90833,2,,,,,1.7,2,,,,,,,0,2,
97059,04.02.1995,,,6.175867795,2,,,2.4,2,76.94583,2,,,,,4.3,2,,,,,,,2.8,2,
97059,05.02.1995,,,6.037012405,2,,,0,2,77.775,2,,,,,6.1,2,,,,,,,0,2,
97059,06.02.1995,,,9.63881179,2,,,0.9,2,84.40833,2,,,,,4.9,2,,,,,,,1.1,2,
97059,07.02.1995,,,8.874683354,2,,,0,2,73.99167,2,,,,,6.9,2,,,,,,,0,2,
97059,08.02.1995,,,3.997014167,2,,,8.2,2,88.425,2,,,,,6.1,2,,,,,,,8.8,2,
97059,09.02.1995,,,-0.921493378,2,,,0,2,91.57917,2,,,,,3.1,2,,,,,,,0,2,
97059,10.02.1995,,,-0.004829009,2,,,1.2,2,85.254166,2,,,,,1.6,2,,,,,,,1.5,2,
97059,11.02.1995,,,7.775163334,2,,,2,2,80.35833,2,,,,,3,2,,,,,,,2.3,2,
97059,12.02.1995,,,8.837725263,2,,,1.1,2,73.59583,2,,,,,4.5,2,,,,,,,1.4,2,
97059,13.02.1995,,,7.488109357,2,,,0,2,76.370834,2,,,,,3.2,2,,,,,,,0,2,
97059,14.02.1995,,,7.591527387,2,,,0.6,2,79.94583,2,,,,,3,2,,,,,,,0.8,2,
97059,15.02.1995,,,8.35573178,2,,,2.2,2,79.64167,2,,,,,3.9,2,,,,,,,2.5,2,
97059,16.02.1995,,,7.696636035,2,,,1.4,2,76.5875,2,,,,,4.7,2,,,,,,,1.7,2,
97059,17.02.1995,,,7.829300288,2,,,0,2,68.19583,2,,,,,6.2,2,,,,,,,0,2,
97059,18.02.1995,,,5.433761121,2,,,0.8,2,78.01667,2,,,,,3.9,2,,,,,,,1,2,
97059,19.02.1995,,,6.419883079,2,,,1.8,2,79.98333,2,,,,,4.8,2,,,,,,,2.1,2,
97059,20.02.1995,,,8.33474949,2,,,0,2,70.42083,2,,,,,5.2,2,,,,,,,0,2,
97059,21.02.1995,,,11.168150658,2,,,2,2,74.875,2,,,,,4,2,,,,,,,2.3,2,
97059,22.02.1995,,,4.678881625,2,,,0,2,67.275,2,,,,,3.8,2,,,,,,,0,2,
97059,23.02.1995,,,3.388344332,2,,,0,2,73.71667,2,,,,,4,2,,,,,,,0,2,
97059,24.02.1995,,,4.601644322,2,,,2.4,2,75.07083,2,,,,,3.1,2,,,,,,,2.8,2,
97059,25.02.1995,,,4.06740879,2,,,2.6,2,92.4,2,,,,,1.9,2,,,,,,,3,2,
97059,26.02.1995,,,2.666773675,2,,,0.8,2,94.566666,2,,,,,1.7,2,,,,,,,1.1,2,
97059,27.02.1995,,,2.639429848,2,,,1.1,2,82.75,2,,,,,3,2,,,,,,,1.4,2,
97059,28.02.1995,,,7.454149305,2,,,0,2,77.6625,2,,,,,5.7,2,,,,,,,0,2,
97059,01.03.1995,,,9.833060384,2,,,0,2,70.65,2,,,,,4.7,2,,,,,,,0,2,
97059,02.03.1995,,,6.081173201,2,,,0,2,73.5125,2,,,,,3.8,2,,,,,,,0,2,
97059,03.03.1995,,,7.140162786,2,,,0,2,68.4125,2,,,,,3,2,,,,,,,0,2,
97059,04.03.1995,,,2.890760474,2,,,0,2,74.3,2,,,,,2.9,2,,,,,,,0,2,
97059,05.03.1995,,,4.042099383,2,,,0,2,68.270836,2,,,,,3.1,2,,,,,,,0,2,
97059,06.03.1995,,,5.058284455,2,,,0,2,73.625,2,,,,,3.8,2,,,,,,,0,2,
97059,07.03.1995,,,2.337369853,2,,,0,2,81.229164,2,,,,,2.1,2,,,,,,,0,2,
97059,08.03.1995,,,4.496073532,2,,,0,2,63.270832,2,,,,,2.3,2,,,,,,,0,2,
97059,09.03.1995,,,4.433408863,2,,,0,2,71.245834,2,,,,,1.9,2,,,,,,,0,2,
97059,10.03.1995,,,3.769257992,2,,,0,2,77.625,2,,,,,1.3,2,,,,,,,0,2,
97059,11.03.1995,,,4.105349585,2,,,0,2,76.683334,2,,,,,2.2,2,,,,,,,0,2,
97059,12.03.1995,,,3.306185552,2,,,0,2,79.6875,2,,,,,2.1,2,,,,,,,0,2,
97059,13.03.1995,,,3.419908885,2,,,0,2,81.45,2,,,,,3.5,2,,,,,,,0,2,
97059,14.03.1995,,,-1.479859134,2,,,0,2,84.504166,2,,,,,3.4,2,,,,,,,0,2,
97059,15.03.1995,,,1.898913175,2,,,0.8,2,87.3375,2,,,,,3.2,2,,,,,,,1.1,2,
97059,16.03.1995,,,3.292437188,2,,,0.8,2,80.291664,2,,,,,3.1,2,,,,,,,1,2,
97059,17.03.1995,,,6.935172365,2,,,1.5,2,76.6,2,,,,,5.3,2,,,,,,,1.8,2,
97059,18.03.1995,,,7.896660826,2,,,2.1,2,62.608334,2,,,,,7,2,,,,,,,2.4,2,
97059,19.03.1995,,,4.845123026,2,,,1.6,2,82.85833,2,,,,,5.2,2,,,,,,,1.9,2,
97059,20.03.1995,,,4.483607534,2,,,1.9,2,72.5,2,,,,,6,2,,,,,,,2.2,2,
97059,21.03.1995,,,4.129463167,2,,,3.3,2,79.975,2,,,,,6.9,2,,,,,,,3.7,2,
97059,22.03.1995,,,4.450688476,2,,,2.1,2,66.98333,2,,,,,4.3,2,,,,,,,2.4,2,
97059,23.03.1995,,,7.67167863,2,,,0,2,70.09167,2,,,,,3.9,2,,,,,,,0,2,
97059,24.03.1995,,,10.783387585,2,,,0,2,49.608334,2,,,,,3.5,2,,,,,,,0,2,
97059,25.03.1995,,,6.369417752,2,,,2.3,2,73.504166,2,,,,,6.6,2,,,,,,,2.7,2,
97059,26.03.1995,,,7.073771942,2,,,2.6,2,78.504166,2,,,,,5.4,2,,,,,,,3,2,
97059,27.03.1995,,,2.479048707,2,,,4.6,2,85.683334,2,,,,,7.5,2,,,,,,,5.3,2,
97059,28.03.1995,,,0.862834429,2,,,2.3,2,78.6625,2,,,,,6.7,2,,,,,,,2.8,2,
97059,29.03.1995,,,0.186006618,2,,,3.6,2,92.1875,2,,,,,4.3,2,,,,,,,4.2,2,
97059,30.03.1995,,,1.568376754,2,,,1.1,2,79.99167,2,,,,,3.8,2,,,,,,,1.4,2,
97059,31.03.1995,,,3.976058658,2,,,2.9,2,76.370834,2,,,,,3.4,2,,,,,,,3.3,2,
97059,01.04.1995,,,7.877938419,2,,,4.7,2,92.32917,2,,,,,5.1,2,,,,,,,5.2,2,
97059,02.04.1995,,,14.073170947,2,,,2.3,2,68.3125,2,,,,,7.1,2,,,,,,,2.7,2,
97059,03.04.1995,,,12.877048623,2,,,0,2,67.629166,2,,,,,5.7,2,,,,,,,0,2,
97059,04.04.1995,,,8.221433423,2,,,1.6,2,78.7375,2,,,,,5.6,2,,,,,,,1.9,2,
97059,05.04.1995,,,6.822835748,2,,,0,2,71.05417,2,,,,,1.9,2,,,,,,,0,2,
97059,06.04.1995,,,10.54547051,2,,,0.7,2,79.29583,2,,,,,4.1,2,,,,,,,0.9,2,
97059,07.04.1995,,,9.547639119,2,,,2.1,2,76.51667,2,,,,,6.9,2,,,,,,,2.5,2,
97059,08.04.1995,,,4.207562775,2,,,0.8,2,72.7875,2,,,,,9.1,2,,,,,,,1.1,2,
97059,09.04.1995,,,4.18716843,2,,,1.6,2,75.645836,2,,,,,6.2,2,,,,,,,1.9,2,
97059,10.04.1995,,,5.526325744,2,,,5.6,2,94.870834,2,,,,,2.6,2,,,,,,,6.1,2,
97059,11.04.1995,,,6.066900547,2,,,4.2,2,95.92917,2,,,,,1.8,2,,,,,,,4.7,2,
97059,12.04.1995,,,7.268852796,2,,,1.7,2,91.9125,2,,,,,1.7,2,,,,,,,2,2,
97059,13.04.1995,,,3.129428492,2,,,0.5,2,89.11667,2,,,,,3.4,2,,,,,,,0.7,2,
97059,14.04.1995,,,6.001797263,2,,,0,2,83.775,2,,,,,2.9,2,,,,,,,0,2,
97059,15.04.1995,,,5.124701078,2,,,5.7,2,91.645836,2,,,,,1.7,2,,,,,,,6.2,2,
97059,16.04.1995,,,6.097882974,2,,,3.6,2,85.96667,2,,,,,2.2,2,,,,,,,4.1,2,
97059,17.04.1995,,,6.492999755,2,,,8.8,2,91.425,2,,,,,3.6,2,,,,,,,9.4,2,
97059,18.04.1995,,,10.655871322,2,,,3.7,2,76.441666,2,,,,,4.5,2,,,,,,,4.2,2,
97059,19.04.1995,,,8.400278057,2,,,2.8,2,90.65,2,,,,,2.5,2,,,,,,,3.2,2,
97059,20.04.1995,,,7.481733346,2,,,0,2,74.754166,2,,,,,2.5,2,,,,,,,0,2,
97059,21.04.1995,,,9.409977573,2,,,0,2,83.145836,2,,,,,1.9,2,,,,,,,0,2,
97059,22.04.1995,,,18.374244465,2,,,0,2,61.8,2,,,,,2.7,2,,,,,,,0,2,
97059,23.04.1995,,,20.213256697,2,,,0,2,58.291668,2,,,,,2.5,2,,,,,,,0,2,
97059,24.04.1995,,,18.062149932,2,,,0,2,64.07083,2,,,,,3.1,2,,,,,,,0,2,
97059,25.04.1995,,,14.510988872,2,,,1.5,2,75.4625,2,,,,,3.1,2,,,,,,,1.8,2,
97059,26.04.1995,,,13.978553608,2,,,3.7,2,73.50833,2,,,,,2.2,2,,,,,,,4.2,2,
97059,27.04.1995,,,9.584018897,2,,,1.3,2,92.64167,2,,,,,3,2,,,,,,,1.6,2,
97059,28.04.1995,,,7.536761714,2,,,0,2,73.666664,2,,,,,2.7,2,,,,,,,0,2,
97059,29.04.1995,,,10.328641762,2,,,0,2,69.208336,2,,,,,1,2,,,,,,,0,2,
97059,30.04.1995,,,13.674405143,2,,,2.9,2,72.425,2,,,,,0.9,2,,,,,,,3.3,2,
97059,01.05.1995,,,11.382104367,2,,,0,2,73.70417,2,,,,,1.4,2,,,,,,,0,2,
97059,02.05.1995,,,10.20615971,2,,,0,2,61.8,2,,,,,1.4,2,,,,,,,0,2,
97059,03.05.1995,,,12.605716055,2,,,0,2,62.3375,2,,,,,0.8,2,,,,,,,0,2,
97059,04.05.1995,,,15.858691671,2,,,0,2,62.483334,2,,,,,1.6,2,,,,,,,0,2,
97059,05.05.1995,,,16.775091711,2,,,0,2,67.225,2,,,,,1.2,2,,,,,,,0,2,
97059,06.05.1995,,,17.146836586,2,,,0,2,65.47083,2,,,,,2.3,2,,,,,,,0,2,
97059,07.05.1995,,,14.009830314,2,,,0,2,64.979164,2,,,,,2.5,2,,,,,,,0,2,
97059,08.05.1995,,,14.836683345,2,,,3.6,2,74.4875,2,,,,,2.5,2,,,,,,,4.1,2,
97059,09.05.1995,,,10.219872782,2,,,6.8,2,80.8625,2,,,,,4.3,2,,,,,,,7.4,2,
97059,10.05.1995,,,9.117956156,2,,,1.2,2,80.145836,2,,,,,1.7,2,,,,,,,1.5,2,
97059,11.05.1995,,,9.821235295,2,,,0.8,2,78.916664,2,,,,,0.8,2,,,,,,,1.1,2,
97059,12.05.1995,,,10.603910876,2,,,2.6,2,94.675,2,,,,,2.1,2,,,,,,,3,2,
97059,13.05.1995,,,7.888693199,2,,,33,2,97.21667,2,,,,,5.2,2,,,,,,,34.1,2,
97059,14.05.1995,,,7.179457388,2,,,5.3,2,72.10833,2,,,,,6.1,2,,,,,,,5.8,2,
97059,15.05.1995,,,10.162968319,2,,,0,2,62.5125,2,,,,,2.3,2,,,,,,,0,2,
97059,16.05.1995,,,13.139039272,2,,,0,2,64.84583,2,,,,,1.2,2,,,,,,,0,2,
97059,17.05.1995,,,14.502290856,2,,,1,2,78.6625,2,,,,,2.6,2,,,,,,,1.3,2,
97059,18.05.1995,,,12.540803936,2,,,6,2,69.07083,2,,,,,3.6,2,,,,,,,6.6,2,
97059,19.05.1995,,,8.234170663,2,,,0,2,76.083336,2,,,,,2.1,2,,,,,,,0,2,
97059,20.05.1995,,,10.31543164,2,,,0,2,70.23333,2,,,,,1,2,,,,,,,0,2,
97059,21.05.1995,,,10.114030185,2,,,0,2,75.35833,2,,,,,2.1,2,,,,,,,0,2,
97059,22.05.1995,,,11.249451503,2,,,0,2,67.17083,2,,,,,1,2,,,,,,,0,2,
97059,23.05.1995,,,15.534379618,2,,,0,2,59.95,2,,,,,0.9,2,,,,,,,0,2,
97059,24.05.1995,,,18.699900243,2,,,0,2,57.775,2,,,,,0.8,2,,,,,,,0,2,
97059,25.05.1995,,,19.825984614,2,,,0,2,60.454166,2,,,,,0.9,2,,,,,,,0,2,
97059,26.05.1995,,,20.688458987,2,,,0,2,66.54583,2,,,,,1.2,2,,,,,,,0,2,
97059,27.05.1995,,,16.995047911,2,,,0,2,81.879166,2,,,,,2.1,2,,,,,,,0,2,
97059,28.05.1995,,,20.54167367,2,,,0,2,67.5875,2,,,,,1.2,2,,,,,,,0,2,
97059,29.05.1995,,,21.84369391,2,,,0,2,71.05417,2,,,,,1.6,2,,,,,,,0,2,
97059,30.05.1995,,,17.172093813,2,,,20.2,2,95.925,2,,,,,1.4,2,,,,,,,21.1,2,
97059,31.05.1995,,,15.161675075,2,,,4.7,2,99.479164,2,,,,,1.8,2,,,,,,,5.2,2,
97059,01.06.1995,,,13.287753158,2,,,24,2,98.625,2,,,,,2.3,2,,,,,,,24.9,2,
97059,02.06.1995,,,10.023093978,2,,,9,2,96.229164,2,,,,,2.7,2,,,,,,,9.6,2,
97059,03.06.1995,,,15.351015503,2,,,0,2,74.42083,2,,,,,1.2,2,,,,,,,0,2,
97059,04.06.1995,,,16.358089892,2,,,0,2,77.57917,2,,,,,1,2,,,,,,,0,2,
97059,05.06.1995,,,16.731141567,2,,,1.7,2,75.25833,2,,,,,0.9,2,,,,,,,2,2,
97059,06.06.1995,,,15.419325554,2,,,12.1,2,92.5125,2,,,,,1.2,2,,,,,,,12.8,2,
97059,07.06.1995,,,16.507765603,2,,,1.6,2,82.925,2,,,,,1.4,2,,,,,,,1.9,2,
97059,08.06.1995,,,13.905488751,2,,,4.3,2,83.775,2,,,,,1.2,2,,,,,,,4.8,2,
97059,09.06.1995,,,11.391225905,2,,,7.7,2,89.92917,2,,,,,1.6,2,,,,,,,8.3,2,
97059,10.06.1995,,,16.385504757,2,,,3.6,2,72.60833,2,,,,,1.6,2,,,,,,,4.1,2,
97059,11.06.1995,,,12.104416296,2,,,7.7,2,92.67083,2,,,,,1.4,2,,,,,,,8.3,2,
97059,12.06.1995,,,12.382107216,2,,,14.4,2,93.745834,2,,,,,0.9,2,,,,,,,15.2,2,
97059,13.06.1995,,,12.294478701,2,,,12.8,2,95.504166,2,,,,,1.8,2,,,,,,,13.5,2,
97059,14.06.1995,,,15.220127511,2,,,7.5,2,80.70417,2,,,,,1.3,2,,,,,,,8.1,2,
97059,15.06.1995,,,13.328394961,2,,,4.6,2,87.85,2,,,,,1.2,2,,,,,,,5.1,2,
97059,16.06.1995,,,15.431024643,2,,,1.2,2,71.416664,2,,,,,2.1,2,,,,,,,1.5,2,
97059,17.06.1995,,,15.451646921,2,,,3.8,2,76.754166,2,,,,,2.5,2,,,,,,,4.3,2,
97059,18.06.1995,,,15.972859981,2,,,1.2,2,84.8125,2,,,,,3,2,,,,,,,1.5,2,
97059,19.06.1995,,,17.951961386,2,,,0,2,70.816666,2,,,,,1.7,2,,,,,,,0,2,
97059,20.06.1995,,,21.803989718,2,,,0,2,70.683334,2,,,,,0.5,2,,,,,,,0,2,
97059,21.06.1995,,,19.34957239,2,,,6.9,2,85.97083,2,,,,,1.6,2,,,,,,,7.5,2,
97059,22.06.1995,,,11.863652747,2,,,3.1,2,80.708336,2,,,,,4.1,2,,,,,,,3.5,2,
97059,23.06.1995,,,12.578776686,2,,,0.9,2,86.6875,2,,,,,2.2,2,,,,,,,1.2,2,
97059,24.06.1995,,,16.608778318,2,,,1.4,2,80.5625,2,,,,,1.4,2,,,,,,,1.7,2,
97059,25.06.1995,,,18.129035693,2,,,6.8,2,83.65417,2,,,,,2.6,2,,,,,,,7.4,2,
97059,26.06.1995,,,18.411639443,2,,,0,2,78.76667,2,,,,,2.9,2,,,,,,,0,2,
97059,27.06.1995,,,21.155196127,2,,,0,2,71.47083,2,,,,,2.3,2,,,,,,,0,2,
97059,28.06.1995,,,17.888901991,2,,,0,2,61.3625,2,,,,,1.8,2,,,,,,,0,2,
97059,29.06.1995,,,21.852182698,2,,,0,2,60.7125,2,,,,,2.1,2,,,,,,,0,2,
97059,30.06.1995,,,19.815368339,2,,,0,2,68.47083,2,,,,,1.4,2,,,,,,,0,2,
97059,01.07.1995,,,20.909931661,2,,,0,2,66.70417,2,,,,,1.8,2,,,,,,,0,2,
97059,02.07.1995,,,20.345256679,2,,,0,2,76.416664,2,,,,,1,2,,,,,,,0,2,
97059,03.07.1995,,,21.713020844,2,,,2.4,2,73.60833,2,,,,,2.3,2,,,,,,,2.8,2,
97059,04.07.1995,,,15.895629129,2,,,0,2,76.17917,2,,,,,3.1,2,,,,,,,0,2,
97059,05.07.1995,,,16.638203336,2,,,0,2,69.69583,2,,,,,2.6,2,,,,,,,0,2,
97059,06.07.1995,,,19.041390374,2,,,0,2,64.416664,2,,,,,0.8,2,,,,,,,0,2,
97059,07.07.1995,,,22.259808733,2,,,0,2,63.225,2,,,,,0.5,2,,,,,,,0,2,
97059,08.07.1995,,,24.020227809,2,,,0,2,62.266666,2,,,,,0.4,2,,,,,,,0,2,
97059,09.07.1995,,,26.066176608,2,,,0,2,62.483334,2,,,,,0.9,2,,,,,,,0,2,
97059,10.07.1995,,,26.85462741,2,,,0,2,61.745834,2,,,,,1.4,2,,,,,,,0,2,
97059,11.07.1995,,,25.315899004,2,,,0,2,69.00833,2,,,,,1.9,2,,,,,,,0,2,
97059,12.07.1995,,,24.178535633,2,,,0,2,75.879166,2,,,,,0.6,2,,,,,,,0,2,
97059,13.07.1995,,,23.661319692,2,,,6.5,2,75.5375,2,,,,,0.5,2,,,,,,,7.1,2,
97059,14.07.1995,,,23.359134995,2,,,0,2,76.083336,2,,,,,0.3,2,,,,,,,0,2,
97059,15.07.1995,,,22.629126484,2,,,0,2,75.5375,2,,,,,1,2,,,,,,,0,2,
97059,16.07.1995,,,19.402410708,2,,,3.6,2,79.99167,2,,,,,1.6,2,,,,,,,4.1,2,
97059,17.07.1995,,,20.669365441,2,,,0,2,70.525,2,,,,,1.4,2,,,,,,,0,2,
97059,18.07.1995,,,19.062355253,2,,,1.4,2,78.09583,2,,,,,1.6,2,,,,,,,1.7,2,
97059,19.07.1995,,,22.264783014,2,,,0,2,70.3875,2,,,,,3.1,2,,,,,,,0,2,
97059,20.07.1995,,,23.583217904,2,,,0,2,72.34583,2,,,,,1,2,,,,,,,0,2,
97059,21.07.1995,,,26.909653947,2,,,0,2,61.5375,2,,,,,0.8,2,,,,,,,0,2,
97059,22.07.1995,,,23.804376329,2,,,16.8,2,71.71667,2,,,,,2.6,2,,,,,,,17.6,2,
97059,23.07.1995,,,16.819906309,2,,,0,2,74.4125,2,,,,,1.7,2,,,,,,,0,2,
97059,24.07.1995,,,19.691744907,2,,,0,2,67.09583,2,,,,,0.6,2,,,,,,,0,2,
97059,25.07.1995,,,20.614971306,2,,,0,2,64.07083,2,,,,,0.9,2,,,,,,,0,2,
97059,26.07.1995,,,22.245863336,2,,,0,2,64.5875,2,,,,,1.3,2,,,,,,,0,2,
97059,27.07.1995,,,24.249467772,2,,,0,2,60.825,2,,,,,1.2,2,,,,,,,0,2,
97059,28.07.1995,,,20.129078832,2,,,0,2,84.63333,2,,,,,1.6,2,,,,,,,0,2,
97059,29.07.1995,,,21.861553787,2,,,0,2,69.05417,2,,,,,0.9,2,,,,,,,0,2,
97059,30.07.1995,,,23.634485796,2,,,0,2,60.995834,2,,,,,1,2,,,,,,,0,2,
97059,31.07.1995,,,24.237121757,2,,,0,2,55.879166,2,,,,,1.2,2,,,,,,,0,2,
97059,01.08.1995,,,22.213518006,2,,,0,2,59.166668,2,,,,,1.6,2,,,,,,,0,2,
97059,02.08.1995,,,20.398010346,2,,,0,2,62.05,2,,,,,1.4,2,,,,,,,0,2,
97059,03.08.1995,,,22.036452146,2,,,0,2,57.725,2,,,,,1.6,2,,,,,,,0,2,
97059,04.08.1995,,,21.077250473,2,,,0,2,66.70417,2,,,,,1.8,2,,,,,,,0,2,
97059,05.08.1995,,,21.587932361,2,,,0,2,68.40833,2,,,,,0.8,2,,,,,,,0,2,
97059,06.08.1995,,,22.812094435,2,,,0,2,61.145832,2,,,,,0.4,2,,,,,,,0,2,
97059,07.08.1995,,,23.125519061,2,,,0,2,59.545834,2,,,,,1.7,2,,,,,,,0,2,
97059,08.08.1995,,,19.698126786,2,,,0,2,55.6125,2,,,,,2.1,2,,,,,,,0,2,
97059,09.08.1995,,,19.211664324,2,,,0,2,49.266666,2,,,,,1.2,2,,,,,,,0,2,
97059,10.08.1995,,,19.90942747,2,,,0,2,49.608334,2,,,,,0.6,2,,,,,,,0,2,
97059,11.08.1995,,,21.869459297,2,,,0,2,50.608334,2,,,,,0.8,2,,,,,,,0,2,
97059,12.08.1995,,,22.057702806,2,,,0,2,51.7875,2,,,,,0.8,2,,,,,,,0,2,
97059,13.08.1995,,,24.170310573,2,,,0,2,50.883335,2,,,,,1.3,2,,,,,,,0,2,
97059,14.08.1995,,,17.96404471,2,,,7.4,2,89.48333,2,,,,,1.7,2,,,,,,,8,2,
97059,15.08.1995,,,17.848800441,2,,,7.2,2,76.933334,2,,,,,2.3,2,,,,,,,7.8,2,
97059,16.08.1995,,,17.597554297,2,,,2.4,2,87.46667,2,,,,,1.4,2,,,,,,,2.8,2,
97059,17.08.1995,,,19.559168351,2,,,0,2,73.71667,2,,,,,0.9,2,,,,,,,0,2,
97059,18.08.1995,,,22.018771803,2,,,0,2,68.558334,2,,,,,0.9,2,,,,,,,0,2,
97059,19.08.1995,,,23.069733322,2,,,3.6,2,68.40833,2,,,,,0.8,2,,,,,,,4.1,2,
97059,20.08.1995,,,21.802705075,2,,,2.5,2,75.808334,2,,,,,0.5,2,,,,,,,2.9,2,
97059,21.08.1995,,,22.147241316,2,,,0,2,73.808334,2,,,,,0.5,2,,,,,,,0,2,
97059,22.08.1995,,,22.993093666,2,,,0,2,71.05417,2,,,,,0.9,2,,,,,,,0,2,
97059,23.08.1995,,,24.39406354,2,,,0,2,66.65,2,,,,,1.2,2,,,,,,,0,2,
97059,24.08.1995,,,20.646994182,2,,,0,2,79.145836,2,,,,,1.7,2,,,,,,,0,2,
97059,25.08.1995,,,21.073781726,2,,,0,2,70.3125,2,,,,,2.1,2,,,,,,,0,2,
97059,26.08.1995,,,17.480545428,2,,,2.7,2,77.69583,2,,,,,3.6,2,,,,,,,3.1,2,
97059,27.08.1995,,,15.245843691,2,,,7.8,2,83.433334,2,,,,,2.5,2,,,,,,,8.4,2,
97059,28.08.1995,,,11.874463379,2,,,10.3,2,87.5125,2,,,,,2.6,2,,,,,,,11,2,
97059,29.08.1995,,,12.505008231,2,,,5.5,2,83.558334,2,,,,,4,2,,,,,,,6,2,
97059,30.08.1995,,,12.814417748,2,,,2.2,2,71.854164,2,,,,,3.2,2,,,,,,,2.6,2,
97059,31.08.1995,,,11.440250556,2,,,36.3,2,89.10833,2,,,,,4.4,2,,,,,,,37.4,2,
97059,01.09.1995,,,12.090719355,2,,,18.7,2,98.84167,2,,,,,4.9,2,,,,,,,19.6,2,
97059,02.09.1995,,,11.288646213,2,,,5.9,2,98.254166,2,,,,,2.2,2,,,,,,,6.4,2,
97059,03.09.1995,,,14.304367672,2,,,1.7,2,87.65417,2,,,,,2.6,2,,,,,,,2,2,
97059,04.09.1995,,,14.566569508,2,,,0,2,73.50833,2,,,,,3.6,2,,,,,,,0,2,
97059,05.09.1995,,,15.072719229,2,,,0,2,74.225,2,,,,,2.9,2,,,,,,,0,2,
97059,06.09.1995,,,15.166687772,2,,,0,2,79.308334,2,,,,,1,2,,,,,,,0,2,
97059,07.09.1995,,,17.880521939,2,,,0,2,69.520836,2,,,,,1.4,2,,,,,,,0,2,
97059,08.09.1995,,,17.083002732,2,,,1.1,2,81.870834,2,,,,,1.9,2,,,,,,,1.4,2,
