STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1763,19.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,20.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,21.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,22.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,23.01.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
1763,24.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,25.01.1994,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
1763,26.01.1994,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
1763,27.01.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1763,28.01.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1763,29.01.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1763,30.01.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1763,31.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,01.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,02.02.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1763,03.02.1994,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
1763,04.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,05.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,06.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,07.02.1994,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
1763,08.02.1994,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1763,09.02.1994,,,,,,,1.7,0,,,,,,,,,,,5,0,,,1.9,0,
1763,10.02.1994,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1763,11.02.1994,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1763,12.02.1994,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.6,0,
1763,13.02.1994,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1763,14.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,15.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,16.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,17.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,18.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,19.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,20.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,21.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,22.02.1994,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1763,23.02.1994,,,,,,,6.7,0,,,,,,,,,,,3,0,,,7.2,0,
1763,24.02.1994,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.5,0,
1763,25.02.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1763,26.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,27.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,28.02.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1763,01.03.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1763,02.03.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1763,03.03.1994,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
1763,04.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,05.03.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1763,06.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,07.03.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1763,08.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,09.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,10.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,11.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,12.03.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1763,13.03.1994,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1763,14.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,15.03.1994,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
1763,16.03.1994,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
1763,17.03.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1763,18.03.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1763,19.03.1994,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
1763,20.03.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1763,21.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,22.03.1994,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
1763,23.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,24.03.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
1763,25.03.1994,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
1763,26.03.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1763,27.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,28.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,29.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,30.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,31.03.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1763,01.04.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1763,02.04.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1763,03.04.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1763,04.04.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1763,05.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,06.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,07.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,08.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,09.04.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1763,10.04.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1763,11.04.1994,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1763,12.04.1994,,,,,,,34,0,,,,,,,,,,,0,0,,,34.9,0,
1763,13.04.1994,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
1763,14.04.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1763,15.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,16.04.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1763,17.04.1994,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
1763,18.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,19.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,20.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,21.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,22.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,23.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,24.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,25.04.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1763,26.04.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1763,27.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,28.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,29.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,30.04.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1763,01.05.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1763,02.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,03.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,04.05.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1763,05.05.1994,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
1763,06.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,07.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,08.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,09.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,10.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,11.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,12.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,13.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,14.05.1994,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1763,15.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,16.05.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1763,17.05.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1763,18.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,19.05.1994,,,,,,,21,0,,,,,,,,,,,0,0,,,21.8,0,
1763,20.05.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1763,21.05.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1763,22.05.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1763,23.05.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1763,24.05.1994,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15,0,
1763,25.05.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1763,26.05.1994,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1763,27.05.1994,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1763,28.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,29.05.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1763,30.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,31.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,01.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,02.06.1994,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1763,03.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,04.06.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1763,05.06.1994,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.3,0,
1763,06.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,07.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,08.06.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1763,09.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,10.06.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1763,11.06.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1763,12.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,13.06.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1763,14.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,15.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,16.06.1994,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.2,0,
1763,17.06.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1763,18.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,19.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,20.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,21.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,22.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,23.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,24.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,25.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,26.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,27.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,28.06.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1763,29.06.1994,,,,,,,37.8,0,,,,,,,,,,,0,0,,,38.8,0,
1763,30.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,01.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,02.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,03.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,04.07.1994,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1763,05.07.1994,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
1763,06.07.1994,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
1763,07.07.1994,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.1,0,
1763,08.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,09.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,10.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,11.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,12.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,13.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,14.07.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1763,15.07.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1763,16.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,17.07.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1763,18.07.1994,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
1763,19.07.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1763,20.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,21.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,22.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,23.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,24.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,25.07.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1763,26.07.1994,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
1763,27.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,28.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,29.07.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1763,30.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,31.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,01.08.1994,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.2,0,
1763,02.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,03.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,04.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,05.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,06.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,07.08.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1763,08.08.1994,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
1763,09.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,10.08.1994,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13,0,
1763,11.08.1994,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1763,12.08.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1763,13.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,14.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,15.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,16.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,17.08.1994,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
1763,18.08.1994,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1763,19.08.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1763,20.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,21.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,22.08.1994,,,,,,,41.5,0,,,,,,,,,,,0,0,,,42.5,0,
1763,23.08.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1763,24.08.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1763,25.08.1994,,,,,,,14.2,0,,,,,,,,,,,0,0,,,14.9,0,
1763,26.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,27.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,28.08.1994,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1763,29.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,30.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,31.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,01.09.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1763,02.09.1994,,,,,,,17.2,0,,,,,,,,,,,0,0,,,17.9,0,
1763,03.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,04.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,05.09.1994,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1763,06.09.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1763,07.09.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1763,08.09.1994,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.4,0,
1763,09.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,10.09.1994,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
1763,11.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,12.09.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1763,13.09.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1763,14.09.1994,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.2,0,
1763,15.09.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1763,16.09.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1763,17.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,18.09.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1763,19.09.1994,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1763,20.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,21.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,22.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,23.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,24.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,25.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,26.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,27.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,28.09.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1763,29.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,30.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,01.10.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1763,02.10.1994,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1763,03.10.1994,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.4,0,
1763,04.10.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1763,05.10.1994,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
1763,06.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,07.10.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1763,08.10.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1763,09.10.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1763,10.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,11.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,12.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,13.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,14.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,15.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,16.10.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1763,17.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,18.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,19.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,20.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,21.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,22.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,23.10.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1763,24.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,25.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,26.10.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1763,27.10.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1763,28.10.1994,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1763,29.10.1994,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1763,30.10.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1763,31.10.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
1763,01.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,02.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,03.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,04.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,05.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,06.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,07.11.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1763,08.11.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1763,09.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,10.11.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1763,11.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,12.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,13.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,14.11.1994,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
1763,15.11.1994,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
1763,16.11.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1763,17.11.1994,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
1763,18.11.1994,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.1,0,
1763,19.11.1994,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9,0,
1763,20.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,21.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,22.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,23.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,24.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,25.11.1994,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
1763,26.11.1994,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
1763,27.11.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1763,28.11.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1763,29.11.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1763,30.11.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1763,01.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,02.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,03.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,04.12.1994,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
1763,05.12.1994,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.8,0,
1763,06.12.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1763,07.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1763,08.12.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1763,09.12.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
