STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5077,08.04.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5077,09.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,10.04.1984,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
5077,11.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,12.04.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5077,13.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,14.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,15.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,16.04.1984,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5077,17.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,18.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,19.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,20.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,21.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,22.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,23.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,24.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,25.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,26.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,27.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,28.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,29.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,30.04.1984,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
5077,01.05.1984,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5077,02.05.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5077,03.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,04.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,05.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,06.05.1984,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5077,07.05.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5077,08.05.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5077,09.05.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5077,10.05.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5077,11.05.1984,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5077,12.05.1984,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5077,13.05.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5077,14.05.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5077,15.05.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5077,16.05.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5077,17.05.1984,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5077,18.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,19.05.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5077,20.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,21.05.1984,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
5077,22.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,23.05.1984,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5077,24.05.1984,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5077,25.05.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5077,26.05.1984,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5077,27.05.1984,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5077,28.05.1984,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5077,29.05.1984,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.3,0,
5077,30.05.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5077,31.05.1984,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
5077,01.06.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5077,02.06.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5077,03.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,04.06.1984,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
5077,05.06.1984,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5077,06.06.1984,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5077,07.06.1984,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5077,08.06.1984,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5077,09.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,10.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,11.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,12.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,13.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,14.06.1984,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5077,15.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,16.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,17.06.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5077,18.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,19.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,20.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,21.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,22.06.1984,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
5077,23.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,24.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,25.06.1984,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5077,26.06.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5077,27.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,28.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,29.06.1984,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5077,30.06.1984,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5077,01.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,02.07.1984,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5077,03.07.1984,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5077,04.07.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5077,05.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,06.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,07.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,08.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,09.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,10.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,11.07.1984,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5077,12.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,13.07.1984,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5077,14.07.1984,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
5077,15.07.1984,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
5077,16.07.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5077,17.07.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5077,18.07.1984,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5077,19.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,20.07.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5077,21.07.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5077,22.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,23.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,24.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,25.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,26.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,27.07.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5077,28.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,29.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,30.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,31.07.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5077,01.08.1984,,,,,,,28.2,0,,,,,,,,,,,0,0,,,29.2,0,
5077,02.08.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5077,03.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,04.08.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5077,05.08.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5077,06.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,07.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,08.08.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5077,09.08.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5077,10.08.1984,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
5077,11.08.1984,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5077,12.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,13.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,14.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,15.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,16.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,17.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,18.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,19.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,20.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,21.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,22.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,23.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,24.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,25.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,26.08.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5077,27.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,28.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,29.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,30.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,31.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,01.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,02.09.1984,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5077,03.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,04.09.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5077,05.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,06.09.1984,,,,,,,33.7,0,,,,,,,,,,,0,0,,,34.8,0,
5077,07.09.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5077,08.09.1984,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5077,09.09.1984,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
5077,10.09.1984,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
5077,11.09.1984,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
5077,12.09.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5077,13.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,14.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,15.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,16.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,17.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,18.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,19.09.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5077,20.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,21.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,22.09.1984,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5077,23.09.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5077,24.09.1984,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5077,25.09.1984,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5077,26.09.1984,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5077,27.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,28.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,29.09.1984,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5077,30.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,01.10.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5077,02.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,03.10.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5077,04.10.1984,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5077,05.10.1984,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
5077,06.10.1984,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5077,07.10.1984,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5077,08.10.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5077,09.10.1984,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5077,10.10.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5077,11.10.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5077,12.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,13.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,14.10.1984,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5077,15.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,16.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,17.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,18.10.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5077,19.10.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5077,20.10.1984,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5077,21.10.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5077,22.10.1984,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
5077,23.10.1984,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5077,24.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,25.10.1984,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5077,26.10.1984,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5077,27.10.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5077,28.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,29.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,30.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,31.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,01.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,02.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,03.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,04.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,05.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,06.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,07.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,08.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,09.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,10.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,11.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,12.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,13.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,14.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,15.11.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5077,16.11.1984,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5077,17.11.1984,,,,,,,2,0,,,,,,,,,,,1,0,,,2.6,0,
5077,18.11.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5077,19.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,20.11.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5077,21.11.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5077,22.11.1984,,,,,,,44.3,0,,,,,,,,,,,0,0,,,45.7,0,
5077,23.11.1984,,,,,,,29,0,,,,,,,,,,,0,0,,,30.1,0,
5077,24.11.1984,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5077,25.11.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5077,26.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,27.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,28.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,29.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,30.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,01.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,02.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,03.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,04.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,05.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,06.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,07.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,08.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,09.12.1984,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5077,10.12.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5077,11.12.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5077,12.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,13.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,14.12.1984,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
5077,15.12.1984,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
5077,16.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,17.12.1984,,,,,,,12.1,0,,,,,,,,,,,0,0,,,14.6,0,
5077,18.12.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5077,19.12.1984,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2.1,0,
5077,20.12.1984,,,,,,,13.7,0,,,,,,,,,,,2,0,,,14.5,0,
5077,21.12.1984,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5077,22.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,23.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,24.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,25.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,26.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,27.12.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5077,28.12.1984,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
5077,29.12.1984,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.9,0,
5077,30.12.1984,,,,,,,4.4,0,,,,,,,,,,,3,0,,,5.5,0,
5077,31.12.1984,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
5077,01.01.1985,,,,,,,6.9,0,,,,,,,,,,,5,0,,,8.5,0,
5077,02.01.1985,,,,,,,4.8,0,,,,,,,,,,,12,0,,,6,0,
5077,03.01.1985,,,,,,,4.6,0,,,,,,,,,,,18,0,,,5.8,0,
5077,04.01.1985,,,,,,,2.5,0,,,,,,,,,,,20,0,,,3.2,0,
5077,05.01.1985,,,,,,,6.1,0,,,,,,,,,,,30,0,,,7.6,0,
5077,06.01.1985,,,,,,,2.7,0,,,,,,,,,,,35,0,,,3.4,0,
5077,07.01.1985,,,,,,,2.5,0,,,,,,,,,,,40,0,,,3.2,0,
5077,08.01.1985,,,,,,,2.4,0,,,,,,,,,,,40,0,,,3.1,0,
5077,09.01.1985,,,,,,,1.4,0,,,,,,,,,,,38,0,,,1.8,0,
5077,10.01.1985,,,,,,,0.6,0,,,,,,,,,,,35,0,,,0.8,0,
5077,11.01.1985,,,,,,,1.1,0,,,,,,,,,,,34,0,,,1.5,0,
5077,12.01.1985,,,,,,,0.8,0,,,,,,,,,,,30,0,,,1.1,0,
5077,13.01.1985,,,,,,,2.5,0,,,,,,,,,,,35,0,,,3.2,0,
5077,14.01.1985,,,,,,,2.1,0,,,,,,,,,,,33,0,,,2.7,0,
5077,15.01.1985,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
5077,16.01.1985,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
5077,17.01.1985,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
5077,18.01.1985,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
5077,19.01.1985,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
5077,20.01.1985,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
5077,21.01.1985,,,,,,,5.7,0,,,,,,,,,,,26,0,,,6.5,0,
5077,22.01.1985,,,,,,,3.7,0,,,,,,,,,,,24,0,,,4.1,0,
5077,23.01.1985,,,,,,,0.4,0,,,,,,,,,,,18,0,,,0.6,0,
5077,24.01.1985,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
5077,25.01.1985,,,,,,,1.5,0,,,,,,,,,,,24,0,,,1.9,0,
5077,26.01.1985,,,,,,,3.9,0,,,,,,,,,,,20,0,,,4.5,0,
5077,27.01.1985,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5077,28.01.1985,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5077,29.01.1985,,,,,,,5.3,0,,,,,,,,,,,18,0,,,6.6,0,
5077,30.01.1985,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5077,31.01.1985,,,,,,,11.9,0,,,,,,,,,,,10,0,,,13.1,0,
5077,01.02.1985,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5077,02.02.1985,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5077,03.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,04.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,05.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,06.02.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5077,07.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,08.02.1985,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
5077,09.02.1985,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.2,0,
5077,10.02.1985,,,,,,,0.6,0,,,,,,,,,,,12,0,,,0.8,0,
5077,11.02.1985,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
5077,12.02.1985,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5077,13.02.1985,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5077,14.02.1985,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
5077,15.02.1985,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5077,16.02.1985,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5077,17.02.1985,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
5077,18.02.1985,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5077,19.02.1985,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5077,20.02.1985,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5077,21.02.1985,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
5077,22.02.1985,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
5077,23.02.1985,,,,,,,1.1,0,,,,,,,,,,,8,0,,,1.5,0,
5077,24.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5077,25.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
