STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4752,06.03.1990,4.2,0,2.8,0,1.1,0,0.5,0,86,0,6.4,0,0,1,6.6,0,0.6,378.8,11,1,19,0,0.7,0,0.7
4752,07.03.1990,6.5,0,4.5,0,2.8,0,0,0,92,0,7.7,0,0,1,4.6,0,0.7,394.1,6,1,13,0,0,0,0.5
4752,08.03.1990,10.3,0,5.6,0,1.5,0,0,0,78,0,6.9,0,7.8,1,3.4,0,1.8,1157.3,1,1,12,0,0,0,1.1
4752,09.03.1990,8.4,0,4.2,0,1.2,0,2.3,0,73,0,6,0,1.6,1,6.6,0,0.9,555.8,0,1,29,0,2.7,0,1.3
4752,10.03.1990,7.2,0,3.3,0,0.4,0,6,0,90,0,7.2,0,0,1,4.1,0,0.7,400.5,0,1,19,0,6.5,0,0.6
4752,11.03.1990,14.1,0,9.2,0,6.6,0,0,0,83,0,9.5,0,4.8,1,4.8,0,1.6,895.5,0,1,14,0,0,0,1.2
4752,12.03.1990,12.6,0,7.4,0,5.2,0,0,0,69,0,7.1,0,6.7,1,3.8,0,1.8,1068.9,0,1,12,0,0,0,1.5
4752,13.03.1990,9.2,0,4.2,0,-0.6,0,0,0,75,0,6.2,0,9,1,2.3,0,2,1327.5,0,1,13,0,0,0,1.2
4752,14.03.1990,8.1,0,4.4,0,1.7,0,0,0,88,0,7.5,0,2,1,1,0,1,599.6,0,1,8,0,0,0,0.6
4752,15.03.1990,11.5,0,6.2,0,1.9,0,0,0,69,0,6.3,0,9.5,1,2.1,0,2.3,1445.8,0,1,6,0,0,0,1.5
4752,16.03.1990,13.3,0,7.6,0,2.6,0,0,0,64,0,6.6,0,10.7,1,1.6,0,2.5,1574.5,0,1,5,0,0,0,1.6
4752,17.03.1990,16.4,0,10,0,4.5,0,0,0,53,0,6.3,0,11.1,1,2.1,0,2.8,1630.3,0,1,7,0,0,0,2.1
4752,18.03.1990,16.4,0,10.5,0,6.1,0,0,0,40,0,5,0,11.4,1,1.9,0,2.9,1675.8,0,1,7,0,0,0,2.3
4752,19.03.1990,17,0,11.2,0,6.8,0,0,0,49,0,6.5,0,10.9,1,2.2,0,2.9,1624.8,0,1,8,0,0,0,2.3
4752,20.03.1990,12.4,0,7.3,0,5.2,0,4.9,0,83,0,8.5,0,0.2,1,3,0,0.9,466.7,0,1,9,0,5.4,0,0.9
4752,21.03.1990,13.6,0,9.1,0,6.8,0,0,0,86,0,9.8,0,3.7,1,4.5,0,1.5,843.3,0,1,16,0,0,0,1.1
4752,22.03.1990,15.1,0,9.4,0,5.9,0,1,0,82,0,9.6,0,1.5,1,3.4,0,1.2,653.7,0,1,12,0,1.2,0,1.1
4752,23.03.1990,11.8,0,4.9,0,1.8,0,0,0,73,0,6.2,0,5.4,1,3.6,0,1.8,1091.1,0,1,13,0,0,0,1.4
4752,24.03.1990,11.3,0,5,0,0.5,0,1.2,0,73,0,6.3,0,8.8,1,4.7,0,2.2,1433.7,0,1,13,0,1.5,0,1.6
4752,25.03.1990,8,0,2.4,0,-0.1,0,0.7,0,75,0,5.4,0,4.7,1,4.2,0,1.5,1009,0,1,15,0,1,0,1.2
4752,26.03.1990,4.7,0,1.1,0,-1.1,0,0.2,0,83,0,5.5,0,1.6,1,2,0,1,680.4,0,1,7,0,0.3,0,0.7
4752,27.03.1990,5.6,0,2.3,0,-0.5,0,0.2,0,77,0,5.4,0,3.1,1,6.3,0,1.2,845.3,0,1,14,0,0.3,0,1.2
4752,28.03.1990,3.4,0,0.7,0,-0.9,0,5.8,0,94,0,6,0,0.1,1,9.3,0,0.7,500.4,0,1,24,0,6.6,0,0.4
4752,29.03.1990,4.2,0,3.3,0,1.4,0,0.3,0,98,0,7.6,0,0.1,1,6.1,0,0.8,506,0,1,14,0,0.4,0,0.4
4752,30.03.1990,10.1,0,6.1,0,3.6,0,0,0,77,0,7.2,0,5,1,5,0,1.8,1097.4,0,1,13,0,0,0,1.5
4752,31.03.1990,14.5,0,8,0,2.6,0,0,0,71,0,7.5,0,11.1,1,5.1,0,2.9,1787.3,0,1,10,0,0,0,2.2
4752,01.04.1990,18.2,0,10.9,0,3.5,0,0,0,54,0,6.8,0,12.1,1,3.8,0,3.3,1938.6,0,1,11,0,0,0,3
4752,02.04.1990,17.2,0,11,0,4.7,0,0,0,60,0,7.7,0,10.7,1,1.8,0,3.1,1776.2,0,1,7,0,0,0,2.3
4752,03.04.1990,15,0,8,0,4.4,0,3,0,73,0,7.8,0,2.4,1,4.3,0,1.4,814.8,0,1,19,0,3.4,0,1.6
4752,04.04.1990,4.6,0,1,0,-1.6,0,0.2,0,82,0,5.3,0,5.1,1,2.8,0,1.6,1151.5,0,1,11,0,0.3,0,1
4752,05.04.1990,5.4,0,0.9,0,-2.9,0,0,0,76,0,4.9,0,3.8,1,4.4,0,1.3,982.3,0,1,8,0,0,0,1.1
4752,06.04.1990,6.1,0,3,0,-0.2,0,0,0,73,0,5.5,0,2.6,1,5.9,0,1.3,858.9,0,1,12,0,0,0,1.4
4752,07.04.1990,4.6,0,2.1,0,-0.5,0,0,0,74,0,5.2,0,0.7,1,10,0,0.9,614.9,0,1,19,0,0,0,1.3
4752,08.04.1990,5,0,1.5,0,-0.6,0,0,0,61,0,4.1,0,4.9,1,9,0,1.6,1160.4,0,1,19,0,0,0,1.9
4752,09.04.1990,7.3,0,1.2,0,-3.6,0,0,0,47,0,3,0,12.3,1,7.3,0,2.8,2072.2,0,1,15,0,0,0,2.5
4752,10.04.1990,9.6,0,3.2,0,-2.4,0,4.9,0,42,0,3.1,0,12.1,1,4.3,0,2.9,2059.8,0,1,10,0,5.4,0,2.6
4752,11.04.1990,7.3,0,2,0,-0.7,0,3.6,0,85,0,6,0,3.7,1,3.9,0,1.5,1013.9,1,1,19,0,4.2,0,1
4752,12.04.1990,8.6,0,3.8,0,0.7,0,0,0,76,0,6,0,3.6,1,2.4,0,1.5,996.5,0,1,8,0,0,0,1.2
4752,13.04.1990,7.6,0,3.3,0,-0.7,0,0,0,89,0,7,0,1.3,1,1.9,0,1.1,746.1,0,1,5,0,0,0,0.8
4752,14.04.1990,9.9,0,5.7,0,3,0,6.9,0,83,0,7.5,0,1.2,1,3.4,0,1.2,727.3,0,1,13,0,7.5,0,1.1
4752,15.04.1990,4,0,1.6,0,-0.1,0,3.3,0,99,0,6.8,0,0.6,1,4.2,0,1,671.2,0,1,15,0,3.9,0,0.5
4752,16.04.1990,7.1,0,2,0,-0.4,0,1.6,0,93,0,6.5,0,2.3,1,2.6,0,1.3,887.3,0,1,13,0,2,0,0.8
4752,17.04.1990,8.4,0,3.4,0,0.9,0,0.8,0,87,0,6.7,0,3.5,1,3,0,1.5,1017.8,0,1,13,0,1.1,0,1
4752,18.04.1990,7.8,0,3.3,0,0,0,7.7,0,86,0,6.7,0,2.2,1,2.9,0,1.4,899.4,0,1,10,0,8.3,0,1
4752,19.04.1990,9.3,0,4.7,0,2.7,0,4.5,0,92,0,7.9,0,2,1,3,0,1.4,842.8,0,1,9,0,5,0,0.9
4752,20.04.1990,13.1,0,7.7,0,4.1,0,0,0,77,0,7.8,0,7.6,1,5.6,0,2.6,1590.4,0,1,13,0,0,0,2
4752,21.04.1990,14.6,0,9.3,0,4.8,0,0,0,65,0,7.6,0,6.7,1,6.3,0,2.5,1497.7,0,1,14,0,0,0,2.6
4752,22.04.1990,13.4,0,8.3,0,3.7,0,0.1,0,75,0,8.1,0,6.9,1,5.2,0,2.5,1518.1,0,1,12,0,0.2,0,2.1
4752,23.04.1990,9.9,0,6.6,0,5.7,0,1.6,0,89,0,8.7,0,0.4,1,5.8,0,1.2,687.4,0,1,14,0,1.9,0,1
4752,24.04.1990,9.7,0,6.1,0,4.9,0,3.2,0,90,0,8.5,0,0.3,1,2.8,0,1.2,679.5,0,1,8,0,3.6,0,0.9
4752,25.04.1990,9.9,0,6.4,0,5,0,0.8,0,91,0,8.8,0,1,1,2.7,0,1.3,773.8,0,1,10,0,1.1,0,1
4752,26.04.1990,14.1,0,8.6,0,5.1,0,0.6,0,71,0,7.7,0,6.3,1,1.6,0,2.4,1445.5,0,1,8,0,0.8,0,1.9
4752,27.04.1990,10.2,0,5.5,0,4.5,0,2.6,0,83,0,7.5,0,0.5,1,3.8,0,1.2,719.4,0,1,13,0,3,0,1.1
4752,28.04.1990,6.3,0,2.9,0,-1.4,0,0,0,65,0,4.8,0,5,1,3.1,0,1.8,1317.4,0,1,12,0,0,0,1.7
4752,29.04.1990,12.8,0,7.4,0,1.9,0,0,0,65,0,6.6,0,8.8,1,2.5,0,2.8,1763.5,0,1,6,0,0,0,2.3
4752,30.04.1990,17.6,0,10.7,0,5.1,0,0,0,73,0,9.3,0,7,1,3.3,0,2.7,1563.4,0,1,7,0,0,0,2.3
4752,01.05.1990,18.8,0,13.3,0,8.1,0,0,0,69,0,10.3,0,13.7,1,5.9,0,4.4,2441.5,0,1,12,0,0,0,3.6
4752,02.05.1990,20,0,15.4,0,11.6,0,0,0,58,0,9.9,0,13.7,1,7,0,4.6,2463.5,0,1,15.1,1,0,0,4.6
4752,03.05.1990,18.1,0,13.4,0,8,0,0,0,52,0,8,0,14.1,1,6.2,0,4.5,2537.7,0,1,13,0,0,0,4.6
4752,04.05.1990,20.1,0,15.4,0,9.1,0,0,0,52,0,8.9,0,14.2,1,6,0,4.7,2546.5,0,1,12,0,0,0,4.9
4752,05.05.1990,22.3,0,17,0,12.2,0,0,0,50,0,9.5,0,12.2,1,4.5,0,4.4,2279.3,0,1,10,0,0,0,4.7
4752,06.05.1990,22.1,0,16.6,0,11.8,0,0,0,49,0,9,0,12.8,1,3.3,0,4.6,2366.1,0,1,11,0,0,0,4.5
4752,07.05.1990,21.9,0,15.4,0,10.9,0,0,0,56,0,9.7,0,10.7,1,2.5,0,4,2096.7,0,1,13,0,0,0,3.6
4752,08.05.1990,19.4,0,12.7,0,9.1,0,2.7,0,76,0,11.1,0,6.1,1,3.1,0,2.8,1508.4,0,1,15,0,3.1,0,2.4
4752,09.05.1990,20.3,0,14.2,0,9.1,0,0,0,71,0,11.1,0,10,1,2.4,0,3.8,2031.1,0,1,9,0,0,0,3.1
4752,10.05.1990,20.6,0,14.1,0,9.5,0,1.6,0,76,0,11.7,0,10.1,1,2.5,0,3.9,2104.2,0,1,14,0,1.9,0,3.1
4752,11.05.1990,15,0,11,0,9,0,4.6,0,87,0,11.2,0,4,1,3.3,0,2.2,1245.2,0,1,17,0,5.1,0,1.7
4752,12.05.1990,15.4,0,10.5,0,7.2,0,0,0,80,0,10,0,6.4,1,1.9,0,2.8,1583.4,0,1,8,0,0,0,2.1
4752,13.05.1990,16.4,0,11.2,0,6.6,0,0,0,68,0,8.8,0,11.4,1,2.8,0,3.9,2243.8,0,1,14,0,0,0,3.1
4752,14.05.1990,16,0,10.5,0,5.2,0,0,0,73,0,9,0,8.3,1,3.1,0,3.2,1861.7,0,1,11,0,0,0,2.6
4752,15.05.1990,18.9,0,12.6,0,6.1,0,0,0,62,0,8.7,0,13.1,1,2,0,4.4,2498,0,1,8,0,0,0,3.5
4752,16.05.1990,19.5,0,14.8,0,10.4,0,0,0,61,0,10.4,0,6,1,1.8,0,2.9,1536.4,0,1,9,0,0,0,2.8
4752,17.05.1990,18.9,0,13.6,0,10.2,0,0,0,69,0,10.4,0,8.8,1,3.2,0,3.6,1918.2,0,1,13,0,0,0,3.1
4752,18.05.1990,15.4,0,9.6,0,5.9,0,0,0,67,0,7.8,0,9.8,1,3.8,0,3.5,2058.2,0,1,9,0,0,0,2.9
4752,19.05.1990,16.2,0,10.8,0,4.6,0,0,0,57,0,7.2,0,12.7,1,4.9,0,4.1,2468.8,0,1,11,0,0,0,3.8
4752,20.05.1990,17.7,0,12.3,0,6.7,0,0,0,49,0,6.8,0,14.1,1,4.5,0,4.6,2664.1,0,1,11,0,0,0,4.4
4752,21.05.1990,18.9,0,13.3,0,7.7,0,0,0,55,0,8.3,0,9.1,1,3.5,0,3.6,1978.6,0,1,12,0,0,0,3.6
4752,22.05.1990,18.7,0,14.5,0,10.7,0,0,0,52,0,8.5,0,5.3,1,4.4,0,2.9,1535.2,0,1,9,0,0,0,3.8
4752,23.05.1990,21.1,0,15,0,11.4,0,0.4,0,63,0,10.7,0,5.9,1,2.8,0,3.1,1579.8,0,1,9,0,0.6,0,3.1
4752,24.05.1990,17.7,0,13.9,0,11.5,0,0,0,71,0,11.2,0,4,1,6.6,0,2.5,1338.5,0,1,14.3,1,0,0,2.9
4752,25.05.1990,14.1,0,8.3,0,5.7,0,0,0,63,0,6.8,0,7.7,1,6.3,0,3.2,1887.2,0,1,17,0,0,0,3
4752,26.05.1990,13.7,0,8.5,0,3.4,0,0,0,55,0,5.9,0,13.7,1,4.8,0,4.3,2669.1,0,1,11,0,0,0,3.7
4752,27.05.1990,15.7,0,9.2,0,3.2,0,0,0,57,0,6.5,0,14,1,4.3,0,4.4,2673.8,0,1,12,0,0,0,3.7
4752,28.05.1990,11.8,0,7.4,0,5.1,0,0,0,62,0,6.5,0,7.1,1,4.2,0,2.8,1734.3,0,1,10,0,0,0,2.6
4752,29.05.1990,14.4,0,8.7,0,3.2,0,0,0,54,0,5.9,0,12.7,1,3.5,0,4.1,2545.7,0,1,8,0,0,0,3.5
4752,30.05.1990,16.6,0,11,0,4.3,0,0,0,48,0,6.2,0,12.3,1,1.6,0,4.1,2453.8,0,1,7,0,0,0,3.5
4752,31.05.1990,18.6,0,14.1,0,8.6,0,0,0,45,0,7.3,0,9.2,1,1.8,0,3.7,2045.7,0,1,6,0,0,0,3.6
4752,01.06.1990,21.7,0,16.2,0,10.8,0,0,0,45,0,8.1,0,8.2,1,1.8,0,3.6,1870.3,0,1,8,0,0,0,3.6
4752,02.06.1990,18.6,0,12.8,0,10.4,0,11.2,0,75,0,10.8,0,2.4,1,3.7,0,2.1,1089.3,0,1,13,0,11.9,0,2.2
4752,03.06.1990,13.7,0,9.8,0,6.1,0,10.2,0,81,0,9.6,0,3.2,1,2.9,0,2.1,1215.2,0,1,9,0,10.9,0,1.8
4752,04.06.1990,13.5,0,9.4,0,7.7,0,0.7,0,86,0,10,0,3.6,1,5.5,0,2.2,1258.6,0,1,17,0,0.9,0,1.7
4752,05.06.1990,15.3,0,9.8,0,5.4,0,0,0,76,0,8.9,0,5.2,1,2.9,0,2.5,1467.3,0,1,9,0,0,0,2.2
4752,06.06.1990,14.5,0,11.8,0,8.3,0,0,0,67,0,9.2,0,0.7,1,2.1,0,1.6,876,0,1,6,0,0,0,1.9
4752,07.06.1990,13.9,0,11.3,0,9.1,0,5.3,0,89,0,11.9,0,0.3,1,3.3,0,1.5,822.3,0,1,9,0,5.8,0,1.3
4752,08.06.1990,13.6,0,10.2,0,8.6,0,9,0,98,0,12.3,0,0.2,1,2.8,0,1.5,809.8,0,1,11,0,9.6,0,1
4752,09.06.1990,12.8,0,8.1,0,4.8,0,0,0,90,0,9.6,0,3.3,1,2.2,0,2.1,1267.2,0,1,10,0,0,0,1.6
4752,10.06.1990,11,0,7.4,0,5.5,0,26.7,0,97,0,10,0,0.3,1,3,0,1.4,812.1,0,1,11,0,27.7,0,0.9
4752,11.06.1990,12.4,0,10,0,8.3,0,0,0,93,0,11.4,0,0.2,1,2.7,0,1.4,799.3,0,1,16,0,0,0,1.1
4752,12.06.1990,14.9,0,11.3,0,8.5,0,0,0,87,0,11.6,0,0.7,1,5.6,0,1.6,883.3,0,1,11,0,0,0,1.5
4752,13.06.1990,15.1,0,12.3,0,10.4,0,0,0,86,0,12.4,0,0.7,1,6.3,0,1.7,898,0,1,13,0,0,0,1.6
4752,14.06.1990,16.3,0,11.4,0,9.7,0,11.6,0,90,0,12.1,0,0.1,1,4.4,0,1.5,801.8,0,1,9,0,12.3,0,1.3
4752,15.06.1990,11.2,0,9.7,0,9,0,0.6,0,95,0,11.4,0,0.1,1,5.5,0,1.4,802.5,0,1,10,0,0.8,0,1
4752,16.06.1990,15.2,0,11.6,0,8.4,0,0,0,79,0,10.7,0,1.3,1,2.5,0,1.8,983.2,0,1,6,0,0,0,1.8
4752,17.06.1990,18.6,0,13.7,0,8.1,0,0,0,73,0,11.1,0,9.7,1,1.5,0,3.8,2106.7,0,1,8,0,0,0,3.1
4752,18.06.1990,21.4,0,15.3,0,11.4,0,0.2,0,69,0,11.9,0,8.1,1,1.7,0,3.7,1913.2,0,1,14,0,0.4,0,3.2
4752,19.06.1990,21.5,0,16.5,0,11.5,0,0.8,0,74,0,13.5,0,11.1,1,2.2,0,4.5,2357.4,0,1,8,0,1.1,0,3.8
4752,20.06.1990,20.2,0,14.9,0,12.8,0,15,0,91,0,15.4,0,2.3,1,2.1,0,2.2,1123.2,0,1,10,0,15.8,0,1.8
4752,21.06.1990,18.2,0,14.5,0,11.7,0,2.6,0,77,0,12.4,0,8.8,1,3.6,0,3.8,2011,0,1,10,0,3,0,3.1
4752,22.06.1990,16.6,0,12.2,0,10.7,0,9.5,0,84,0,11.9,0,2.8,1,5.5,0,2.2,1192.6,0,1,15,0,10.2,0,1.9
4752,23.06.1990,14.9,0,10.9,0,8.8,0,2.5,0,86,0,11.2,0,6.4,1,3.5,0,3,1705.6,0,1,13,0,2.9,0,2.2
4752,24.06.1990,18.2,0,13.5,0,9.1,0,0,0,68,0,10.3,0,12.8,1,2.5,0,4.6,2537.3,0,1,11,0,0,0,3.7
4752,25.06.1990,20.6,0,15.7,0,11.3,0,0,0,71,0,12.7,0,6.5,1,2.1,0,3.3,1746.4,0,1,9,0,0,0,3.1
4752,26.06.1990,24.9,0,19.8,0,12.8,0,0,0,64,0,14.5,0,12.9,1,2.1,0,5.2,2591.4,0,1,8,0,0,0,4.7
4752,27.06.1990,25.8,0,19.9,0,16.8,0,4.3,0,69,0,15.9,0,9.3,1,2.9,0,4.4,2105.4,0,1,13,0,4.8,0,4.1
4752,28.06.1990,22.1,0,18,0,15.8,0,0,0,84,0,17.1,0,5.7,1,2.5,0,3.3,1619.5,0,1,9,0,0,0,2.8
4752,29.06.1990,25,0,19,0,13.6,0,12.8,0,76,0,16.2,0,11,1,2.1,0,4.7,2338.7,0,1,21,0,13.5,0,4
4752,30.06.1990,23.3,0,17,0,14.3,0,40.2,0,88,0,17,0,7.8,1,2.8,0,3.7,1852.7,0,1,29,0,41.3,0,2.8
4752,01.07.1990,17.4,0,14.3,0,13,0,0.3,0,80,0,13,0,6.5,1,5.3,0,3.2,1685.3,0,1,17,0,0.5,0,2.7
4752,02.07.1990,16.6,0,12.1,0,7.9,0,0.9,0,74,0,10.1,0,7.1,1,3.6,0,3.2,1780.7,0,1,14,0,1.2,0,2.8
4752,03.07.1990,14.3,0,10.7,0,9.1,0,7.2,0,89,0,11.6,0,1,1,4.8,0,1.7,921.9,0,1,11,0,7.8,0,1.4
4752,04.07.1990,16.1,0,11.7,0,7.6,0,0.1,0,77,0,10.4,0,7.1,1,2.5,0,3.1,1777.3,0,1,9,0,0.2,0,2.6
4752,05.07.1990,14.2,0,11.5,0,10.2,0,14.2,0,90,0,12.2,0,1.2,1,5.5,0,1.7,919.3,0,1,17,0,15,0,1.4
4752,06.07.1990,11.9,0,9.5,0,7.6,0,9.3,0,92,0,10.9,0,1.8,1,4,0,1.8,1028.2,0,1,16,0,10,0,1.3
4752,07.07.1990,14,0,9.6,0,5.8,0,2.8,0,86,0,10.2,0,3.2,1,2.8,0,2.2,1261,0,1,10,0,3.2,0,1.7
4752,08.07.1990,15.4,0,12.6,0,9.2,0,1,0,100,0,14.7,0,0.2,1,3.2,0,1.5,804.4,0,1,12,0,1.3,0,1
4752,09.07.1990,15.6,0,13.9,0,11.4,0,6.6,0,98,0,15.7,0,2.1,1,3.8,0,2,1064.3,0,1,12,0,7.2,0,1.3
4752,10.07.1990,14.7,0,10,0,8.5,0,5.3,0,88,0,10.8,0,4.5,1,3.7,0,2.5,1406.2,0,1,18,0,5.8,0,1.8
4752,11.07.1990,16.3,0,11.3,0,6.3,0,0,0,76,0,10,0,10.7,1,2.5,0,4,2297.2,0,1,8,0,0,0,3.1
4752,12.07.1990,23.1,0,16.3,0,8.9,0,0,0,66,0,12.2,0,14.6,1,2.2,0,5.3,2788.1,0,1,6,0,0,0,4.4
4752,13.07.1990,22.6,0,17.1,0,14,0,0,0,71,0,13.8,0,13.9,1,4.9,0,5.3,2674.3,0,1,12,0,0,0,4.4
4752,14.07.1990,18,0,12,0,6.8,0,0,0,66,0,9,0,13.1,1,4.2,0,4.5,2574.3,0,1,13,0,0,0,3.7
4752,15.07.1990,21.1,0,14.9,0,8.9,0,0,0,56,0,9.4,0,10.9,1,2.8,0,4.2,2269,0,1,8,0,0,0,4
4752,16.07.1990,23.9,0,18,0,11.3,0,0.4,0,52,0,10.7,0,11.8,1,3,0,4.7,2388,0,1,12,0,0.6,0,4.7
4752,17.07.1990,21.5,0,15.1,0,13.3,0,0,0,71,0,12.1,0,8.2,1,3.5,0,3.8,1946.7,0,1,15,0,0,0,3.3
4752,18.07.1990,15.3,0,11.9,0,10,0,0,0,81,0,11.2,0,0.8,1,2.5,0,1.6,865.5,0,1,9,0,0,0,1.6
4752,19.07.1990,13.6,0,11.1,0,9.2,0,0,0,82,0,10.9,0,1.6,1,1.5,0,1.8,999,0,1,6,0,0,0,1.6
4752,20.07.1990,23.3,0,15.6,0,8.4,0,0,0,71,0,12.2,0,13.9,1,3,0,5,2668.9,0,1,8,0,0,0,4
4752,21.07.1990,23.9,0,18.9,0,13.2,0,0,0,62,0,13.5,0,13.4,1,3.2,0,5.1,2568.5,0,1,8,0,0,0,4.7
4752,22.07.1990,21.6,0,16.7,0,12.2,0,0,0,48,0,8.7,0,14.6,1,4.6,0,5.3,2752.9,0,1,12,0,0,0,5.3
4752,23.07.1990,19.8,0,13,0,7.3,0,0,0,62,0,9.1,0,14.3,1,4,0,4.9,2706.3,0,1,12,0,0,0,4
4752,24.07.1990,18.6,0,12.4,0,7.4,0,0,0,67,0,9.5,0,13,1,3.9,0,4.5,2538.1,0,1,9,0,0,0,3.6
4752,25.07.1990,17.9,0,12.8,0,8.2,0,0,0,74,0,10.8,0,7.8,1,4.2,0,3.2,1789.7,0,1,9,0,0,0,2.8
4752,26.07.1990,21.2,0,15.5,0,10.4,0,0,0,70,0,12.1,0,9.7,1,5.2,0,3.9,2081.3,0,1,9,0,0,0,3.6
4752,27.07.1990,23.2,0,17.7,0,12.3,0,0,0,61,0,12.1,0,10.7,1,3.8,0,4.3,2169.9,0,1,9,0,0,0,4.2
4752,28.07.1990,26.7,0,20.8,0,14.4,0,0,0,47,0,11.4,0,12.7,1,2.9,0,5,2459.5,0,1,8,0,0,0,5.2
4752,29.07.1990,25.4,0,21,0,17.3,0,0,0,55,0,13.6,0,5.7,1,3,0,3.2,1488,0,1,11,0,0,0,3.9
4752,30.07.1990,22.1,0,17.2,0,15.3,0,0,0,79,0,15.3,0,5.4,1,3.8,0,3,1456.3,0,1,12,0,0,0,2.7
4752,31.07.1990,25.1,0,19.8,0,14.5,0,0,0,59,0,13.4,0,7.8,1,4,0,3.6,1731.8,0,1,8,0,0,0,4.1
4752,01.08.1990,27.2,0,22.3,0,17.4,0,0,0,45,0,11.9,0,12,1,4.1,0,4.9,2312.4,0,1,10,0,0,0,5.8
4752,02.08.1990,26.2,0,20.8,0,15.6,0,0,0,45,0,10.5,0,14.1,1,5.8,0,5.3,2598,0,1,10,0,0,0,6.4
4752,03.08.1990,27.1,0,21.5,0,15.2,0,0,0,45,0,11.2,0,14.3,1,4,0,5.4,2603.5,0,1,11,0,0,0,5.9
4752,04.08.1990,28.8,0,22.5,0,15.4,0,0,0,40,0,10.8,0,14.1,1,2.7,0,5.4,2569.1,0,1,8,0,0,0,5.6
4752,05.08.1990,30.4,0,22.7,0,17,0,5.8,0,47,0,12.4,0,9.8,1,3.5,0,4.4,2045.9,0,1,17,0,6.3,0,5.2
4752,06.08.1990,24.9,0,14.7,0,10.9,0,3.7,0,79,0,13.1,0,6.3,1,4.5,0,3.1,1551.2,0,1,13,0,4.2,0,2.6
4752,07.08.1990,16.9,0,11.6,0,7.8,0,0.3,0,77,0,10.4,0,6.1,1,2.5,0,2.7,1479.5,0,1,9,0,0.5,0,2.2
4752,08.08.1990,19,0,13.7,0,8.4,0,0,0,58,0,8.9,0,8.1,1,3.2,0,3.2,1748.9,0,1,7,0,0,0,3.2
4752,09.08.1990,22.4,0,16.3,0,10.5,0,0,0,55,0,10,0,11.1,1,2.5,0,4.1,2160.8,0,1,9,0,0,0,3.8
4752,10.08.1990,20.5,0,16.3,0,12.5,0,0,0,65,0,12,0,3.3,1,2.7,0,2.2,1108.9,0,1,12,0,0,0,2.6
4752,11.08.1990,24.7,0,17.9,0,11.6,0,0,0,66,0,13.1,0,9.8,1,2.3,0,3.9,1975.5,0,1,8,0,0,0,3.5
4752,12.08.1990,29,0,22.5,0,16.6,0,0,0,45,0,11.7,0,11.7,1,2.5,0,4.7,2201.3,0,1,11,0,0,0,4.8
4752,13.08.1990,28,0,21.6,0,16.5,0,0,0,48,0,12.2,0,9.9,1,3,0,4.2,1985.6,0,1,13,0,0,0,4.7
4752,14.08.1990,24.7,0,16.2,0,13.7,0,26.8,0,81,0,14.8,0,5,1,2.3,0,2.7,1306.3,0,1,22,0,27.8,0,2.2
4752,15.08.1990,22.3,0,17.3,0,14,0,0,0,82,0,15.7,0,6.7,1,2.8,0,3.1,1544.5,0,1,9,0,0,0,2.6
4752,16.08.1990,21.8,0,16.1,0,13.9,0,1.5,0,82,0,15.1,0,3.2,1,4.1,0,2.2,1062.5,0,1,18,0,1.8,0,2
4752,17.08.1990,16.6,0,12.9,0,10.5,0,0.6,0,77,0,11.4,0,6,1,3.6,0,2.6,1427.7,0,1,13,0,0.8,0,2.3
4752,18.08.1990,17.4,0,11.7,0,8.1,0,3.5,0,74,0,9.9,0,2.8,1,2.9,0,1.9,1012.4,0,1,11,0,4,0,1.9
4752,19.08.1990,18.5,0,14,0,10.8,0,0,0,77,0,12,0,5.6,1,2.1,0,2.5,1337.1,0,1,8,0,0,0,2.1
4752,20.08.1990,17.9,0,14.3,0,12.6,0,13.5,0,73,0,12,0,4.6,1,4.7,0,2.4,1216.1,0,1,18,0,14.3,0,2.5
4752,21.08.1990,14.4,0,9.4,0,7.9,0,9.3,0,94,0,11,0,0.2,1,5.3,0,1.2,653.6,0,1,15,0,10,0,0.9
4752,22.08.1990,13.2,0,10.8,0,9.6,0,0,0,91,0,11.8,0,0.6,1,2.1,0,1.3,699,0,1,11,0,0,0,1.1
4752,23.08.1990,16.4,0,12.1,0,9.3,0,0,0,91,0,13,0,2,1,2.1,0,1.6,869.4,0,1,6,0,0,0,1.3
4752,24.08.1990,23.3,0,16.9,0,10.3,0,0,0,65,0,12.1,0,12.2,1,3,0,4.1,2138.6,0,1,7,0,0,0,3.5
4752,25.08.1990,25.6,0,19.7,0,15.3,0,0,0,64,0,14.5,0,9.4,1,2.5,0,3.7,1791.9,0,1,9,0,0,0,3.4
4752,26.08.1990,21.2,0,17.8,0,16,0,0,0,75,0,15.3,0,2.1,1,4.1,0,1.9,876.6,0,1,8,0,0,0,2.3
4752,27.08.1990,24.3,0,18.8,0,14.7,0,0,0,66,0,14.2,0,7.7,1,4.6,0,3.2,1562.8,0,1,10,0,0,0,3.5
4752,28.08.1990,26.2,0,20.6,0,15.5,0,0,0,59,0,14.1,0,8.7,1,3,0,3.5,1677.1,0,1,9,0,0,0,3.7
4752,29.08.1990,26.5,0,20.1,0,15.9,0,0.8,0,64,0,14.8,0,10.1,1,2.5,0,3.8,1790.4,0,1,10,0,1.1,0,3.4
