STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50009,31.10.1996,9.8,0,7.3,0,5.4,0,0.2,0,76,0,7.77955236714659,0,0.1,0,1.3,0,0.5,256.8,0,0,9.2,2,0.3,0,0.5
50009,01.11.1996,11.5,0,9.2,0,4.9,0,3.8,0,93,0,10.8339195111686,0,0,0,1,0,0.5,245,0,0,9.4,2,4.2,0,0.3
50009,02.11.1996,14.9,0,10.5,0,4.9,0,1.8,0,81,0,10.297018617552,0,2.3,0,1,0,0.8,411.2,0,0,11.8,2,2.1,0,0.5
50009,03.11.1996,14,0,10.6,0,9.5,0,1.1,0,93,0,11.9017263256687,0,0.7,0,1.7,0,0.6,288,0,0,8.7,2,1.4,0,0.4
50009,04.11.1996,14.9,0,7.5,0,4.1,0,0,0,90,0,9.33978463410737,0,1.4,0,2,0,0.7,334.1,0,0,7.5,2,0,0,0.4
50009,05.11.1996,14,0,7.6,0,0.1,0,0,0,79,0,8.25456930912842,0,2,0,3,0,0.7,371.9,0,0,12.1,2,0,0,0.7
50009,06.11.1996,12,0,9,0,2.9,0,2.6,0,70,0,8.04507825382292,0,2.5,0,4.7,0,0.7,401.8,0,0,13.8,2,3,0,1.3
50009,07.11.1996,11.5,0,9.6,0,8.7,0,5.7,0,89,0,10.6513489295823,0,0,0,3.3,0,0.5,221.1,0,0,12.5,2,6.2,0,0.5
50009,08.11.1996,8.8,0,3.7,0,1,0,0.1,0,91,0,7.24954079622799,0,1.1,0,2,0,0.5,293.4,0,0,11.5,2,0.2,0,0.3
50009,09.11.1996,9.8,0,4.9,0,-2,0,0.8,0,90,0,7.80129251828247,0,0.9,0,2.7,0,0.5,275.1,0,0,7.5,2,1,0,0.3
50009,10.11.1996,8.2,0,5.1,0,-0.3,0,0,0,87,0,7.64745128023291,0,0.6,0,1.3,0,0.5,250.6,0,0,9.5,2,0,0,0.3
50009,11.11.1996,11.5,0,5.8,0,2.4,0,0,0,89,0,8.21418910955015,0,2.7,0,1.7,0,0.7,386.7,0,0,7.6,2,0,0,0.3
50009,12.11.1996,13,0,7.5,0,0.9,0,0,0,91,0,9.44356001893079,0,0,0,0.7,0,0.4,203.1,0,0,6.4,2,0,0,0.3
50009,13.11.1996,11,0,6.5,0,4.8,0,2.1,0,95,0,9.20348550285115,0,0.3,0,2.3,0,0.5,219.3,0,0,8.5,2,2.4,0,0.2
50009,14.11.1996,5.5,0,3.6,0,2.8,0,0,0,83,0,6.56562265256367,0,0,0,3.3,0,0.4,196.5,0,0,8.7,2,0,0,0.5
50009,15.11.1996,6,0,4.8,0,2.1,0,2.4,0,92,0,7.91901857647194,0,0,0,1,0,0.4,193.3,0,0,7.2,2,2.8,0,0.2
50009,16.11.1996,6,0,5.1,0,4.7,0,0.2,0,97,0,8.52646866876543,0,0,0,1.7,0,0.4,190.1,0,0,4.5,2,0.3,0,0.2
50009,17.11.1996,7,0,5.4,0,4.1,0,0,0,97,0,8.70683485562944,0,0,0,0.3,0,0.4,187.1,0,0,4.2,2,0,0,0.2
50009,18.11.1996,12.5,0,9.7,0,4.6,0,0.6,0,91,0,10.9642260791619,0,0,0,2,0,0.4,184.1,0,0,10.5,2,0.8,0,0.3
50009,19.11.1996,13.5,0,5.4,0,2.9,0,0.5,0,75,0,6.73208880589905,0,0.8,0,3,0,0.5,229.8,0,0,13.3,2,0.7,0,0.7
50009,20.11.1996,5.5,0,2.1,0,0.8,0,4.1,0,100,0,7.10913342840391,0,0,0,1,0,0.4,178.4,0,0,8.3,2,4.8,0,0.1
50009,21.11.1996,6,0,3.3,0,-0.9,0,0.1,0,71,0,5.49827955360433,0,2.2,0,3.7,0,0.5,306.4,0,0,13.2,2,0.2,0,0.7
50009,22.11.1996,3,0,-0.8,0,-3,0,0,0,87,0,5.01257811353951,0,0,0,1.7,0,0.3,173.1,0,0,6.8,2,0,0,0.2
50009,23.11.1996,1,0,-1.5,0,-6.9,0,0,0,96,0,5.25414103997892,0,0,0,0,0,0.3,170.6,0,0,5.1,2,0,0,0.1
50009,24.11.1996,1.8,0,0.7,0,-2,0,0.3,0,94,0,6.04116844615901,0,0,0,3,0,0.3,168.1,0,0,10.2,2,0.5,0,0.2
50009,25.11.1996,2.5,0,-0.8,0,-5.1,0,0.2,0,74,0,4.26357218852786,0,2.9,0,2.7,0,0.5,330.7,0,0,9.7,2,0.3,0,0.4
50009,26.11.1996,1.5,0,0.1,0,-1,0,0,0,93,0,5.72181973437455,0,0,0,1,0,0.3,163.4,0,0,6.6,2,0,0,0.1
50009,27.11.1996,1.5,0,0.1,0,-0.3,0,0.2,0,100,0,6.15249433803715,0,0,0,0.3,0,0.3,161.2,0,0,3.7,2,0.3,0,0.1
50009,28.11.1996,1.5,0,-0.6,0,-1.5,0,0.7,0,87,0,5.08642221492546,0,0,0,2.7,0,0.3,159.1,0,0,8.1,2,1,0,0.3
50009,29.11.1996,2,0,-0.7,0,-2.2,0,5.1,0,84,0,4.87526370131144,0,1.9,0,3.3,0,0.4,261,1,0,12,2,5.8,0,0.3
50009,30.11.1996,1.5,0,-0.4,0,-2.4,0,0.1,0,95,0,5.63582689873663,0,0,0,1,0,0.3,155.2,5,0,6.3,2,0.2,0,0.1
50009,01.12.1996,2.5,0,-0.1,0,-1,0,3.1,0,95,0,5.76035950461586,0,0.2,1,0.7,0,0.3,164.1,3,0,6.8,2,3.7,0,0.1
50009,02.12.1996,2.5,0,0.1,0,-1.5,0,7.9,0,100,0,6.15249433803715,0,0,1,0.7,0,0.3,151.6,6,0,7.3,2,8.9,0,0.1
50009,03.12.1996,6.5,0,1.5,0,-0.4,0,0,0,82,0,5.58357996469615,0,1.9,1,2.7,0,0.5,255.5,8,0,8.2,2,0,0,0.3
50009,04.12.1996,4.5,0,-0.8,0,-3.5,0,0,0,89,0,5.12780979431054,0,4.3,1,1,0,0.6,378.7,8,0,8.1,2,0,0,0
50009,05.12.1996,1.5,0,-1.4,0,-6.1,0,0,0,89,0,4.90699574126684,0,0,1,2.3,0,0.3,147,7,0,6.3,2,0,0,0.2
50009,06.12.1996,-0.1,0,-0.8,0,-1,0,0,0,92,0,5.30065731546707,0,0,1,1.3,0,0.3,145.6,7,0,5.2,2,0,0,0.1
50009,07.12.1996,0,0,-1.1,0,-1.8,0,0,0,91,0,5.12904980350387,0,0,1,1.3,0,0.3,144.3,7,0,5.4,2,0,0,0.1
50009,08.12.1996,0,0,-0.5,0,-1.2,0,0,0,90,0,5.30038481840459,0,0,1,2,0,0.3,143.1,6,0,6.3,2,0,0,0.2
50009,09.12.1996,1.5,0,-0.2,0,-1,0,0,0,87,0,5.23701521196863,0,0,1,2.7,0,0.3,142.1,6,0,8.4,2,0,0,0.3
50009,10.12.1996,1.5,0,1,0,-0.1,0,0,0,89,0,5.84544782206024,0,0,1,2,0,0.3,141.1,5,0,8.1,2,0,0,0.2
50009,11.12.1996,2,0,0.4,0,-0.8,0,0,0,92,0,5.78524954740262,0,0,1,3.3,0,0.3,140.2,4,0,7.6,2,0,0,0.2
50009,12.12.1996,1,0,0.1,0,-0.1,0,0,0,99,0,6.09096939465678,0,0,1,3,0,0.3,139.4,0,0,6.8,2,0,0,0.1
50009,13.12.1996,1.5,0,0.3,0,-0.3,0,5.2,0,96,0,5.99304009593206,0,0,1,1.3,0,0.3,138.7,0,0,6.2,2,6,0,0.1
50009,14.12.1996,1,0,-3.7,0,-7.1,0,0,0,85,0,3.95081412466089,0,0.2,1,1.3,0,0.3,148,4,0,8.1,2,0,0,0.2
50009,15.12.1996,1.8,0,-1.3,0,-10.3,0,0,0,93,0,5.16536702982583,0,0,1,2,0,0.2,137.6,4,0,11.9,2,0,0,0.1
50009,16.12.1996,3,0,0.1,0,-0.5,0,0,0,95,0,5.84486962113529,0,0,1,1,0,0.3,137.1,3,0,9,2,0,0,0.1
50009,17.12.1996,1.5,0,0.4,0,-0.3,0,2.3,0,99,0,6.22543157818325,0,0,1,1.3,0,0.3,136.8,2,0,5.3,2,2.8,0,0.1
50009,18.12.1996,2,0,1.3,0,0.1,0,0,0,100,0,6.71179110869599,0,0,1,1,0,0.3,136.6,1,0,3.5,2,0,0,0.1
50009,19.12.1996,3,0,1,0,0,0,10.5,0,99,0,6.50223971217937,0,0,1,1,0,0.3,136.5,0,0,6.7,2,11.6,0,0.1
50009,20.12.1996,0,0,-3.5,0,-4.9,0,5.6,0,81,0,3.82170524582963,0,0,1,3,0,0.2,136.5,3,0,8.1,2,7,0,0.3
50009,21.12.1996,-4.4,0,-13.4,0,-17,0,0,0,82,0,1.78711729395193,0,3.1,1,1,0,0.3,288.6,8,0,5.2,2,0,0,0
50009,22.12.1996,-7.1,0,-15.4,0,-18.6,0,0,0,83,0,1.53513785360046,0,1.3,1,1,0,0.2,200.5,8,0,4.3,2,0,0,0.1
50009,23.12.1996,-5.6,0,-8.8,0,-18.8,0,0,0,82,0,2.57929934886831,0,0,1,0.7,0,0.1,136.9,8,0,8.6,2,0,0,0.1
50009,24.12.1996,-3.3,0,-10.3,0,-12.8,0,0,0,84,0,2.34796023841874,0,3,1,1,0,0.3,275.3,7,0,7.5,2,0,0,0
50009,25.12.1996,-3.6,0,-8,0,-16.9,0,0.8,0,89,0,2.97961682287441,0,0.6,1,1.3,0,0.2,177.3,6,0,8.6,2,1.1,0,0.1
50009,26.12.1996,-4.9,0,-13.4,0,-17.4,0,0.5,0,85,0,1.85249963397457,0,2.8,1,2.3,0,0.2,272.1,7,0,7.8,2,0.7,0,0.1
50009,27.12.1996,-12.6,0,-19.1,0,-23.9,0,0,0,85,0,1.15164397364187,0,0.3,1,1,0,0.1,153.9,8,0,3.6,2,0,0,0.1
50009,28.12.1996,-9.6,0,-20.3,0,-26.9,0,0,0,75,0,0.916573891714111,0,3.3,1,0.3,0,0.1,304.6,8,0,3.4,2,0,0,0
50009,29.12.1996,-13.1,0,-18.7,0,-26.9,0,0,0,80,0,1.12154050710223,0,1.9,1,0.7,0,0,225.9,8,0,4.7,2,0,0,0
50009,30.12.1996,-10.1,0,-17.2,0,-20.8,0,0,0,82,0,1.30518544125064,0,1.3,1,1,0,0.1,202,8,0,3.9,2,0,0,0.1
50009,31.12.1996,-10.6,0,-17.6,0,-24,0,0,0,85,0,1.30811535238955,0,1.3,1,1,0,0.1,203.4,8,0,6.2,2,0,0,0.1
50009,01.01.1997,-10.1,0,-14.6,0,-22.1,0,0,0,81,0,1.60033343757305,0,0,0,1.3,0,0.1,142.8,8,0,4.9,2,0,0,0.1
50009,02.01.1997,-6.1,0,-12.5,0,-16.2,0,0,0,83,0,1.94576084090746,0,0,0,1,0,0.2,144,8,0,4.2,2,0,0,0.1
50009,03.01.1997,-2.6,0,-6.1,0,-18.9,0,0,0,98,0,3.7983222508242,0,0,0,2,0,0.2,145.2,8,0,8,2,0,0,0.1
50009,04.01.1997,-2.6,0,-4.9,0,-6,0,4.4,0,99,0,4.20386461224319,0,0,0,1.3,0,0.2,146.6,8,0,8,2,5.5,0,0.1
50009,05.01.1997,-3.6,0,-6.1,0,-7.2,0,4.2,0,88,0,3.41073834767887,0,0,0,1.7,0,0.2,148,10,0,6.9,2,5.3,0,0.2
50009,06.01.1997,-3.1,0,-8.8,0,-12.8,0,0,0,87,0,2.73657369940906,0,0,0,1,0,0.2,149.5,12,0,4.3,2,0,0,0.1
50009,07.01.1997,-6.6,0,-8.6,0,-12.8,0,0,0,98,0,3.13113472058913,0,0,0,1,0,0.2,151.2,12,0,3.3,2,0,0,0.1
50009,08.01.1997,-3.1,0,-4.4,0,-7.4,0,0,0,100,0,4.40977998711386,0,0,0,1.3,0,0.2,152.9,12,0,5.2,2,0,0,0.1
50009,09.01.1997,-1.1,0,-2.1,0,-4.7,0,0,0,92,0,4.81717123510882,0,0,0,1.3,0,0.3,154.7,12,0,5.6,2,0,0,0.1
50009,10.01.1997,-1.1,0,-2.8,0,-4.1,0,0,0,90,0,4.47399992559315,0,0,0,1,0,0.3,156.6,11,0,4.9,2,0,0,0.1
50009,11.01.1997,-1.1,0,-3.1,0,-4,0,0,0,93,0,4.52097288975057,0,0,0,1,0,0.3,158.6,11,0,4.2,2,0,0,0.1
50009,12.01.1997,-2.6,0,-4.6,0,-5.4,0,0,0,83,0,3.60530349689688,0,0,0,1.3,0,0.3,160.7,11,0,5.9,2,0,0,0.2
50009,13.01.1997,-3.6,0,-7,0,-7.8,0,0,0,95,0,3.43630405072066,0,0,0,2,0,0.2,162.8,11,0,4.4,2,0,0,0.1
50009,14.01.1997,-5,0,-6.4,0,-9.8,0,0,0,93,0,3.52269083543622,0,0,0,1,0,0.2,165.1,11,0,3.5,2,0,0,0.1
50009,15.01.1997,-3.1,0,-4.7,0,-5.6,0,0,0,100,0,4.31105001753846,0,0,0,0.3,0,0.3,167.4,10,0,3.6,2,0,0,0.1
50009,16.01.1997,-4.1,0,-6.4,0,-7.8,0,0,0,100,0,3.78783960799594,0,0,0,1,0,0.2,169.9,10,0,2.7,2,0,0,0.1
50009,17.01.1997,-7,0,-8.1,0,-8.1,0,0,0,96,0,3.18908661523265,0,0,0,1,0,0.2,172.4,10,0,4.2,2,0,0,0.1
50009,18.01.1997,-4.8,0,-6.3,0,-8.1,0,0,0,99,0,3.77880318999092,0,0,0,1,0,0.2,175,9,0,4.4,2,0,0,0.1
50009,19.01.1997,-2.1,0,-2.9,0,-6.2,0,3.6,0,99,0,4.88490912698409,0,0,0,1.7,0,0.3,177.7,9,0,4.5,2,4.5,0,0.1
50009,20.01.1997,-1.1,0,-2.7,0,-4.2,0,1.8,0,97,0,4.85796859354015,0,0,0,1,0,0.3,180.5,13,0,4.6,2,2.3,0,0.1
50009,21.01.1997,2.5,0,0.6,0,-3,0,0,0,97,0,6.18891575844694,0,0,0,1.3,0,0.3,183.3,15,0,6,2,0,0,0.1
50009,22.01.1997,0.5,0,-0.6,0,-1.2,0,0,0,88,0,5.14488683808552,0,0,0,2.7,0,0.3,186.3,14,0,9.2,2,0,0,0.3
50009,23.01.1997,1,0,-0.4,0,-2.2,0,0,0,87,0,5.16123094936934,0,0,0,1.7,0,0.3,189.3,13,0,6.5,2,0,0,0.3
50009,24.01.1997,2,0,0.8,0,-1.8,0,2.6,0,100,0,6.47352254982765,0,0,0,1,0,0.3,192.4,13,0,3.2,2,3.1,0,0.1
50009,25.01.1997,2.5,0,0.1,0,-1.2,0,0,0,93,0,5.72181973437455,0,0,0,1,0,0.4,195.6,11,0,7.1,2,0,0,0.2
50009,26.01.1997,3,0,-4.3,0,-9.2,0,0,0,76,0,3.3767820471304,0,3.2,0,2,0,0.5,406.6,11,0,9.7,2,0,0,0.3
50009,27.01.1997,-1,0,-6.8,0,-11.6,0,0,0,79,0,2.90188897469631,0,1.5,0,2,0,0.4,300.7,10,0,7,2,0,0,0.3
50009,28.01.1997,1.5,0,-0.5,0,-9.8,0,1,0,93,0,5.47706431235141,0,0,0,1.3,0,0.3,205.6,10,0,9.2,2,1.3,0,0.2
50009,29.01.1997,3,0,1.4,0,-0.3,0,0.6,0,86,0,5.81391180861049,0,0,0,2,0,0.4,209.1,9,0,8.1,2,0.8,0,0.3
50009,30.01.1997,3,0,1.4,0,0,0,0.5,0,89,0,6.01672268565504,0,0,0,1.7,0,0.4,212.7,8,0,8.7,2,0.7,0,0.3
50009,31.01.1997,2.5,0,1,0,-0.1,0,0,0,80,0,5.25433512095302,0,0,0,3.3,0,0.4,216.3,7,0,11.5,2,0,0,0.5
50009,01.02.1997,2,0,-1.9,0,-4.1,0,0,0,73,0,3.87923767789315,0,6,0,1.7,0,0.8,638.2,6,0,8.5,2,0,0,0.3
50009,02.02.1997,2,0,-6.3,0,-11.8,0,0,0,80,0,3.0535783353462,0,3.7,0,1,0,0.6,484.7,5,0,5.4,2,0,0,0.2
50009,03.02.1997,1,0,-5.9,0,-14.6,0,0,0,77,0,3.03034455048324,0,2.9,0,1.7,0,0.5,434.6,5,0,3.8,2,0,0,0.3
50009,04.02.1997,-0.1,0,-1.5,0,-6.1,0,1.2,0,85,0,4.65210404581467,0,0,0,2,0,0.3,231.6,4,0,5.9,2,1.6,0,0.3
50009,05.02.1997,3,0,1.6,0,-2,0,2.1,0,95,0,6.51551484188821,0,0,0,1.3,0,0.4,235.6,3,0,9.9,2,2.6,0,0.2
50009,06.02.1997,4.1,0,0.2,0,-2.2,0,0,0,82,0,5.08193128126816,0,0.9,0,2.7,0,0.5,306.2,3,0,9.1,2,0,0,0.4
50009,07.02.1997,4.2,0,-1.3,0,-5.1,0,0,0,85,0,4.72103438209888,0,2,0,1.3,0,0.6,393.2,0,0,5.5,2,0,0,0.3
50009,08.02.1997,4,0,-1.4,0,-5.5,0,0.5,0,92,0,5.07240009209606,0,0,0,0.7,0,0.4,248,0,0,4.3,2,0.7,0,0.2
50009,09.02.1997,3,0,0.3,0,-5.4,0,0,0,99,0,6.18032259892994,0,0,0,1,0,0.4,252.3,0,0,4,2,0,0,0.2
50009,10.02.1997,8.5,0,3.7,0,-2.3,0,1.2,0,78,0,6.21389211105256,0,0,0,1,0,0.5,256.6,0,0,6.9,2,1.5,0,0.4
50009,11.02.1997,9,0,5,0,-0.3,0,0.2,0,57,0,4.9755017695782,0,7.5,0,3.3,0,1.3,846.9,0,0,13.5,2,0.3,0,1.2
50009,12.02.1997,7.5,0,4.4,0,-0.8,0,11.1,0,100,0,8.36943171636681,0,0,0,1.3,0,0.5,265.4,0,0,12.4,2,11.8,0,0.2
50009,13.02.1997,11.5,0,6.4,0,3.4,0,6.8,0,75,0,7.21588781183731,0,0.5,0,5.7,0,0.6,309.9,0,0,17.7,2,7.4,0,1.1
50009,14.02.1997,7.5,0,1.8,0,-2,0,0,0,69,0,4.80085694909859,0,4.5,0,4.3,0,1,637.7,0,0,15.9,2,0,0,0.9
50009,15.02.1997,3,0,-0.3,0,-5.9,0,3,0,92,0,5.49779358430502,0,0.5,0,2.7,0,0.5,319.9,0,0,9.8,2,3.6,0,0.3
50009,16.02.1997,2,0,-0.9,0,-2.2,0,0,0,79,0,4.51844987861437,0,0.9,0,1.7,0,0.5,358,5,0,8.3,2,0,0,0.4
50009,17.02.1997,3,0,-3,0,-6.9,0,0,0,81,0,3.96708474623689,0,3.4,0,2,0,0.7,571.7,3,0,6.6,2,0,0,0.4
50009,18.02.1997,1.5,0,0.1,0,-5.9,0,7.6,0,92,0,5.66029479099418,0,0,0,2.3,0,0.4,293.3,1,0,11.1,2,8.5,0,0.3
50009,19.02.1997,5.5,0,0.8,0,-2,0,1.1,0,79,0,5.11408281436384,0,1.4,0,3,0,0.6,417.1,1,0,14,2,1.4,0,0.6
50009,20.02.1997,8,0,3.7,0,-1.6,0,1.6,0,72,0,5.73590041020237,0,4.1,0,4.3,0,1,655,0,0,19.3,2,1.9,0,1
50009,21.02.1997,9,0,7.3,0,-0.1,0,1.8,0,69,0,7.06301464911994,0,0.1,0,5.7,0,0.6,316.6,0,0,15.6,2,2.1,0,1.4
50009,22.02.1997,13,0,5.5,0,2.1,0,0,0,83,0,7.502257678748,0,5.4,0,2.3,0,1.3,785.7,0,0,12.2,2,0,0,0.7
50009,23.02.1997,13,0,4.3,0,-3.8,0,0,0,82,0,6.8148538041179,0,3.8,0,2,0,1,653.8,0,0,5.8,2,0,0,0.6
50009,24.02.1997,11,0,5.2,0,-2,0,0.6,0,78,0,6.90438451326386,0,3.6,0,2.3,0,1,644.3,0,0,9.7,2,0.8,0,0.8
50009,25.02.1997,14.9,0,9.1,0,2.1,0,5.8,0,77,0,8.90962399346757,0,0.2,0,7,0,0.7,346.1,0,0,18.9,2,6.3,0,1.3
50009,26.02.1997,13,0,7.4,0,4.7,0,2.1,0,66,0,6.80241074582267,0,0.5,0,5.3,0,0.7,378.7,0,0,20.5,2,2.4,0,1.5
50009,27.02.1997,7,0,4,0,2.7,0,0.2,0,72,0,5.8586825475474,0,4.6,0,4,0,1.2,760.4,0,0,13.5,2,0.3,0,1.1
50009,28.02.1997,12,0,3.9,0,-4.1,0,0,0,79,0,6.38309070161909,0,5.9,0,2.3,0,1.3,889.8,0,0,8.7,2,0,0,0.8
50009,01.03.1997,12.5,0,3.3,0,-3.2,0,0,0,83,0,6.42756623872056,0,2.7,0,0.7,0,1,601,0,0,6.1,2,0,0,0.5
50009,02.03.1997,18.4,0,9.9,0,-3,0,0,0,63,0,7.69332225937966,0,8.3,0,2.3,0,1.9,1136.1,0,0,8.8,2,0,0,1.5
50009,03.03.1997,13.5,0,4.6,0,1.8,0,0,0,59,0,5.00779875967678,0,0.8,0,2.7,0,0.8,435.5,0,0,11.3,2,0,0,1.2
50009,04.03.1997,11.5,0,3.5,0,-2,0,0,0,72,0,5.65531055913866,0,6.1,0,2,0,1.5,949.4,0,0,6.6,2,0,0,0.9
50009,05.03.1997,10,0,1.7,0,-4.9,0,0,0,88,0,6.07898959170727,0,2.3,0,1.3,0,0.9,592.4,0,0,5.3,2,0,0,0.5
50009,06.03.1997,9.5,0,5,0,-3.7,0,0,0,93,0,8.11792393983812,0,0,0,1,0,0.6,375.6,0,0,7.2,2,0,0,0.5
50009,07.03.1997,13.6,0,3.6,0,-2.2,0,0,0,68,0,5.37906434185939,0,8.6,0,1,0,1.9,1225.7,0,0,7,2,0,0,1
50009,08.03.1997,14,0,4.4,0,-7.1,0,0,0,64,0,5.35643629847476,0,7.3,0,1,0,1.6,1109.1,0,0,4.8,2,0,0,1
50009,09.03.1997,11.6,0,4.6,0,-1.5,0,0,0,78,0,6.62047971618287,0,0,0,1.3,0,0.7,391.9,0,0,5.1,2,0,0,0.6
50009,10.03.1997,15.4,0,4.7,0,-3.8,0,0,0,75,0,6.4106450821692,0,7.1,0,1.3,0,1.7,1111.3,0,0,4.9,2,0,0,1
50009,11.03.1997,16.4,0,5.2,0,-3,0,0,0,72,0,6.37327801224357,0,7.5,0,2,0,1.9,1162.7,0,0,5.7,2,0,0,1.2
50009,12.03.1997,15.9,0,5.6,0,-2.8,0,0,0,70,0,6.37139766910951,0,6.4,0,1.7,0,1.7,1061.7,0,0,6.4,2,0,0,1.1
50009,13.03.1997,9.5,0,5.9,0,-4,0,0,0,85,0,7.89966823853228,0,0,0,1.7,0,0.7,414,0,0,12.4,2,0,0,0.7
50009,14.03.1997,12.5,0,9,0,6.6,0,0.6,0,68,0,7.81521887514227,0,0,0,3,0,0.8,419.6,0,0,10,2,0.8,0,1.3
50009,15.03.1997,10,0,8.2,0,6.1,0,4.8,0,83,0,9.03507474853372,0,0.2,0,3,0,0.8,446,0,0,12.7,2,5.3,0,0.9
50009,16.03.1997,8.5,0,2.4,0,0.6,0,6.2,0,73,0,5.3022818603056,0,2.2,0,3.7,0,1,661.8,0,0,12.6,2,7,0,1
50009,17.03.1997,2.5,0,-0.5,0,-1.4,0,0.2,0,83,0,4.88813266586201,0,0.2,0,1,0,0.7,457.5,5,0,7.3,2,0.3,0,0.5
50009,18.03.1997,5.5,0,0.3,0,-5.4,0,4.6,0,73,0,4.55720757294834,0,3.4,0,2.7,0,1.1,803.8,0,0,9.7,2,5.3,0,0.9
50009,19.03.1997,3.5,0,1.9,0,-1,0,4.6,0,99,0,6.9378223079924,0,0,0,0.7,0,0.7,447.6,1,0,8.7,2,5.3,0,0.5
50009,20.03.1997,3.5,0,-1.4,0,-3,0,0,0,74,0,4.07997398712074,0,1.7,0,3,0,0.9,636.5,0,0,9.8,2,0,0,0.8
50009,21.03.1997,3.5,0,-0.8,0,-6.1,0,1.6,0,93,0,5.35827315585259,0,1,0,1.3,0,0.7,567.4,0,0,8,2,2.1,0,0.5
50009,22.03.1997,4,0,0.3,0,-1,0,1.7,0,87,0,5.43119258693843,0,5.7,0,3.7,0,1.5,1086.9,0,0,10.3,2,2.1,0,0.8
50009,23.03.1997,6.5,0,0.9,0,-7.8,0,0,0,63,0,4.10795909150293,0,6.3,0,1,0,1.5,1162.2,0,0,8,2,0,0,1
50009,24.03.1997,2.5,0,0.8,0,-2,0,0,0,77,0,4.98461236336729,0,0.1,0,1.3,0,0.7,486.8,0,0,5.9,2,0,0,0.7
50009,25.03.1997,5.5,0,2.4,0,-1.2,0,0,0,74,0,5.37491585839197,0,0.1,0,1.3,0,0.8,492.5,0,0,5.1,2,0,0,0.7
50009,26.03.1997,11.5,0,4.3,0,-5.1,0,2.9,0,76,0,6.3162059647922,0,6.7,0,1.7,0,1.8,1236.2,0,0,7.2,2,3.3,0,1.2
50009,27.03.1997,14.5,0,9.7,0,3.9,0,0,0,64,0,7.71110405567434,0,3.2,0,4,0,1.5,852.4,0,0,15.2,2,0,0,1.9
50009,28.03.1997,11.5,0,6.7,0,4,0,8.1,0,73,0,7.17041926966685,0,4.3,0,9.3,0,1.6,984.4,0,0,22.7,2,8.7,0,1.8
50009,29.03.1997,7.8,0,3.5,0,-0.1,0,3.5,0,80,0,6.28367839904296,0,1.3,0,3.7,0,1,651.6,0,0,17.9,2,3.9,0,1
50009,30.03.1997,8,0,5.1,0,0.1,0,0,0,71,0,6.24102345858088,0,4.2,0,1.3,0,1.5,989.5,0,0,11.7,2,0,0,1.2
50009,31.03.1997,14,0,8.6,0,4.4,0,0,0,67,0,7.49440522904197,0,6.2,0,2.3,0,2.1,1227.4,0,0,9,2,0,0,1.7
50009,01.04.1997,16.9,0,8.7,0,-0.1,0,0,0,68,0,7.65803562735351,0,8.5,0,1,0,2.5,1502.4,0,0,6.9,2,0,0,1.7
50009,02.04.1997,16.9,0,7.2,0,-1.5,0,0,0,69,0,7.01471029032591,0,8.7,0,2.3,0,2.5,1536.1,0,0,8.1,2,0,0,1.8
50009,03.04.1997,19.4,0,9.7,0,-1.5,0,0.8,0,64,0,7.71110405567434,0,7.5,0,5,0,2.3,1406.7,0,0,15.4,2,1.1,0,2.4
50009,04.04.1997,10,0,4.3,0,0.3,0,4.9,0,63,0,5.23580231291985,0,4.5,0,5.3,0,1.6,1064.6,0,0,17,2,5.4,0,1.8
50009,05.04.1997,5,0,2,0,-0.3,0,12.9,0,91,0,6.42310516311814,0,0,0,3,0,0.8,542.4,0,0,16,2,14.1,0,0.6
50009,06.04.1997,6,0,1.2,0,-0.1,0,2.1,0,71,0,4.73110473465105,0,4.4,0,7.7,0,1.5,1068.7,0,0,19.8,2,2.6,0,1.4
50009,07.04.1997,6.5,0,0.8,0,-4,0,0,0,63,0,4.07831920639142,0,6.9,0,3,0,1.8,1373.9,0,0,12.9,2,0,0,1.5
50009,08.04.1997,9.2,0,1.2,0,-8,0,0,0,59,0,3.93148139921707,0,8.6,0,1.3,0,2,1586.1,0,0,6.5,2,0,0,1.5
50009,09.04.1997,12.5,0,5.1,0,-2.2,0,0,0,64,0,5.62571128660812,0,1.9,0,1,0,1.2,792,0,0,5.1,2,0,0,1.1
50009,10.04.1997,13,0,5.9,0,-3.8,0,0,0,76,0,7.0632327779818,0,3.6,0,4,0,1.5,1003.2,0,0,12.9,2,0,0,1.4
50009,11.04.1997,11.5,0,5.9,0,3,0,3.9,0,63,0,5.85504822385334,0,2.2,0,10.3,0,1.4,840.9,0,0,20.2,2,4.4,0,2.3
50009,12.04.1997,6.5,0,2.4,0,0.8,0,3.8,0,79,0,5.73808584882386,0,3.9,0,3.7,0,1.5,1053.9,0,0,16,2,4.4,0,1.2
50009,13.04.1997,9,0,2.4,0,-7.1,0,0,0,69,0,5.01174586796008,0,9.8,0,1.7,0,2.3,1781.1,0,0,8.3,2,0,0,1.7
50009,14.04.1997,7.5,0,5.4,0,-0.3,0,8.6,0,89,0,7.98874538300021,0,0,0,2,0,0.9,590.4,0,0,14.3,2,9.2,0,0.8
