STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1657,06.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,07.06.1995,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1657,08.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,09.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,10.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,11.06.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1657,12.06.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1657,13.06.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1657,14.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,15.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,16.06.1995,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1657,17.06.1995,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1657,18.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,19.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,20.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,21.06.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1657,22.06.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1657,23.06.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1657,24.06.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1657,25.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,26.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,27.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,28.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,29.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,30.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,01.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,02.07.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1657,03.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,04.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,05.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,06.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,07.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,08.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,09.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,10.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,11.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,12.07.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1657,13.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,14.07.1995,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
1657,15.07.1995,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1657,16.07.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1657,17.07.1995,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1657,18.07.1995,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1657,19.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,20.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,21.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,22.07.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1657,23.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,24.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,25.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,26.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,27.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,28.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,29.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,30.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,31.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,01.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,02.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,03.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,04.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,05.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,06.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,07.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,08.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,09.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,10.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,11.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,12.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,13.08.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1657,14.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,15.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,16.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,17.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,18.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,19.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,20.08.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1657,21.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,22.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,23.08.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1657,24.08.1995,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1657,25.08.1995,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1657,26.08.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1657,27.08.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1657,28.08.1995,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1657,29.08.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1657,30.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,31.08.1995,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
1657,01.09.1995,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1657,02.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,03.09.1995,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1657,04.09.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1657,05.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,06.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,07.09.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1657,08.09.1995,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1657,09.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,10.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,11.09.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1657,12.09.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1657,13.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,14.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,15.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,16.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,17.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,18.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,19.09.1995,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
1657,20.09.1995,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
1657,21.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,22.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,23.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,24.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,25.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,26.09.1995,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
1657,27.09.1995,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1657,28.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,29.09.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1657,30.09.1995,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1657,01.10.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1657,02.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,03.10.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1657,04.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,05.10.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1657,06.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,07.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,08.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,09.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,10.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,11.10.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1657,12.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,13.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,14.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,15.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,16.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,17.10.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1657,18.10.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1657,19.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,20.10.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1657,21.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,22.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,23.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,24.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,25.10.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1657,26.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,27.10.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1657,28.10.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1657,29.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,30.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,31.10.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1657,01.11.1995,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1657,02.11.1995,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1657,03.11.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1657,04.11.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1657,05.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,06.11.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1657,07.11.1995,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
1657,08.11.1995,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1657,09.11.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1657,10.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,11.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,12.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,13.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,14.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,15.11.1995,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1657,16.11.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1657,17.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,18.11.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1657,19.11.1995,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1657,20.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,21.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,22.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,23.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,24.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,25.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,26.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,27.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,28.11.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1657,29.11.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1657,30.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,01.12.1995,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,02.12.1995,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,03.12.1995,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,04.12.1995,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,05.12.1995,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,06.12.1995,,,,,,,0.3,0,,,,,,,,,,,1,1,,,0.4,0,
1657,07.12.1995,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
1657,08.12.1995,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
1657,09.12.1995,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
1657,10.12.1995,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,11.12.1995,,,,,,,3.6,0,,,,,,,,,,,0,1,,,4.2,0,
1657,12.12.1995,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
1657,13.12.1995,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,14.12.1995,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,15.12.1995,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,16.12.1995,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,17.12.1995,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,18.12.1995,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
1657,19.12.1995,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,20.12.1995,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.7,0,
1657,21.12.1995,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
1657,22.12.1995,,,,,,,11,0,,,,,,,,,,,1,1,,,11.7,0,
1657,23.12.1995,,,,,,,3.5,0,,,,,,,,,,,0,1,,,3.9,0,
1657,24.12.1995,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
1657,25.12.1995,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,26.12.1995,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,27.12.1995,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,28.12.1995,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,29.12.1995,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,30.12.1995,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,31.12.1995,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,01.01.1996,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
1657,02.01.1996,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.1,0,
1657,03.01.1996,,,,,,,0.1,0,,,,,,,,,,,1,1,,,0.1,0,
1657,04.01.1996,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
1657,05.01.1996,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
1657,06.01.1996,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
1657,07.01.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,08.01.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,09.01.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,10.01.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,11.01.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,12.01.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,13.01.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,14.01.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,15.01.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,16.01.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,17.01.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,18.01.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,19.01.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,20.01.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,21.01.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,22.01.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,23.01.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,24.01.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,25.01.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,26.01.1996,,,,,,,6.4,0,,,,,,,,,,,1,1,,,7.9,0,
1657,27.01.1996,,,,,,,1,0,,,,,,,,,,,6,1,,,1.3,0,
1657,28.01.1996,,,,,,,0,0,,,,,,,,,,,7,1,,,0,0,
1657,29.01.1996,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
1657,30.01.1996,,,,,,,0,0,,,,,,,,,,,5,1,,,0,0,
1657,31.01.1996,,,,,,,0,0,,,,,,,,,,,5,1,,,0,0,
1657,01.02.1996,,,,,,,0,0,,,,,,,,,,,5,1,,,0,0,
1657,02.02.1996,,,,,,,6.4,0,,,,,,,,,,,4,1,,,7.9,0,
1657,03.02.1996,,,,,,,1.1,0,,,,,,,,,,,5,1,,,1.5,0,
1657,04.02.1996,,,,,,,0.2,0,,,,,,,,,,,6,1,,,0.3,0,
1657,05.02.1996,,,,,,,0,0,,,,,,,,,,,7,1,,,0,0,
1657,06.02.1996,,,,,,,0,0,,,,,,,,,,,7,1,,,0,0,
1657,07.02.1996,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
1657,08.02.1996,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
1657,09.02.1996,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
1657,10.02.1996,,,,,,,0,0,,,,,,,,,,,5,1,,,0,0,
1657,11.02.1996,,,,,,,0,0,,,,,,,,,,,4,1,,,0,0,
1657,12.02.1996,,,,,,,4.4,0,,,,,,,,,,,3,1,,,5.1,0,
1657,13.02.1996,,,,,,,1.8,0,,,,,,,,,,,2,1,,,2.2,0,
1657,14.02.1996,,,,,,,0,0,,,,,,,,,,,3,1,,,0,0,
1657,15.02.1996,,,,,,,5.2,0,,,,,,,,,,,2,1,,,6,0,
1657,16.02.1996,,,,,,,1.3,0,,,,,,,,,,,3,1,,,1.6,0,
1657,17.02.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,18.02.1996,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
1657,19.02.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,20.02.1996,,,,,,,3.1,0,,,,,,,,,,,0,1,,,3.9,0,
1657,21.02.1996,,,,,,,1.3,0,,,,,,,,,,,1,1,,,1.7,0,
1657,22.02.1996,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
1657,23.02.1996,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
1657,24.02.1996,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
1657,25.02.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,26.02.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,27.02.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,28.02.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,29.02.1996,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1657,01.03.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1657,02.03.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1657,03.03.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1657,04.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,05.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,06.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,07.03.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1657,08.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,09.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,10.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,11.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,12.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,13.03.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1657,14.03.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1657,15.03.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1657,16.03.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1657,17.03.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1657,18.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,19.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,20.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,21.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,22.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,23.03.1996,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1657,24.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,25.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,26.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,27.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,28.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,29.03.1996,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1657,30.03.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1657,31.03.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1657,01.04.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1657,02.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,03.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,04.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,05.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,06.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,07.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,08.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,09.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,10.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,11.04.1996,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1657,12.04.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1657,13.04.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1657,14.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,15.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,16.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,17.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,18.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,19.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,20.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,21.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,22.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,23.04.1996,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1657,24.04.1996,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1657,25.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,26.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,27.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1657,28.04.1996,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1657,29.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
