STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3420,20.10.1996,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3420,21.10.1996,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3420,22.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,23.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,24.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,25.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,26.10.1996,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3420,27.10.1996,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
3420,28.10.1996,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3420,29.10.1996,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3420,30.10.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3420,31.10.1996,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3420,01.11.1996,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3420,02.11.1996,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3420,03.11.1996,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3420,04.11.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3420,05.11.1996,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3420,06.11.1996,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
3420,07.11.1996,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3420,08.11.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3420,09.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,10.11.1996,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3420,11.11.1996,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3420,12.11.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3420,13.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,14.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,15.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,16.11.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3420,17.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,18.11.1996,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15.5,0,
3420,19.11.1996,,,,,,,4,0,,,,,,,,,,,1,0,,,4.7,0,
3420,20.11.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3420,21.11.1996,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3420,22.11.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3420,23.11.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3420,24.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,25.11.1996,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.7,0,
3420,26.11.1996,,,,,,,15.6,0,,,,,,,,,,,15,0,,,17,0,
3420,27.11.1996,,,,,,,5.6,0,,,,,,,,,,,28,0,,,7,0,
3420,28.11.1996,,,,,,,0.4,0,,,,,,,,,,,31,0,,,0.6,0,
3420,29.11.1996,,,,,,,8.7,0,,,,,,,,,,,28,0,,,9.7,0,
3420,30.11.1996,,,,,,,2.2,0,,,,,,,,,,,22,0,,,2.7,0,
3420,01.12.1996,,,,,,,4.4,0,,,,,,,,,,,10,0,,,5.1,0,
3420,02.12.1996,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3420,03.12.1996,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3420,04.12.1996,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3420,05.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,06.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,07.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,08.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,09.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,10.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,11.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,12.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,13.12.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3420,14.12.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3420,15.12.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3420,16.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,17.12.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3420,18.12.1996,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3420,19.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,20.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,21.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,22.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,23.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,24.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,25.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,26.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,27.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,28.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,29.12.1996,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.9,0,
3420,30.12.1996,,,,,,,1.2,0,,,,,,,,,,,9,0,,,1.6,0,
3420,31.12.1996,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3420,01.01.1997,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3420,02.01.1997,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3420,03.01.1997,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3420,04.01.1997,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3420,05.01.1997,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3420,06.01.1997,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3420,07.01.1997,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3420,08.01.1997,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
3420,09.01.1997,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3420,10.01.1997,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3420,11.01.1997,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3420,12.01.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3420,13.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,14.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,15.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,16.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,17.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,18.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,19.01.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3420,20.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,21.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,22.01.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3420,23.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,24.01.1997,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3420,25.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,26.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,27.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,28.01.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3420,29.01.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3420,30.01.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3420,31.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,01.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,02.02.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3420,03.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,04.02.1997,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3420,05.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,06.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,07.02.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3420,08.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,09.02.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3420,10.02.1997,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3420,11.02.1997,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3420,12.02.1997,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
3420,13.02.1997,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3420,14.02.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3420,15.02.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3420,16.02.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3420,17.02.1997,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
3420,18.02.1997,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
3420,19.02.1997,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3420,20.02.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3420,21.02.1997,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3420,22.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,23.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,24.02.1997,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.2,0,
3420,25.02.1997,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
3420,26.02.1997,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3420,27.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,28.02.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3420,01.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,02.03.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3420,03.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,04.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,05.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,06.03.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3420,07.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,08.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,09.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,10.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,11.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,12.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,13.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,14.03.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3420,15.03.1997,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3420,16.03.1997,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
3420,17.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,18.03.1997,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
3420,19.03.1997,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
3420,20.03.1997,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3420,21.03.1997,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3420,22.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,23.03.1997,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
3420,24.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,25.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,26.03.1997,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3420,27.03.1997,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3420,28.03.1997,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3420,29.03.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3420,30.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,31.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,01.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,02.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,03.04.1997,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3420,04.04.1997,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3420,05.04.1997,,,,,,,13.9,0,,,,,,,,,,,1,0,,,14.7,0,
3420,06.04.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3420,07.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,08.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,09.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,10.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,11.04.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3420,12.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,13.04.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3420,14.04.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3420,15.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,16.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,17.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,18.04.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3420,19.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,20.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,21.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,22.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,23.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,24.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,25.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,26.04.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3420,27.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,28.04.1997,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3420,29.04.1997,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
3420,30.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,01.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,02.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,03.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,04.05.1997,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3420,05.05.1997,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
3420,06.05.1997,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
3420,07.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,08.05.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3420,09.05.1997,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3420,10.05.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3420,11.05.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3420,12.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,13.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,14.05.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3420,15.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,16.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,17.05.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3420,18.05.1997,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3420,19.05.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3420,20.05.1997,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3420,21.05.1997,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3420,22.05.1997,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3420,23.05.1997,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3420,24.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,25.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,26.05.1997,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3420,27.05.1997,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3420,28.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,29.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,30.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,31.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,01.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,02.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,03.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,04.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,05.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,06.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,07.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,08.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,09.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,10.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,11.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,12.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,13.06.1997,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3420,14.06.1997,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
3420,15.06.1997,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3420,16.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,17.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,18.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,19.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,20.06.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3420,21.06.1997,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
3420,22.06.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3420,23.06.1997,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.5,0,
3420,24.06.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3420,25.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,26.06.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3420,27.06.1997,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3420,28.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,29.06.1997,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
3420,30.06.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3420,01.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,02.07.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3420,03.07.1997,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
3420,04.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,05.07.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3420,06.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,07.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,08.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,09.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,10.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,11.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,12.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,13.07.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3420,14.07.1997,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3420,15.07.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3420,16.07.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3420,17.07.1997,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3420,18.07.1997,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3420,19.07.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3420,20.07.1997,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.2,0,
3420,21.07.1997,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3420,22.07.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3420,23.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,24.07.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3420,25.07.1997,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3420,26.07.1997,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3420,27.07.1997,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3420,28.07.1997,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3420,29.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,30.07.1997,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3420,31.07.1997,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3420,01.08.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3420,02.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,03.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,04.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,05.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,06.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,07.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,08.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,09.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,10.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,11.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,12.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,13.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,14.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,15.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,16.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,17.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,18.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,19.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,20.08.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3420,21.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,22.08.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3420,23.08.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3420,24.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,25.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,26.08.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3420,27.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,28.08.1997,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
3420,29.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,30.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,31.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,01.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,02.09.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3420,03.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,04.09.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3420,05.09.1997,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3420,06.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3420,07.09.1997,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3420,08.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
