STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50037,21.12.1994,,,,,,,1.4,0,,,,,,,,,,,8,0,,,1.8,0,
50037,22.12.1994,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50037,23.12.1994,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50037,24.12.1994,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50037,25.12.1994,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50037,26.12.1994,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50037,27.12.1994,,,,,,,9.4,0,,,,,,,,,,,1,0,,,10.1,0,
50037,28.12.1994,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50037,29.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,30.12.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50037,31.12.1994,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.1,0,
50037,01.01.1995,,,,,,,3.6,0,,,,,,,,,,,3,0,,,4.5,0,
50037,02.01.1995,,,,,,,12.6,0,,,,,,,,,,,5,0,,,15.2,0,
50037,03.01.1995,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50037,04.01.1995,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50037,05.01.1995,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50037,06.01.1995,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50037,07.01.1995,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50037,08.01.1995,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.8,0,
50037,09.01.1995,,,,,,,11.3,0,,,,,,,,,,,11,0,,,13.7,0,
50037,10.01.1995,,,,,,,8.3,0,,,,,,,,,,,16,0,,,10.2,0,
50037,11.01.1995,,,,,,,8.6,0,,,,,,,,,,,26,0,,,10.5,0,
50037,12.01.1995,,,,,,,14.1,0,,,,,,,,,,,37,0,,,17,0,
50037,13.01.1995,,,,,,,1.9,0,,,,,,,,,,,42,0,,,2.5,0,
50037,14.01.1995,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
50037,15.01.1995,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
50037,16.01.1995,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
50037,17.01.1995,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50037,18.01.1995,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50037,19.01.1995,,,,,,,1.3,0,,,,,,,,,,,26,0,,,1.7,0,
50037,20.01.1995,,,,,,,7.2,0,,,,,,,,,,,28,0,,,8.9,0,
50037,21.01.1995,,,,,,,3.1,0,,,,,,,,,,,31,0,,,3.9,0,
50037,22.01.1995,,,,,,,3.6,0,,,,,,,,,,,32,0,,,4.2,0,
50037,23.01.1995,,,,,,,0.6,0,,,,,,,,,,,26,0,,,0.8,0,
50037,24.01.1995,,,,,,,2.7,0,,,,,,,,,,,17,0,,,3.2,0,
50037,25.01.1995,,,,,,,10.6,0,,,,,,,,,,,13,0,,,11.7,0,
50037,26.01.1995,,,,,,,5.3,0,,,,,,,,,,,13,0,,,5.8,0,
50037,27.01.1995,,,,,,,9.4,0,,,,,,,,,,,15,0,,,11.5,0,
50037,28.01.1995,,,,,,,17.7,0,,,,,,,,,,,22,0,,,19.2,0,
50037,29.01.1995,,,,,,,5.2,0,,,,,,,,,,,22,0,,,5.7,0,
50037,30.01.1995,,,,,,,9.8,0,,,,,,,,,,,22,0,,,11.9,0,
50037,31.01.1995,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
50037,01.02.1995,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50037,02.02.1995,,,,,,,2.1,0,,,,,,,,,,,20,0,,,2.6,0,
50037,03.02.1995,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50037,04.02.1995,,,,,,,10.6,0,,,,,,,,,,,8,0,,,11.7,0,
50037,05.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,06.02.1995,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50037,07.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,08.02.1995,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.5,0,
50037,09.02.1995,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50037,10.02.1995,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
50037,11.02.1995,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
50037,12.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,13.02.1995,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50037,14.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,15.02.1995,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50037,16.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,17.02.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50037,18.02.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50037,19.02.1995,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
50037,20.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,21.02.1995,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50037,22.02.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50037,23.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,24.02.1995,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
50037,25.02.1995,,,,,,,9.6,0,,,,,,,,,,,5,0,,,10.7,0,
50037,26.02.1995,,,,,,,0.7,0,,,,,,,,,,,10,0,,,0.9,0,
50037,27.02.1995,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
50037,28.02.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50037,01.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,02.03.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50037,03.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,04.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,05.03.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
50037,06.03.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50037,07.03.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50037,08.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,09.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,10.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,11.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,12.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,13.03.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50037,14.03.1995,,,,,,,6.3,0,,,,,,,,,,,1,0,,,7.8,0,
50037,15.03.1995,,,,,,,2.3,0,,,,,,,,,,,4,0,,,3,0,
50037,16.03.1995,,,,,,,2,0,,,,,,,,,,,5,0,,,2.6,0,
50037,17.03.1995,,,,,,,3.2,0,,,,,,,,,,,4,0,,,3.8,0,
50037,18.03.1995,,,,,,,4.1,0,,,,,,,,,,,6,0,,,4.6,0,
50037,19.03.1995,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.2,0,
50037,20.03.1995,,,,,,,2.3,0,,,,,,,,,,,4,0,,,2.8,0,
50037,21.03.1995,,,,,,,15.2,0,,,,,,,,,,,7,0,,,16.6,0,
50037,22.03.1995,,,,,,,3.1,0,,,,,,,,,,,11,0,,,3.7,0,
50037,23.03.1995,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50037,24.03.1995,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50037,25.03.1995,,,,,,,7.2,0,,,,,,,,,,,2,0,,,8.1,0,
50037,26.03.1995,,,,,,,5.8,0,,,,,,,,,,,3,0,,,6.6,0,
50037,27.03.1995,,,,,,,10,0,,,,,,,,,,,0,0,,,12.2,0,
50037,28.03.1995,,,,,,,7.6,0,,,,,,,,,,,5,0,,,9.3,0,
50037,29.03.1995,,,,,,,16.8,0,,,,,,,,,,,10,0,,,20.1,0,
50037,30.03.1995,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50037,31.03.1995,,,,,,,9.6,0,,,,,,,,,,,16,0,,,11.7,0,
50037,01.04.1995,,,,,,,17.6,0,,,,,,,,,,,10,0,,,18.4,0,
50037,02.04.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50037,03.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,04.04.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50037,05.04.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50037,06.04.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50037,07.04.1995,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50037,08.04.1995,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50037,09.04.1995,,,,,,,6.5,0,,,,,,,,,,,1,0,,,8,0,
50037,10.04.1995,,,,,,,24.6,0,,,,,,,,,,,4,0,,,26.4,0,
50037,11.04.1995,,,,,,,11.4,0,,,,,,,,,,,2,0,,,12.6,0,
50037,12.04.1995,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
50037,13.04.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50037,14.04.1995,,,,,,,3.8,0,,,,,,,,,,,1,0,,,4.4,0,
50037,15.04.1995,,,,,,,17.6,0,,,,,,,,,,,0,0,,,19.1,0,
50037,16.04.1995,,,,,,,4.3,0,,,,,,,,,,,10,0,,,5,0,
50037,17.04.1995,,,,,,,17.6,0,,,,,,,,,,,6,0,,,19.1,0,
50037,18.04.1995,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.6,0,
50037,19.04.1995,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50037,20.04.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50037,21.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,22.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,23.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,24.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,25.04.1995,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50037,26.04.1995,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50037,27.04.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50037,28.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,29.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,30.04.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50037,01.05.1995,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50037,02.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,03.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,04.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,05.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,06.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,07.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,08.05.1995,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50037,09.05.1995,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50037,10.05.1995,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50037,11.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,12.05.1995,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50037,13.05.1995,,,,,,,32.6,0,,,,,,,,,,,0,0,,,33.7,0,
50037,14.05.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50037,15.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,16.05.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50037,17.05.1995,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50037,18.05.1995,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50037,19.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,20.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,21.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,22.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,23.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,24.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,25.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,26.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,27.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,28.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,29.05.1995,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50037,30.05.1995,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.3,0,
50037,31.05.1995,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50037,01.06.1995,,,,,,,47.2,0,,,,,,,,,,,0,0,,,48.4,0,
50037,02.06.1995,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50037,03.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,04.06.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50037,05.06.1995,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50037,06.06.1995,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50037,07.06.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50037,08.06.1995,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50037,09.06.1995,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50037,10.06.1995,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50037,11.06.1995,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
50037,12.06.1995,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
50037,13.06.1995,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50037,14.06.1995,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
50037,15.06.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50037,16.06.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50037,17.06.1995,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50037,18.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,19.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,20.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,21.06.1995,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
50037,22.06.1995,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50037,23.06.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50037,24.06.1995,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50037,25.06.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50037,26.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,27.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,28.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,29.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,30.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,01.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,02.07.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50037,03.07.1995,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50037,04.07.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50037,05.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,06.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,07.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,08.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,09.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,10.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,11.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,12.07.1995,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
50037,13.07.1995,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
50037,14.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,15.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,16.07.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50037,17.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,18.07.1995,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50037,19.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,20.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,21.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,22.07.1995,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50037,23.07.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50037,24.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,25.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,26.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,27.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,28.07.1995,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
50037,29.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,30.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,31.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,01.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,02.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,03.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,04.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,05.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,06.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,07.08.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50037,08.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,09.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,10.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,11.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,12.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,13.08.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50037,14.08.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50037,15.08.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50037,16.08.1995,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50037,17.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,18.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,19.08.1995,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50037,20.08.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50037,21.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,22.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,23.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,24.08.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50037,25.08.1995,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50037,26.08.1995,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50037,27.08.1995,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
50037,28.08.1995,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
50037,29.08.1995,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50037,30.08.1995,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50037,31.08.1995,,,,,,,64.8,0,,,,,,,,,,,0,0,,,66.2,0,
50037,01.09.1995,,,,,,,37.8,0,,,,,,,,,,,0,0,,,38.9,0,
50037,02.09.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50037,03.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,04.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,05.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,06.09.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50037,07.09.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50037,08.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,09.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,10.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,11.09.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50037,12.09.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50037,13.09.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50037,14.09.1995,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50037,15.09.1995,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50037,16.09.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50037,17.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,18.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,19.09.1995,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50037,20.09.1995,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
50037,21.09.1995,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50037,22.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,23.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,24.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,25.09.1995,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50037,26.09.1995,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50037,27.09.1995,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
50037,28.09.1995,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50037,29.09.1995,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50037,30.09.1995,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
50037,01.10.1995,,,,,,,2.4,0,,,,,,,,,,,5,0,,,2.8,0,
50037,02.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,03.10.1995,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50037,04.10.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50037,05.10.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50037,06.10.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50037,07.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,08.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,09.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,10.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,11.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,12.10.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50037,13.10.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50037,14.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,15.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,16.10.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50037,17.10.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50037,18.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,19.10.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50037,20.10.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50037,21.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,22.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,23.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,24.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,25.10.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50037,26.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50037,27.10.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50037,28.10.1995,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50037,29.10.1995,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50037,30.10.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50037,31.10.1995,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50037,01.11.1995,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
50037,02.11.1995,,,,,,,22.3,0,,,,,,,,,,,1,0,,,24,0,
50037,03.11.1995,,,,,,,24.7,0,,,,,,,,,,,10,0,,,29.3,0,
50037,04.11.1995,,,,,,,18.4,0,,,,,,,,,,,15,0,,,22,0,
50037,05.11.1995,,,,,,,1.1,0,,,,,,,,,,,15,0,,,1.5,0,
50037,06.11.1995,,,,,,,34.2,0,,,,,,,,,,,15,0,,,40.2,0,
50037,07.11.1995,,,,,,,3.8,0,,,,,,,,,,,20,0,,,4.4,0,
