STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2998,09.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,10.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,11.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,12.04.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2998,13.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,14.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,15.04.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2998,16.04.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2998,17.04.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2998,18.04.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2998,19.04.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2998,20.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,21.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,22.04.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2998,23.04.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2998,24.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,25.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,26.04.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2998,27.04.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2998,28.04.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2998,29.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,30.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,01.05.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2998,02.05.1992,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2998,03.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,04.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,05.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,06.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,07.05.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2998,08.05.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2998,09.05.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2998,10.05.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2998,11.05.1992,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2998,12.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,13.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,14.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,15.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,16.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,17.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,18.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,19.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,20.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,21.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,22.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,23.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,24.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,25.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,26.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,27.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,28.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,29.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,30.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,31.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,01.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,02.06.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2998,03.06.1992,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2998,04.06.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2998,05.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,06.06.1992,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2998,07.06.1992,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2998,08.06.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2998,09.06.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2998,10.06.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2998,11.06.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2998,12.06.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2998,13.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,14.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,15.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,16.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,17.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,18.06.1992,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2998,19.06.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2998,20.06.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2998,21.06.1992,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2998,22.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,23.06.1992,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2998,24.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,25.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,26.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,27.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,28.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,29.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,30.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,01.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,02.07.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2998,03.07.1992,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
2998,04.07.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2998,05.07.1992,,,,,,,56,0,,,,,,,,,,,0,0,,,57.3,0,
2998,06.07.1992,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2998,07.07.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2998,08.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,09.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,10.07.1992,,,,,,,60.9,0,,,,,,,,,,,0,0,,,62.2,0,
2998,11.07.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2998,12.07.1992,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2998,13.07.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2998,14.07.1992,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2998,15.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,16.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,17.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,18.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,19.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,20.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,21.07.1992,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2998,22.07.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2998,23.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,24.07.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2998,25.07.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2998,26.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,27.07.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2998,28.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,29.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,30.07.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2998,31.07.1992,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2998,01.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,02.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,03.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,04.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,05.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,06.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,07.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,08.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,09.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,10.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,11.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,12.08.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2998,13.08.1992,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2998,14.08.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2998,15.08.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2998,16.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,17.08.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2998,18.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,19.08.1992,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2998,20.08.1992,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
2998,21.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,22.08.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2998,23.08.1992,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2998,24.08.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2998,25.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,26.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,27.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,28.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,29.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,30.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,31.08.1992,,,,,,,31.5,0,,,,,,,,,,,0,0,,,32.5,0,
2998,01.09.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2998,02.09.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2998,03.09.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2998,04.09.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2998,05.09.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2998,06.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,07.09.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2998,08.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,09.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,10.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,11.09.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2998,12.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,13.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,14.09.1992,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2998,15.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,16.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,17.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,18.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,19.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,20.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,21.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,22.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,23.09.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2998,24.09.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2998,25.09.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2998,26.09.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2998,27.09.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2998,28.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,29.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,30.09.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2998,01.10.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2998,02.10.1992,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2998,03.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,04.10.1992,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2998,05.10.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2998,06.10.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2998,07.10.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2998,08.10.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2998,09.10.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2998,10.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,11.10.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2998,12.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,13.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,14.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,15.10.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2998,16.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,17.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,18.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,19.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,20.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,21.10.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2998,22.10.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2998,23.10.1992,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2998,24.10.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2998,25.10.1992,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2998,26.10.1992,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2998,27.10.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2998,28.10.1992,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
2998,29.10.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2998,30.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,31.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,01.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,02.11.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2998,03.11.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2998,04.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,05.11.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2998,06.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,07.11.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2998,08.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,09.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,10.11.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2998,11.11.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2998,12.11.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2998,13.11.1992,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2998,14.11.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2998,15.11.1992,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
2998,16.11.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2998,17.11.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2998,18.11.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2998,19.11.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2998,20.11.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2998,21.11.1992,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.7,0,
2998,22.11.1992,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
2998,23.11.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2998,24.11.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2998,25.11.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2998,26.11.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2998,27.11.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2998,28.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,29.11.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2998,30.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,01.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,02.12.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2998,03.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,04.12.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2998,05.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,06.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,07.12.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2998,08.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,09.12.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2998,10.12.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2998,11.12.1992,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.7,0,
2998,12.12.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2998,13.12.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2998,14.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,15.12.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2998,16.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,17.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,18.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,19.12.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2998,20.12.1992,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.8,0,
2998,21.12.1992,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
2998,22.12.1992,,,,,,,5.8,0,,,,,,,,,,,2,0,,,6.6,0,
2998,23.12.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2998,24.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,25.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,26.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,27.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,28.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,29.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,30.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,31.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,01.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,02.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,03.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,04.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,05.01.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2998,06.01.1993,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2998,07.01.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2998,08.01.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2998,09.01.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2998,10.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,11.01.1993,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2998,12.01.1993,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
2998,13.01.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2998,14.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,15.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,16.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,17.01.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2998,18.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2998,19.01.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2998,20.01.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2998,21.01.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2998,22.01.1993,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
2998,23.01.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2998,24.01.1993,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2998,25.01.1993,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2998,26.01.1993,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
2998,27.01.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2998,28.01.1993,,,,,,,14.9,0,,,,,,,,,,,0,0,,,16.2,0,
2998,29.01.1993,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2998,30.01.1993,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2998,31.01.1993,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2998,01.02.1993,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2998,02.02.1993,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2998,03.02.1993,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2998,04.02.1993,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2998,05.02.1993,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
2998,06.02.1993,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
2998,07.02.1993,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2998,08.02.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2998,09.02.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2998,10.02.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2998,11.02.1993,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2998,12.02.1993,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2998,13.02.1993,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2998,14.02.1993,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2998,15.02.1993,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
2998,16.02.1993,,,,,,,3.9,0,,,,,,,,,,,1,0,,,4.9,0,
2998,17.02.1993,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2998,18.02.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2998,19.02.1993,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.4,0,
2998,20.02.1993,,,,,,,9.8,0,,,,,,,,,,,1,0,,,10.9,0,
2998,21.02.1993,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
2998,22.02.1993,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
2998,23.02.1993,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
2998,24.02.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2998,25.02.1993,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
