STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7393,16.03.1989,10.3,2,7,2,2.5,2,4.4,2,80,2,8,2,3.5,2,3.8,2,1.3,795.9,0,2,13.5,2,4.9,2,1.1
7393,17.03.1989,14.1,2,9.6,2,6.2,2,1.2,2,77,2,9.2,2,2.7,2,5.3,2,1.3,721,0,2,16,2,1.5,2,1.5
7393,18.03.1989,8.5,2,3.6,2,1.1,2,0,2,75,2,5.8,2,7.4,2,2.9,2,1.8,1190.1,0,2,9.2,2,0,2,1.2
7393,19.03.1989,11.9,2,4.8,2,-2.5,2,0,2,60,2,5.1,2,9.8,2,3.7,2,2.1,1443.8,0,2,10.2,2,0,2,1.8
7393,20.03.1989,14.9,2,8.4,2,1,2,0,2,63,2,6.9,2,10.1,2,3.5,2,2.5,1520,0,2,10.4,2,0,2,2
7393,21.03.1989,12.4,2,6.6,2,3.4,2,0.2,2,68,2,6.7,2,2.6,2,5.6,2,1.2,719.8,0,2,19,2,0.3,2,1.6
7393,22.03.1989,11.9,2,7.7,2,1.3,2,0.6,2,73,2,7.7,2,1.3,2,5.5,2,1,598,0,2,15.5,2,0.8,2,1.5
7393,23.03.1989,11.8,2,5.8,2,2.6,2,0,2,66,2,6.3,2,5.6,2,7,2,1.8,1081.5,0,2,20.5,2,0,2,1.9
7393,24.03.1989,7.8,2,4.9,2,1.1,2,6.5,2,69,2,6.1,2,0.4,2,8.6,2,0.8,513.1,0,2,23,2,7.1,2,1.6
7393,25.03.1989,10.4,2,7.2,2,4.5,2,0,2,62,2,6.3,2,7.6,2,9.2,2,2.1,1309.1,0,2,21.6,2,0,2,2.5
7393,26.03.1989,11.4,2,5.5,2,1.1,2,0,2,66,2,5.8,2,10.4,2,4.3,2,2.5,1628.8,0,2,12.7,2,0,2,1.9
7393,27.03.1989,17.2,2,8.3,2,-2,2,0,2,59,2,6.2,2,11.1,2,2.2,2,2.7,1719.1,0,2,7.1,2,0,2,2.1
7393,28.03.1989,21.8,2,13.3,2,3.7,2,0,2,50,2,7.5,2,10.7,2,3.5,2,3,1676.1,0,2,9.4,2,0,2,3
7393,29.03.1989,16.8,2,9.7,2,7,2,0.1,2,63,2,7.7,2,4.4,2,3,2,1.8,981,0,2,10.3,2,0.2,2,1.9
7393,30.03.1989,19.4,2,10.2,2,0.1,2,0,2,72,2,9.1,2,7.8,2,3.1,2,2.4,1407.2,0,2,10.8,2,0,2,1.9
7393,31.03.1989,18.1,2,11.1,2,4.7,2,0.5,2,73,2,9.3,2,7.7,2,2.7,2,2.5,1406.4,0,2,8.8,2,0.7,2,1.9
7393,01.04.1989,13.2,2,5.9,2,3.5,2,0,2,80.6,2,7.8,2,1.9,2,3.9,2,1.3,720.6,0,2,12.2,2,0,2,1.1
7393,02.04.1989,4.9,2,0.5,2,-3.9,2,0,2,60.1,2,3.9,2,8.7,2,2.8,2,2,1530.5,0,2,9.5,2,0,2,1.5
7393,03.04.1989,6.6,2,2.1,2,-3.7,2,0,2,55,2,3.8,2,4.5,2,4.9,2,1.5,1068.5,0,2,11.5,2,0,2,1.8
7393,04.04.1989,4.5,2,2.5,2,1.4,2,0,2,65.3,2,4.8,2,0,2,7.8,2,0.8,543.6,0,2,18,2,0,2,1.6
7393,05.04.1989,5.6,2,3.6,2,1,2,2.9,2,88.2,2,6.8,2,0,2,8,2,0.8,537.5,0,2,20.6,2,3.3,2,0.8
7393,06.04.1989,15.2,2,9.8,2,4.2,2,0,2,64.6,2,7.6,2,5.5,2,4,2,2,1186.9,0,2,12.6,2,0,2,2.2
7393,07.04.1989,14.6,2,9.2,2,3.1,2,0,2,65,2,7.5,2,7.7,2,3.4,2,2.4,1454.3,0,2,13,2,0,2,2.2
7393,08.04.1989,11.9,2,7.9,2,3.6,2,1.5,2,80.5,2,8.6,2,0.3,2,2.3,2,1,589.6,0,2,7.6,2,1.8,2,1.1
7393,09.04.1989,12.5,2,7.7,2,4.5,2,3,2,81,2,8.6,2,4.2,2,2.3,2,1.8,1070,0,2,8.6,2,3.4,2,1.4
7393,10.04.1989,12.9,2,8.7,2,2.4,2,0,2,78,2,8.7,2,2,2,3.6,2,1.3,791.6,0,2,10.1,2,0,2,1.4
7393,11.04.1989,20.5,2,14.1,2,6.6,2,0,2,65.8,2,10.1,2,4.1,2,2.9,2,2,1073.4,0,2,9,2,0,2,2.2
7393,12.04.1989,23.1,2,17.9,2,11.1,2,0,2,50,2,9.8,2,8.8,2,4.4,2,3.2,1610.1,0,2,13.4,2,0,2,4
7393,13.04.1989,22.9,2,17.7,2,12.9,2,0,2,46.7,2,9.1,2,10.2,2,5.6,2,3.6,1801,0,2,16,2,0,2,4.7
7393,14.04.1989,22.3,2,16,2,10,2,0,2,56,2,9.6,2,5.9,2,3.2,2,2.5,1289.8,0,2,11.8,2,0,2,3
7393,15.04.1989,16.6,2,11.2,2,7.2,2,0.3,2,83,2,11.2,2,2.2,2,4.4,2,1.6,883.9,0,2,10.6,2,0.5,2,1.5
7393,16.04.1989,12.4,2,10.1,2,8.5,2,4.7,2,91,2,11.1,2,0.1,2,2.8,2,1.1,597,0,2,8.5,2,5.2,2,0.9
7393,17.04.1989,10.7,2,6.4,2,4.1,2,1.1,2,78,2,7.6,2,0.5,2,4.4,2,1.1,663.5,0,2,12.4,2,1.4,2,1.3
7393,18.04.1989,10.8,2,4.4,2,-2,2,0,2,67,2,5.5,2,7.9,2,2,2,2.3,1580.3,0,2,7.3,2,0,2,1.8
7393,19.04.1989,12.3,2,7.8,2,2.1,2,1.6,2,67.3,2,7.1,2,2.2,2,2.9,2,1.5,884.3,0,2,13.3,2,1.9,2,1.7
7393,20.04.1989,12.9,2,6.9,2,1.6,2,0,2,73,2,7.3,2,7.3,2,2.4,2,2.4,1523.1,0,2,10.1,2,0,2,1.9
7393,21.04.1989,19,2,11.5,2,2,2,10.7,2,69,2,9.2,2,8.4,2,2.8,2,2.9,1668.3,0,2,10.6,2,11.4,2,2.5
7393,22.04.1989,14.3,2,9,2,6.6,2,7.6,2,90,2,10.4,2,0.1,2,4.5,2,1.2,627.4,0,2,12.6,2,8.2,2,1
7393,23.04.1989,11.5,2,7.1,2,2.6,2,0,2,77,2,7.6,2,4.5,2,3.2,2,2,1221.5,0,2,10.4,2,0,2,1.6
7393,24.04.1989,18.6,2,11.3,2,2.7,2,0,2,61,2,7.9,2,11.9,2,3.3,2,3.6,2146.4,0,2,10.2,2,0,2,3.1
7393,25.04.1989,19.9,2,14.2,2,7.4,2,0,2,51.5,2,8.2,2,7.4,2,4.6,2,2.9,1588.3,0,2,11.4,2,0,2,3.7
7393,26.04.1989,20.8,2,13.8,2,8.4,2,11.9,2,67,2,10.6,2,4.5,2,3.4,2,2.3,1216.3,0,2,10.5,2,12.6,2,2.5
7393,27.04.1989,15.2,2,5.8,2,3.9,2,5.1,2,87,2,8,2,0,2,4.1,2,1.2,651.4,0,2,12.8,2,5.6,2,1
7393,28.04.1989,5.3,2,4.2,2,3.4,2,8.4,2,94,2,7.7,2,0,2,4.4,2,1,656,0,2,11.2,2,9,2,0.7
7393,29.04.1989,8.3,2,5.5,2,3.2,2,2.7,2,81,2,7.4,2,0.1,2,4,2,1.1,673.3,0,2,10.4,2,3.1,2,1.1
7393,30.04.1989,11.8,2,7.7,2,4.2,2,0,2,72,2,7.3,2,1,2,3,2,1.3,780.4,0,2,8.7,2,0,2,1.5
7393,01.05.1989,15.9,2,8.7,2,0.8,2,0,2,64.8,2,7.3,2,11.8,2,3.5,2,3.5,2198,0,2,11.3,2,0,2,2.8
7393,02.05.1989,17.3,2,10.5,2,0.6,2,0,2,65,2,8,2,9.5,2,2.5,2,3.1,1884.6,0,2,9.4,2,0,2,2.7
7393,03.05.1989,17.4,2,12.9,2,8.8,2,0,2,74.1,2,11.2,2,3.2,2,2.1,2,2.1,1104.4,0,2,7.6,2,0,2,2
7393,04.05.1989,19.5,2,13.4,2,6.7,2,0,2,74,2,11.1,2,7.5,2,2.8,2,3,1640.6,0,2,9.4,2,0,2,2.6
7393,05.05.1989,20.4,2,13.7,2,5.2,2,0,2,71,2,11,2,10.6,2,4.2,2,3.7,2062.6,0,2,11.7,2,0,2,3.2
7393,06.05.1989,15.6,2,8.4,2,5.9,2,1.4,2,72.8,2,7.8,2,5.9,2,6.9,2,2.6,1484.5,0,2,20.3,2,1.7,2,2.3
7393,07.05.1989,13.3,2,8,2,3.2,2,0.5,2,75.3,2,7.8,2,9.1,2,5.2,2,3,1868.8,0,2,12.7,2,0.7,2,2.3
7393,08.05.1989,14.3,2,8.9,2,2.4,2,0,2,76,2,8.4,2,4.7,2,3.4,2,2.1,1300.2,0,2,11,2,0,2,1.9
7393,09.05.1989,21.5,2,14.6,2,6.2,2,0,2,61,2,9.7,2,12.9,2,3.1,2,4.4,2393.1,0,2,10.1,2,0,2,3.8
7393,10.05.1989,19.3,2,13.9,2,11.2,2,5.1,2,75.4,2,12,2,2.2,2,3.1,2,2,995.5,0,2,10.4,2,5.6,2,2
7393,11.05.1989,15,2,12.1,2,9.3,2,2.1,2,90,2,12.5,2,0.2,2,2.5,2,1.4,736.7,0,2,9.2,2,2.5,2,1.2
7393,12.05.1989,20.1,2,14.7,2,11.3,2,0.8,2,77,2,12.7,2,7.1,2,4.2,2,3.1,1637.2,0,2,15.7,2,1.1,2,2.7
7393,13.05.1989,17.9,2,12.9,2,7,2,0,2,68,2,10,2,8.9,2,3.4,2,3.4,1933.4,0,2,12.3,2,0,2,3.1
7393,14.05.1989,17.7,2,11.7,2,5.4,2,0,2,66,2,8.9,2,8.1,2,2,2,3.1,1780.5,0,2,8.8,2,0,2,2.7
7393,15.05.1989,19.3,2,12.2,2,2.7,2,0,2,59.8,2,8,2,14.4,2,1.9,2,4.5,2621.7,0,2,9.9,2,0,2,3.6
7393,16.05.1989,22.1,2,14,2,2.6,2,0,2,57,2,8.6,2,14.8,2,1.9,2,4.7,2695.1,0,2,9.1,2,0,2,4
7393,17.05.1989,24.3,2,15.8,2,4.5,2,0,2,59.2,2,10.2,2,14.1,2,1.6,2,4.8,2608.7,0,2,8.4,2,0,2,4
7393,18.05.1989,24.9,2,16.6,2,6.7,2,0,2,61,2,10.8,2,14.1,2,2.1,2,4.9,2615.2,0,2,8.3,2,0,2,4.2
7393,19.05.1989,26.6,2,18.5,2,7,2,0,2,55,2,11.1,2,14.3,2,1.8,2,5.1,2648.2,0,2,8.4,2,0,2,4.5
7393,20.05.1989,25.7,2,17.8,2,8.6,2,0,2,60,2,11.8,2,9.9,2,2.3,2,4,2079,0,2,9.7,2,0,2,3.8
7393,21.05.1989,22.6,2,15.9,2,9.3,2,0,2,56,2,10,2,13.5,2,4.2,2,4.8,2566.5,0,2,11.9,2,0,2,4.6
7393,22.05.1989,20.3,2,13.5,2,5.2,2,0,2,44.7,2,7.1,2,14.9,2,4.4,2,4.9,2760.1,0,2,13.9,2,0,2,4.9
7393,23.05.1989,22.3,2,15.5,2,6,2,0,2,48,2,8,2,15.2,2,4.4,2,5.1,2792.8,0,2,12.2,2,0,2,5.1
7393,24.05.1989,25.1,2,17.8,2,7.5,2,0,2,47.1,2,9.2,2,15,2,3.7,2,5.2,2758,0,2,12.3,2,0,2,5.3
7393,25.05.1989,25.3,2,18.3,2,7.7,2,0,2,51.5,2,10.1,2,14,2,2.8,2,5,2615,0,2,11.1,2,0,2,4.8
7393,26.05.1989,26.2,2,18.9,2,9.2,2,0,2,52,2,10.6,2,13.8,2,2.3,2,5.1,2606.5,0,2,9.4,2,0,2,4.8
7393,27.05.1989,27.1,2,19.6,2,9.6,2,0,2,48.4,2,10.3,2,13.8,2,2.3,2,5.2,2624.8,0,2,9.2,2,0,2,5
7393,28.05.1989,24.7,2,17.1,2,8.7,2,0,2,53.9,2,10.3,2,13.2,2,1.9,2,4.9,2548.2,0,2,8.3,2,0,2,4.3
7393,29.05.1989,25.4,2,17.9,2,7.9,2,0,2,54,2,10.6,2,13,2,1.9,2,4.8,2525.4,0,2,10.1,2,0,2,4.4
7393,30.05.1989,24.5,2,17,2,10.8,2,5.6,2,62.7,2,12.1,2,7.7,2,2.6,2,3.6,1810.8,0,2,13,2,6.1,2,3.5
7393,31.05.1989,18.3,2,11.1,2,7.1,2,0,2,64,2,8.3,2,10.2,2,3.9,2,3.8,2139.7,0,2,13.5,2,0,2,3.3
7393,01.06.1989,20.2,2,13.5,2,3,2,0,2,57,2,9,2,7.2,2,1.5,2,3.1,1776.2,0,2,8.3,2,0,2,3
7393,02.06.1989,19.3,2,12.9,2,7.6,2,13.4,2,76,2,11.9,2,1.7,2,2.8,2,1.9,1003.7,0,2,9.4,2,14.2,2,2
7393,03.06.1989,14.7,2,11.3,2,8.8,2,0,2,82,2,11.1,2,0.4,2,2.3,2,1.5,828.8,0,2,7.3,2,0,2,1.5
7393,04.06.1989,15.9,2,11.7,2,8.6,2,3,2,84,2,11.7,2,1.5,2,1.4,2,1.8,994,0,2,7.9,2,3.4,2,1.6
7393,05.06.1989,19.5,2,12.1,2,5.4,2,9.1,2,74,2,10.3,2,8.2,2,2.1,2,3.4,1909.5,0,2,11.8,2,9.7,2,2.8
7393,06.06.1989,16.3,2,11.1,2,6.6,2,0,2,75,2,10,2,5.9,2,2,2,2.8,1584.3,0,2,7.8,2,0,2,2.4
7393,07.06.1989,19.5,2,12.1,2,3.2,2,0,2,69,2,9.5,2,10.9,2,1.9,2,3.9,2255.5,0,2,12.2,2,0,2,3.2
7393,08.06.1989,18.2,2,13,2,8.3,2,1,2,66.5,2,9.9,2,8.4,2,3.5,2,3.5,1929.8,0,2,11.4,2,1.3,2,3.2
7393,09.06.1989,19.8,2,13,2,5,2,0.9,2,67,2,10.1,2,9.3,2,1.5,2,3.6,2054.8,0,2,10.1,2,1.2,2,3.1
7393,10.06.1989,22.8,2,15.4,2,4.9,2,0,2,61,2,10.6,2,10.8,2,1.5,2,4.1,2261.8,0,2,6.6,2,0,2,3.7
7393,11.06.1989,23.4,2,16.5,2,11.2,2,2.2,2,67,2,12.7,2,4.9,2,2.8,2,2.8,1428.7,0,2,8.3,2,2.6,2,3
7393,12.06.1989,23.5,2,17.7,2,11.5,2,0,2,57,2,10.9,2,13,2,3.4,2,5,2593.9,0,2,10.9,2,0,2,4.8
7393,13.06.1989,24.8,2,17.8,2,7.5,2,0,2,52,2,10.4,2,14.7,2,3.4,2,5.3,2801,0,2,10.9,2,0,2,5.2
7393,14.06.1989,22.6,2,15.4,2,6.2,2,0,2,44,2,8.1,2,13.2,2,2.9,2,4.8,2596.9,0,2,11.6,2,0,2,4.8
7393,15.06.1989,19.1,2,12.9,2,4.8,2,0,2,59,2,9,2,11.6,2,3.4,2,4.1,2378.8,0,2,10.8,2,0,2,3.9
7393,16.06.1989,18.7,2,14,2,6.9,2,0,2,63,2,10.1,2,5.1,2,2.5,2,2.7,1488.4,0,2,8.7,2,0,2,2.9
7393,17.06.1989,20.7,2,16.6,2,12.3,2,0,2,66,2,12.7,2,2.2,2,3.6,2,2.2,1077.6,0,2,10.8,2,0,2,2.8
7393,18.06.1989,24.2,2,18.8,2,12.6,2,1.8,2,65,2,14,2,7.8,2,3.3,2,3.7,1859.9,0,2,10.7,2,2.2,2,3.9
7393,19.06.1989,24.2,2,18.3,2,12.5,2,0.4,2,55,2,11.2,2,13.6,2,3.5,2,5.2,2656.1,0,2,10.9,2,0.6,2,5.1
7393,20.06.1989,24.6,2,17.9,2,10,2,0,2,58.9,2,11.7,2,9.7,2,2.9,2,4.2,2148.7,0,2,11.5,2,0,2,4.2
7393,21.06.1989,28.2,2,19.8,2,8.7,2,0,2,55,2,12.4,2,14.1,2,2,2,5.4,2738.8,0,2,8.7,2,0,2,5
7393,22.06.1989,27.4,2,19.8,2,11.6,2,0,2,63.8,2,14.5,2,7.2,2,2.4,2,3.7,1805.7,0,2,12,2,0,2,3.8
7393,23.06.1989,27.5,2,20.2,2,12.2,2,3.8,2,69,2,16,2,9.4,2,2,2,4.2,2079.9,0,2,9.3,2,4.3,2,3.9
7393,24.06.1989,24.7,2,19,2,14.1,2,1.3,2,71,2,15.8,2,6.7,2,2.6,2,3.5,1709.1,0,2,8.8,2,1.6,2,3.4
7393,25.06.1989,26.7,2,20.2,2,12.9,2,0,2,59,2,13.6,2,11.5,2,1.1,2,4.8,2380.8,0,2,6.8,2,0,2,4.2
7393,26.06.1989,29.6,2,22.6,2,13.8,2,0,2,59,2,16.1,2,9.6,2,2.5,2,4.4,2105.7,0,2,9.3,2,0,2,4.6
7393,27.06.1989,29.9,2,22.3,2,16,2,3.7,2,62,2,17.1,2,8.7,2,2.7,2,4.3,2008.9,0,2,15.2,2,4.2,2,4.5
7393,28.06.1989,23.7,2,16.8,2,13.6,2,0.6,2,71.4,2,13.6,2,3.9,2,3.9,2,2.7,1336.3,0,2,12.8,2,0.8,2,2.9
7393,29.06.1989,23.5,2,17.4,2,9.4,2,0,2,59,2,11.3,2,10.2,2,3.1,2,4.2,2198.6,0,2,9.9,2,0,2,4.2
7393,30.06.1989,20.1,2,15.2,2,12.4,2,0.9,2,75,2,13.1,2,4,2,2.5,2,2.6,1334.4,0,2,9.6,2,1.2,2,2.5
7393,01.07.1989,24.5,2,17.3,2,7.4,2,0,2,71,2,13.7,2,6,2,2.8,2,3.1,1607,0,2,9.2,2,0,2,3.1
7393,02.07.1989,22,2,17.6,2,13.9,2,15.8,2,86,2,17.5,2,2,2,1.9,2,2.2,1085.6,0,2,9,2,16.6,2,2
7393,03.07.1989,17.3,2,14.2,2,13,2,0.2,2,92.5,2,15.9,2,0.1,2,3,2,1.6,783.5,0,2,7.7,2,0.4,2,1.3
7393,04.07.1989,28.1,2,20.3,2,12.8,2,0,2,74,2,16.9,2,9,2,3,2,4.2,2012.4,0,2,10.4,2,0,2,3.8
7393,05.07.1989,28.3,2,22.1,2,14.2,2,0,2,60,2,15.5,2,13.1,2,2.4,2,5.3,2543,0,2,9,2,0,2,5
7393,06.07.1989,30.7,2,22.4,2,10.6,2,0,2,53,2,13.6,2,15,2,1.8,2,5.8,2813.3,0,2,8.4,2,0,2,5.3
7393,07.07.1989,32.7,2,24.7,2,13.3,2,0,2,50,2,15.1,2,15.1,2,2.6,2,6,2837.6,0,2,10.2,2,0,2,6.1
7393,08.07.1989,30.7,2,24.1,2,17.7,2,5.9,2,62,2,18.8,2,8,2,2.7,2,4.1,1880.4,0,2,13.8,2,6.4,2,4.5
7393,09.07.1989,27.4,2,21.1,2,16.4,2,9.5,2,80.7,2,20.1,2,4,2,2.4,2,2.9,1333.1,0,2,11.5,2,10.2,2,2.8
7393,10.07.1989,25.4,2,20.1,2,15.6,2,0,2,73.7,2,17.2,2,6.8,2,3.6,2,3.6,1711.8,0,2,8.8,2,0,2,3.5
7393,11.07.1989,23.8,2,18.1,2,12.2,2,0,2,70,2,14.4,2,5.5,2,2.2,2,3.1,1518.7,0,2,7.2,2,0,2,3
7393,12.07.1989,25,2,18.8,2,11.6,2,0,2,63.4,2,13.9,2,9.9,2,2.7,2,4.2,2127.1,0,2,9.4,2,0,2,4.1
7393,13.07.1989,24.1,2,18.8,2,13.5,2,1.5,2,63,2,13.3,2,7.5,2,4.1,2,3.6,1771,0,2,11.4,2,1.8,2,4
7393,14.07.1989,21.3,2,14.6,2,11.2,2,1.2,2,71,2,11.9,2,6.1,2,5.8,2,3.1,1618.7,0,2,14.8,2,1.5,2,3.2
7393,15.07.1989,18.8,2,14.5,2,10.4,2,0.2,2,66.1,2,10.9,2,2.5,2,6.7,2,2.1,1087.6,0,2,14.6,2,0.4,2,3.1
7393,16.07.1989,19.6,2,15.1,2,11.9,2,0,2,61,2,10.5,2,6.9,2,7.7,2,3.2,1693.2,0,2,17.1,2,0,2,4
7393,17.07.1989,19,2,14.7,2,9.9,2,0,2,59,2,9.6,2,6.1,2,5.8,2,2.9,1568.1,0,2,13.2,2,0,2,3.7
7393,18.07.1989,18.2,2,13.9,2,10.6,2,5.7,2,72,2,11.4,2,3.9,2,6.9,2,2.4,1267.9,0,2,18.2,2,6.2,2,2.8
7393,19.07.1989,20.7,2,14.6,2,8.3,2,0,2,60.1,2,9.8,2,10.8,2,5.5,2,4.1,2220.8,0,2,13,2,0,2,4.1
7393,20.07.1989,20.9,2,14.7,2,8.5,2,0,2,69.9,2,11.5,2,5.9,2,3.9,2,2.9,1557.1,0,2,10.2,2,0,2,3
7393,21.07.1989,24,2,17.5,2,11.9,2,0,2,64,2,12.6,2,10.6,2,1.6,2,4.3,2170.9,0,2,8.1,2,0,2,3.7
7393,22.07.1989,27,2,19.5,2,8.2,2,0,2,54,2,11.6,2,12.3,2,2.2,2,4.7,2393.8,0,2,8.2,2,0,2,4.5
7393,23.07.1989,30.7,2,22.6,2,14.7,2,2.4,2,52,2,13.9,2,9.5,2,2.9,2,4.3,1986.7,0,2,10.5,2,2.8,2,4.7
7393,24.07.1989,25.9,2,20.3,2,17.9,2,4.3,2,70,2,17.1,2,1.1,2,3,2,2,898.9,0,2,8.9,2,4.8,2,2.6
7393,25.07.1989,28.3,2,21.5,2,15,2,0,2,68,2,16.4,2,7.8,2,3.4,2,3.8,1789.6,0,2,10.6,2,0,2,3.9
7393,26.07.1989,28.8,2,21.8,2,16.8,2,0,2,65,2,15.6,2,4.2,2,2.2,2,2.9,1305.1,0,2,10.2,2,0,2,3.1
7393,27.07.1989,24.4,2,18.5,2,15.8,2,14.4,2,83,2,18.3,2,0.6,2,1.5,2,1.8,808.7,0,2,7.6,2,15.2,2,1.7
7393,28.07.1989,22.8,2,17.8,2,14.5,2,0,2,75.2,2,15.1,2,5.4,2,2.9,2,2.9,1442.4,0,2,8.6,2,0,2,2.8
7393,29.07.1989,24.7,2,17.3,2,8.6,2,0,2,63,2,12.4,2,12.3,2,1.2,2,4.5,2351.7,0,2,7.6,2,0,2,3.8
7393,30.07.1989,25.9,2,20,2,12,2,0.9,2,59,2,13.4,2,8.3,2,3.1,2,3.7,1816.1,0,2,13.4,2,1.2,2,4
7393,31.07.1989,22.9,2,16.3,2,13.5,2,1.1,2,67,2,12.3,2,5.6,2,7,2,2.9,1454,0,2,18.6,2,1.4,2,3.5
7393,01.08.1989,18.9,2,13.5,2,8.7,2,1.1,2,72,2,11,2,6,2,4.3,2,2.8,1501.5,0,2,14.9,2,1.4,2,2.7
7393,02.08.1989,16.3,2,12.5,2,9.6,2,2.3,2,78,2,11.1,2,1.8,2,6,2,1.8,944.2,0,2,13.9,2,2.7,2,2
7393,03.08.1989,14,2,12,2,10.3,2,5.7,2,87,2,12.4,2,0.2,2,5.9,2,1.4,730.1,0,2,12.7,2,6.2,2,1.4
7393,04.08.1989,17.5,2,14.6,2,10.6,2,0,2,73,2,11.9,2,2.3,2,6.1,2,1.9,987.7,0,2,14.9,2,0,2,2.5
7393,05.08.1989,20.7,2,15.4,2,11.5,2,0,2,68,2,11.9,2,9.5,2,4.1,2,3.7,1922.9,0,2,11.6,2,0,2,3.4
7393,06.08.1989,26.3,2,17.4,2,7.1,2,0,2,65,2,12.5,2,13.6,2,2,2,4.7,2449.8,0,2,8,2,0,2,3.9
7393,07.08.1989,27.3,2,19,2,11.5,2,1.5,2,71,2,15.3,2,3.1,2,1.8,2,2.3,1103.5,0,2,10.2,2,1.8,2,2.4
7393,08.08.1989,26.2,2,20.4,2,16,2,1.1,2,73,2,16.8,2,5.6,2,2.8,2,3,1409.2,0,2,9.3,2,1.4,2,3
7393,09.08.1989,24.4,2,18.9,2,15.3,2,0,2,73,2,15.5,2,7.5,2,3.2,2,3.4,1661.6,0,2,9.9,2,0,2,3.2
7393,10.08.1989,27.4,2,20.3,2,11.7,2,0,2,63,2,14.1,2,8.9,2,2,2,3.7,1822.3,0,2,7.3,2,0,2,3.5
7393,11.08.1989,29.1,2,21.5,2,14.9,2,1.5,2,65,2,15.7,2,10.3,2,3.3,2,4.2,1994.8,0,2,14,2,1.8,2,4.1
7393,12.08.1989,24.4,2,19.5,2,15.9,2,1.4,2,73,2,16.9,2,4.2,2,3.7,2,2.5,1204.7,0,2,12,2,1.7,2,2.8
7393,13.08.1989,26.1,2,19.8,2,14.3,2,0,2,64,2,14.4,2,7.6,2,1.7,2,3.4,1620.5,0,2,6.5,2,0,2,3.1
7393,14.08.1989,29.7,2,21.9,2,14.8,2,0,2,56.7,2,14.3,2,7.5,2,3.1,2,3.5,1613.2,0,2,10.9,2,0,2,4
7393,15.08.1989,32.6,2,23.9,2,13.6,2,0,2,56,2,15.7,2,13.1,2,2.9,2,4.9,2304.6,0,2,10.9,2,0,2,4.9
7393,16.08.1989,35.1,2,27.3,2,16.9,2,0,2,51.7,2,17.5,2,13.2,2,2.5,2,5.2,2332.9,0,2,9.8,2,0,2,5.4
7393,17.08.1989,30.3,2,22.6,2,18.6,2,0.4,2,65.9,2,17.8,2,7.2,2,3.8,2,3.5,1552.6,0,2,12.5,2,0.6,2,3.8
7393,18.08.1989,27.3,2,20.3,2,13.2,2,0,2,69,2,15.6,2,7.3,2,1.6,2,3.3,1570.1,0,2,7.8,2,0,2,2.9
7393,19.08.1989,28.5,2,20.8,2,10.7,2,0,2,59,2,13.5,2,12.1,2,2,2,4.3,2139.4,0,2,8.8,2,0,2,3.9
7393,20.08.1989,31.4,2,22.8,2,12.9,2,0,2,58.8,2,15.3,2,11.9,2,2.3,2,4.5,2116.9,0,2,8.4,2,0,2,4.2
7393,21.08.1989,33.1,2,24.8,2,16.5,2,0,2,53,2,15.7,2,12.4,2,2,2,4.8,2169.2,0,2,8.6,2,0,2,4.5
7393,22.08.1989,30.3,2,21.9,2,14.3,2,1,2,69,2,17.2,2,6.7,2,1.5,2,3.1,1426.1,0,2,9.3,2,1.3,2,2.8
7393,23.08.1989,23.5,2,18.4,2,15.4,2,0,2,68,2,14.1,2,5.3,2,3.9,2,2.6,1257.3,0,2,10.8,2,0,2,3
7393,24.08.1989,24.9,2,17.7,2,8.8,2,0,2,59,2,11.3,2,10.7,2,4.4,2,3.7,1928,0,2,12.7,2,0,2,4
7393,25.08.1989,21.3,2,15.5,2,12.2,2,4.7,2,76,2,13.1,2,0.6,2,4.5,2,1.4,677.3,0,2,15,2,5.2,2,1.9
7393,26.08.1989,19.9,2,13.3,2,6.5,2,0,2,69,2,10.1,2,8.8,2,1.9,2,3.1,1699.7,0,2,8,2,0,2,2.5
7393,27.08.1989,23,2,16.8,2,11.7,2,6.7,2,73.1,2,14.1,2,4,2,3.4,2,2.2,1080.8,0,2,13.3,2,7.3,2,2.3
7393,28.08.1989,17.7,2,11.9,2,10.5,2,7.3,2,80.4,2,11.1,2,0.3,2,6.3,2,1.2,612.2,0,2,16.6,2,7.9,2,1.6
7393,29.08.1989,14.8,2,11.8,2,10.3,2,9.3,2,90,2,12.3,2,0.4,2,6.3,2,1.2,618.9,0,2,14.4,2,10,2,1.1
7393,30.08.1989,19.6,2,12.4,2,6,2,0,2,73.1,2,10,2,9.6,2,2.4,2,3.1,1745.3,0,2,8.2,2,0,2,2.4
7393,31.08.1989,20.2,2,12.4,2,4,2,0,2,72,2,9.9,2,12.2,2,1.3,2,3.6,2034.7,0,2,6.9,2,0,2,2.5
7393,01.09.1989,23.1,2,14.5,2,4.5,2,0,2,68.3,2,10.6,2,11.4,2,1.3,2,3.5,1915.5,0,2,6.6,2,0,2,2.6
7393,02.09.1989,17.6,2,14.1,2,10.3,2,0,2,78,2,12.4,2,0.2,2,2.3,2,1.2,596.8,0,2,7.7,2,0,2,1.4
7393,03.09.1989,16.3,2,13.2,2,10.3,2,4.2,2,86,2,12.9,2,0.2,2,1.9,2,1.2,579.3,0,2,7.3,2,4.7,2,1.1
