STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5670,05.06.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5670,06.06.1995,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5670,07.06.1995,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5670,08.06.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5670,09.06.1995,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5670,10.06.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5670,11.06.1995,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5670,12.06.1995,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5670,13.06.1995,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5670,14.06.1995,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
5670,15.06.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5670,16.06.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5670,17.06.1995,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
5670,18.06.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5670,19.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,20.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,21.06.1995,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
5670,22.06.1995,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5670,23.06.1995,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5670,24.06.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5670,25.06.1995,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5670,26.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,27.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,28.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,29.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,30.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,01.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,02.07.1995,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
5670,03.07.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5670,04.07.1995,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5670,05.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,06.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,07.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,08.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,09.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,10.07.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5670,11.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,12.07.1995,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5670,13.07.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5670,14.07.1995,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.3,0,
5670,15.07.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5670,16.07.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5670,17.07.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5670,18.07.1995,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5670,19.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,20.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,21.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,22.07.1995,,,,,,,24.7,0,,,,,,,,,,,0,0,,,25.6,0,
5670,23.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,24.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,25.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,26.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,27.07.1995,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5670,28.07.1995,,,,,,,27.7,0,,,,,,,,,,,0,0,,,28.7,0,
5670,29.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,30.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,31.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,01.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,02.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,03.08.1995,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5670,04.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,05.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,06.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,07.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,08.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,09.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,10.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,11.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,12.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,13.08.1995,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5670,14.08.1995,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5670,15.08.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5670,16.08.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5670,17.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,18.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,19.08.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5670,20.08.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5670,21.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,22.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,23.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,24.08.1995,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5670,25.08.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5670,26.08.1995,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5670,27.08.1995,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
5670,28.08.1995,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5670,29.08.1995,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5670,30.08.1995,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5670,31.08.1995,,,,,,,43.2,0,,,,,,,,,,,0,0,,,44.4,0,
5670,01.09.1995,,,,,,,33.3,0,,,,,,,,,,,0,0,,,34.4,0,
5670,02.09.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5670,03.09.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5670,04.09.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5670,05.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,06.09.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5670,07.09.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5670,08.09.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5670,09.09.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5670,10.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,11.09.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5670,12.09.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5670,13.09.1995,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5670,14.09.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5670,15.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,16.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,17.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,18.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,19.09.1995,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5670,20.09.1995,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
5670,21.09.1995,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5670,22.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,23.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,24.09.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5670,25.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,26.09.1995,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5670,27.09.1995,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
5670,28.09.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5670,29.09.1995,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5670,30.09.1995,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
5670,01.10.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5670,02.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,03.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,04.10.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5670,05.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,06.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,07.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,08.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,09.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,10.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,11.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,12.10.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5670,13.10.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5670,14.10.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5670,15.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,16.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,17.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,18.10.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5670,19.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,20.10.1995,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5670,21.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,22.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,23.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,24.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,25.10.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5670,26.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,27.10.1995,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5670,28.10.1995,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
5670,29.10.1995,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5670,30.10.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5670,31.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,01.11.1995,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5670,02.11.1995,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.6,0,
5670,03.11.1995,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.8,0,
5670,04.11.1995,,,,,,,5.2,0,,,,,,,,,,,6,0,,,6.5,0,
5670,05.11.1995,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5670,06.11.1995,,,,,,,9.8,0,,,,,,,,,,,10,0,,,11.9,0,
5670,07.11.1995,,,,,,,6.8,0,,,,,,,,,,,7,0,,,7.7,0,
5670,08.11.1995,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.2,0,
5670,09.11.1995,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
5670,10.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,11.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,12.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,13.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,14.11.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5670,15.11.1995,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5670,16.11.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5670,17.11.1995,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
5670,18.11.1995,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
5670,19.11.1995,,,,,,,4.7,0,,,,,,,,,,,2,0,,,5.4,0,
5670,20.11.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5670,21.11.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5670,22.11.1995,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
5670,23.11.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5670,24.11.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5670,25.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,26.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,27.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,28.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,29.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,30.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,01.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,02.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,03.12.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5670,04.12.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5670,05.12.1995,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
5670,06.12.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5670,07.12.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5670,08.12.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5670,09.12.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5670,10.12.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5670,11.12.1995,,,,,,,6.8,0,,,,,,,,,,,2,0,,,7.7,0,
5670,12.12.1995,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.9,0,
5670,13.12.1995,,,,,,,0.7,0,,,,,,,,,,,4,0,,,0.9,0,
5670,14.12.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5670,15.12.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5670,16.12.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5670,17.12.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5670,18.12.1995,,,,,,,1.9,0,,,,,,,,,,,4,0,,,2.3,0,
5670,19.12.1995,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
5670,20.12.1995,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
5670,21.12.1995,,,,,,,1.5,0,,,,,,,,,,,5,0,,,2,0,
5670,22.12.1995,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.7,0,
5670,23.12.1995,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17,0,
5670,24.12.1995,,,,,,,7.6,0,,,,,,,,,,,3,0,,,9.3,0,
5670,25.12.1995,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5670,26.12.1995,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
5670,27.12.1995,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5670,28.12.1995,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5670,29.12.1995,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5670,30.12.1995,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1.1,0,
5670,31.12.1995,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
5670,01.01.1996,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5670,02.01.1996,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.4,0,
5670,03.01.1996,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.4,0,
5670,04.01.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5670,05.01.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5670,06.01.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5670,07.01.1996,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
5670,08.01.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5670,09.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5670,10.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5670,11.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5670,12.01.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5670,13.01.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5670,14.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5670,15.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5670,16.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5670,17.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5670,18.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5670,19.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5670,20.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5670,21.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5670,22.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5670,23.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5670,24.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5670,25.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5670,26.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5670,27.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5670,28.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5670,29.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5670,30.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5670,31.01.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5670,01.02.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5670,02.02.1996,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
5670,03.02.1996,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.3,0,
5670,04.02.1996,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
5670,05.02.1996,,,,,,,1.9,0,,,,,,,,,,,6,0,,,2.5,0,
5670,06.02.1996,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5670,07.02.1996,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5670,08.02.1996,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5670,09.02.1996,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5670,10.02.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5670,11.02.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5670,12.02.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5670,13.02.1996,,,,,,,3.2,0,,,,,,,,,,,5,0,,,3.8,0,
5670,14.02.1996,,,,,,,4,0,,,,,,,,,,,8,0,,,5,0,
5670,15.02.1996,,,,,,,2.3,0,,,,,,,,,,,9,0,,,3,0,
5670,16.02.1996,,,,,,,6.5,0,,,,,,,,,,,12,0,,,7.4,0,
5670,17.02.1996,,,,,,,1.1,0,,,,,,,,,,,9,0,,,1.4,0,
5670,18.02.1996,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
5670,19.02.1996,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
5670,20.02.1996,,,,,,,4.2,0,,,,,,,,,,,4,0,,,5.3,0,
5670,21.02.1996,,,,,,,1.5,0,,,,,,,,,,,8,0,,,2,0,
5670,22.02.1996,,,,,,,1.3,0,,,,,,,,,,,12,0,,,1.7,0,
5670,23.02.1996,,,,,,,0.6,0,,,,,,,,,,,16,0,,,0.8,0,
5670,24.02.1996,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5670,25.02.1996,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5670,26.02.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5670,27.02.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5670,28.02.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5670,29.02.1996,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
5670,01.03.1996,,,,,,,2.5,0,,,,,,,,,,,4,0,,,3.2,0,
5670,02.03.1996,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
5670,03.03.1996,,,,,,,1.1,0,,,,,,,,,,,8,0,,,1.5,0,
5670,04.03.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5670,05.03.1996,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
5670,06.03.1996,,,,,,,1.7,0,,,,,,,,,,,6,0,,,2.1,0,
5670,07.03.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5670,08.03.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5670,09.03.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5670,10.03.1996,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
5670,11.03.1996,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
5670,12.03.1996,,,,,,,1.2,0,,,,,,,,,,,7,0,,,1.6,0,
5670,13.03.1996,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
5670,14.03.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5670,15.03.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5670,16.03.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5670,17.03.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5670,18.03.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5670,19.03.1996,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5670,20.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,21.03.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5670,22.03.1996,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5670,23.03.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5670,24.03.1996,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5670,25.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,26.03.1996,,,,,,,12.9,0,,,,,,,,,,,0,0,,,14.1,0,
5670,27.03.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5670,28.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,29.03.1996,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5670,30.03.1996,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
5670,31.03.1996,,,,,,,1.5,0,,,,,,,,,,,1,0,,,2,0,
5670,01.04.1996,,,,,,,1.5,0,,,,,,,,,,,2,0,,,2,0,
5670,02.04.1996,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
5670,03.04.1996,,,,,,,7,0,,,,,,,,,,,2,0,,,8.6,0,
5670,04.04.1996,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.5,0,
5670,05.04.1996,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
5670,06.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,07.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,08.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,09.04.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5670,10.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,11.04.1996,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5670,12.04.1996,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
5670,13.04.1996,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.4,0,
5670,14.04.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5670,15.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,16.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,17.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,18.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,19.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,20.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,21.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,22.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5670,23.04.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
