STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2174,23.12.1993,3.4,0,2.3,0,1.4,0,1.6,0,80,0,5.8,0,0.3,2,,,0.3,134.2,1,0,,,2,0,
2174,24.12.1993,3.4,0,2.4,0,1.9,0,3.3,0,90,0,6.6,0,0,2,,,0.3,121.2,0,0,,,3.9,0,
2174,25.12.1993,1.9,0,-0.8,0,-1.3,0,17.5,0,97,0,5.7,0,0,2,,,0.3,121.5,1,0,,,20.9,0,
2174,26.12.1993,0.1,0,-0.1,0,-1.4,0,14,0,99,0,6,0,0,2,,,0.3,122,20,0,,,15.3,0,
2174,27.12.1993,0.6,0,-0.2,0,-0.4,0,3.3,0,97,0,5.9,0,0,2,,,0.3,122.6,26,0,,,3.9,0,
2174,28.12.1993,1.3,0,0,0,-1,0,0.4,0,92,0,5.6,0,0.2,2,,,0.3,136.7,27,0,,,0.6,0,
2174,29.12.1993,2.1,0,0.9,0,-1.2,0,5.9,0,89,0,5.8,0,0.1,2,,,0.3,133,22,0,,,6.7,0,
2174,30.12.1993,6.8,0,4.9,0,1,0,11.6,0,90,0,7.5,0,0.5,2,,,0.3,152.1,18,0,,,12.3,0,
2174,31.12.1993,8.3,0,5.8,0,4.5,0,8.9,0,88,0,8.3,0,0.7,2,,,0.4,157.8,2,0,,,9.6,0,
2174,01.01.1994,5.2,0,1.4,0,0.4,0,0.5,0,89,0,6.1,0,0.3,2,,,0.3,145.6,0,0,,,0.7,0,
2174,02.01.1994,3.8,0,2,0,-0.2,0,13.4,0,92,0,6.3,0,0,2,,,0.3,128.4,0,0,,,14.7,0,
2174,03.01.1994,5.6,0,4.4,0,3.3,0,9.2,0,90,0,7.6,0,0.4,2,,,0.3,143.7,0,0,,,9.9,0,
2174,04.01.1994,7,0,4.9,0,1.2,0,0.7,0,82,0,6.9,0,3.2,2,,,0.5,291.6,0,0,,,0.9,0,
2174,05.01.1994,6.1,0,5,0,3.2,0,4.8,0,85,0,7.3,0,0.3,2,,,0.3,146.8,0,0,,,5.3,0,
2174,06.01.1994,7.7,0,7,0,5.3,0,0.9,0,82,0,8.1,0,0,2,,,0.3,134.1,0,0,,,1.1,0,
2174,07.01.1994,7.7,0,4.5,0,3.4,0,0,0,88,0,7.5,0,0,2,,,0.3,135.7,0,0,,,0,0,
2174,08.01.1994,5.6,0,1.9,0,-0.1,0,0,0,87,0,6.3,0,3.3,2,,,0.5,294.4,0,0,,,0,0,
2174,09.01.1994,6,0,1.4,0,-1,0,0,0,89,0,6.1,0,3.6,2,,,0.5,327.6,0,0,,,0,0,
2174,10.01.1994,3.9,0,2.7,0,0.4,0,0,0,93,0,6.7,0,0.3,2,,,0.3,156.3,0,0,,,0,0,
2174,11.01.1994,4.5,0,3.1,0,2.5,0,1.4,0,95,0,7.2,0,0,2,,,0.3,143.3,0,0,,,1.7,0,
2174,12.01.1994,6.4,0,5.5,0,2.8,0,7.2,0,93,0,8.2,0,0.1,2,,,0.3,150.6,0,0,,,7.8,0,
2174,13.01.1994,10.8,0,7.2,0,6.4,0,1,0,77,0,8,0,1.6,2,,,0.5,235.7,0,0,,,1.2,0,
2174,14.01.1994,7,0,5,0,3.8,0,0.7,0,76,0,6.8,0,1.8,2,,,0.5,228.6,0,0,,,0.9,0,
2174,15.01.1994,4.8,0,3.6,0,2.8,0,0.5,0,84,0,6.7,0,0.1,2,,,0.3,157.7,0,0,,,0.7,0,
2174,16.01.1994,3,0,1.3,0,0.1,0,0.8,0,82,0,5.7,0,0.2,2,,,0.3,165.6,0,0,,,1.1,0,
2174,17.01.1994,0.1,0,-4.4,0,-6.3,0,0.6,0,73,0,3.3,0,2.8,2,,,0.4,298.8,0,0,,,0.8,0,
2174,18.01.1994,0.4,0,-0.3,0,-6.8,0,0,0,78,0,4.6,0,0.5,2,,,0.3,182.1,0,0,,,0,0,
2174,19.01.1994,0.4,0,0,0,-0.1,0,3.5,0,84,0,5.1,0,0,2,,,0.3,168.4,0,0,,,4.1,0,
2174,20.01.1994,1,0,-0.4,0,-2,0,0.1,0,97,0,5.8,0,0.6,2,,,0.3,199.6,4,0,,,0.2,0,
2174,21.01.1994,1.3,0,0.8,0,-3,0,0.3,0,88,0,5.6,0,0,2,,,0.3,168.6,3,0,,,0.5,0,
2174,22.01.1994,3.1,0,2.5,0,1.1,0,1.8,0,97,0,7,0,0,2,,,0.3,171.6,2,0,,,2.2,0,
2174,23.01.1994,6.9,0,3.9,0,2.5,0,10.1,0,89,0,7.4,0,0,2,,,0.4,174.7,0,0,,,10.8,0,
2174,24.01.1994,4.2,0,2.6,0,2.1,0,0,0,74,0,5.5,0,0.4,2,,,0.4,201.7,0,0,,,0,0,
2174,25.01.1994,8.5,0,6,0,0.4,0,8.7,0,92,0,8.4,0,0,2,,,0.4,187.2,0,0,,,9.3,0,
2174,26.01.1994,7.4,0,2.7,0,0.5,0,8.8,0,89,0,6.7,0,0.3,2,,,0.4,202.9,0,0,,,9.8,0,
2174,27.01.1994,7.4,0,6.3,0,2.5,0,14.1,0,87,0,8.1,0,0,2,,,0.4,188,0,0,,,14.9,0,
2174,28.01.1994,7.4,0,1.5,0,-0.2,0,3.3,0,79,0,5.5,0,0.8,2,,,0.5,241.7,0,0,,,3.9,0,
2174,29.01.1994,2.4,0,0.4,0,-0.3,0,3.6,0,89,0,5.6,0,0.7,2,,,0.4,233.2,2,0,,,4.2,0,
2174,30.01.1994,5.2,0,3.2,0,-0.3,0,7.6,0,94,0,7.4,0,0.1,2,,,0.4,205.1,0,0,,,8.2,0,
2174,31.01.1994,4.5,0,3.4,0,1.2,0,0.3,0,80,0,6.2,0,0.2,2,,,0.4,222,0,0,,,0.4,0,
2174,01.02.1994,4.2,0,2.4,0,1.2,0,0.5,0,77,0,5.6,0,0.1,2,,,0.4,212.9,0,0,,,0.7,0,
2174,02.02.1994,5,0,2.1,0,0.3,0,0.2,0,78,0,5.8,0,2.1,2,,,0.6,344.2,0,0,,,0.3,0,
2174,03.02.1994,4.1,0,1.4,0,-2.2,0,1.5,0,76,0,5,0,5.4,2,,,0.8,587.6,0,0,,,1.9,0,
2174,04.02.1994,6.6,0,3.8,0,1.9,0,0.2,0,79,0,6.4,0,0.4,2,,,0.5,238.7,0,0,,,0.3,0,
2174,05.02.1994,3.5,0,2,0,1.3,0,0,0,82,0,5.8,0,0.3,2,,,0.4,250.1,0,0,,,0,0,
2174,06.02.1994,3,0,2,0,0.8,0,0.5,0,88,0,6.1,0,0,2,,,0.4,226.4,0,0,,,0.7,0,
2174,07.02.1994,4,0,2.8,0,2.2,0,0.1,0,88,0,6.6,0,0.5,2,,,0.5,266.3,0,0,,,0.2,0,
2174,08.02.1994,2.5,0,0,0,-2.6,0,0.1,0,97,0,5.9,0,0,2,,,0.4,234.9,0,0,,,0.2,0,
2174,09.02.1994,6.3,0,3.4,0,0.8,0,0.2,0,84,0,6.5,0,4.4,2,,,0.9,568.9,0,0,,,0.3,0,
2174,10.02.1994,3.1,0,1.7,0,0.9,0,4.9,0,87,0,6.1,0,0.2,2,,,0.4,258.5,0,0,,,5.6,0,
2174,11.02.1994,3.3,0,0.8,0,-0.4,0,0.2,0,89,0,5.8,0,0.3,2,,,0.5,270.7,0,0,,,0.3,0,
2174,12.02.1994,0.8,0,-0.2,0,-0.6,0,0.3,0,79,0,4.8,0,0.2,2,,,0.4,267.9,1,0,,,0.5,0,
2174,13.02.1994,-0.6,0,-9.5,0,-10.7,0,0,0,63,0,2,0,2.4,2,,,0.5,434.1,1,0,,,0,0,
2174,14.02.1994,-3.4,0,-6.9,0,-11.3,0,0,0,47,0,1.6,0,8.7,2,,,0.9,938.5,0,0,,,0,0,
2174,15.02.1994,-0.4,0,-3.4,0,-7.2,0,0,0,44,0,2.1,0,9.2,2,,,1.1,982.5,0,0,,,0,0,
2174,16.02.1994,0.5,0,-2.8,0,-6.6,0,0,0,43,0,2,0,9.5,2,,,1.2,1027.4,0,0,,,0,0,
2174,17.02.1994,-0.1,0,-4.2,0,-7.4,0,0,0,48,0,2.1,0,8.4,2,,,1.1,952.2,0,0,,,0,0,
2174,18.02.1994,-1.8,0,-6.7,0,-9.8,0,0,0,63,0,2.3,0,8.5,2,,,1,980.9,0,0,,,0,0,
2174,19.02.1994,-0.8,0,-4.6,0,-10,0,0.4,0,59,0,2.4,0,5.4,2,,,0.8,730.4,0,0,,,0.6,0,
2174,20.02.1994,-4.1,0,-8.7,0,-10.8,0,3.8,0,87,0,2.9,0,0.7,2,,,0.4,349.4,2,0,,,4.8,0,
2174,21.02.1994,-3.4,0,-6.9,0,-10.8,0,0.3,0,86,0,3.3,0,3.4,2,,,0.6,582,6,0,,,0.4,0,
2174,22.02.1994,-1.3,0,-4,0,-10.2,0,4.5,0,81,0,3.6,0,1.3,2,,,0.5,403.3,5,0,,,5.6,0,
2174,23.02.1994,-0.4,0,-2.5,0,-6,0,1.7,0,86,0,4.2,0,2.9,2,,,0.7,555.3,12,0,,,2.2,0,
2174,24.02.1994,1.7,0,0.2,0,-2,0,1.9,0,92,0,5.6,0,0.1,2,,,0.5,320.3,13,0,,,2.3,0,
2174,25.02.1994,1.8,0,1.2,0,0.2,0,0.1,0,96,0,6.4,0,0.2,2,,,0.5,334.4,8,0,,,0.2,0,
2174,26.02.1994,7,0,4,0,1.2,0,0,0,86,0,7,0,1.2,2,,,0.7,428.3,3,0,,,0,0,
2174,27.02.1994,10.8,0,6,0,2.9,0,0,0,80,0,7.5,0,1.1,2,,,0.8,434.6,0,0,,,0,0,
2174,28.02.1994,11.4,0,7.1,0,4.8,0,5.5,0,81,0,8.4,0,2.4,2,,,1,540.2,0,0,,,6,0,
2174,01.03.1994,9.2,0,6.2,0,4.2,0,0.9,0,90,0,8.6,0,0.9,2,,,0.7,411,0,0,,,1.1,0,
2174,02.03.1994,6.3,0,4.5,0,3.2,0,5.9,0,87,0,7.3,0,1.1,2,,,0.7,435.4,0,0,,,6.4,0,
2174,03.03.1994,9.4,0,5.9,0,3.5,0,7,0,76,0,7,0,2.5,2,,,1,571.5,0,0,,,7.6,0,
2174,04.03.1994,7.2,0,3,0,1.1,0,0,0,75,0,5.9,0,4.8,2,,,1.2,812.8,0,0,,,0,0,
2174,05.03.1994,11.1,0,4.8,0,0.6,0,4,0,64,0,5.5,0,7.4,2,,,1.7,1067.8,0,0,,,4.5,0,
2174,06.03.1994,7.7,0,5.6,0,3.6,0,1.1,0,70,0,6.3,0,2.1,2,,,1,575,0,0,,,1.4,0,
2174,07.03.1994,7.5,0,6.5,0,4.9,0,4.7,0,93,0,8.8,0,0.1,2,,,0.7,371.1,0,0,,,5.2,0,
2174,08.03.1994,10,0,9,0,7.4,0,0.4,0,93,0,10.6,0,0,2,,,0.7,376.7,0,0,,,0.6,0,
2174,09.03.1994,15.2,0,10.5,0,8.6,0,0,0,79,0,10.3,0,2.1,2,,,1.1,587.3,0,0,,,0,0,
2174,10.03.1994,10.6,0,6,0,2.7,0,0,0,67,0,6.6,0,5.5,2,,,1.5,939,0,0,,,0,0,
2174,11.03.1994,12,0,6.2,0,-0.6,0,1.4,0,67,0,6,0,8.4,2,,,1.9,1216.9,0,0,,,1.7,0,
2174,12.03.1994,8,0,4.5,0,2.6,0,3.8,0,86,0,7.4,0,0.2,2,,,0.7,419.3,0,0,,,4.2,0,
2174,13.03.1994,8.4,0,5.3,0,1,0,7.5,0,78,0,7.1,0,0.1,2,,,0.7,415,0,0,,,8.1,0,
2174,14.03.1994,9.5,0,7.9,0,4,0,19.8,0,72,0,7.6,0,1,2,,,0.9,512.2,0,0,,,20.7,0,
2174,15.03.1994,9.2,0,4.4,0,3.2,0,27.9,0,96,0,8.2,0,0.2,2,,,0.8,426.6,0,0,,,29,0,
2174,16.03.1994,4.8,0,2.7,0,1,0,9.1,0,87,0,6.5,0,2,2,,,1,628.1,0,0,,,10.1,0,
2174,17.03.1994,5.5,0,2,0,-0.2,0,3,0,79,0,5.6,0,2.5,2,,,1,676.8,2,0,,,3.6,0,
2174,18.03.1994,3.8,0,2.2,0,0.3,0,10.3,0,93,0,6.5,0,0.4,2,,,0.7,464.9,0,0,,,11.4,0,
2174,19.03.1994,6.4,0,4.2,0,1.9,0,8.7,0,74,0,6.4,0,1.3,2,,,0.9,576.1,0,0,,,9.3,0,
2174,20.03.1994,3.4,0,0.4,0,0.1,0,7.3,0,91,0,5.8,0,2.2,2,,,1,678.1,0,0,,,8.2,0,
2174,21.03.1994,4.9,0,1.4,0,-1,0,0,0,84,0,5.7,0,0.7,2,,,0.8,536.1,1,0,,,0,0,
2174,22.03.1994,6.8,0,3.6,0,-2.4,0,3.4,0,86,0,6.7,0,3.1,2,,,1.1,767.9,0,0,,,3.8,0,
2174,23.03.1994,10.4,0,9.3,0,4.2,0,1.1,0,87,0,9.9,0,0,2,,,0.8,462.4,0,0,,,1.4,0,
2174,24.03.1994,12,0,7.6,0,5.8,0,1,0,68,0,7.6,0,1.6,2,,,1.1,631.2,0,0,,,1.2,0,
2174,25.03.1994,10,0,8.6,0,5.8,0,15.1,0,87,0,9.7,0,0,2,,,0.9,473.9,0,0,,,15.9,0,
2174,26.03.1994,9,0,2.8,0,2.2,0,3.1,0,88,0,6.7,0,3.2,2,,,1.3,820.7,0,0,,,3.7,0,
2174,27.03.1994,7,0,2.2,0,0.7,0,0,0,70,0,5.1,0,3.8,2,,,1.3,894.9,0,0,,,0,0,
2174,28.03.1994,9.4,0,6.4,0,0.8,0,0.3,0,59,0,5.7,0,3.7,2,,,1.4,903,0,0,,,0.4,0,
2174,29.03.1994,12.3,0,9.5,0,6.7,0,0.5,0,79,0,9.5,0,0.4,2,,,1,552.8,0,0,,,0.7,0,
2174,30.03.1994,15.2,0,11.8,0,6.9,0,0,0,72,0,9.6,0,5.9,2,,,2.1,1178.2,0,0,,,0,0,
2174,31.03.1994,14.4,0,9.2,0,6.9,0,5.4,0,75,0,9,0,4.9,2,,,1.9,1051.7,0,0,,,5.9,0,
2174,01.04.1994,13.2,0,9.3,0,6.9,0,4.7,0,67,0,8.2,0,2.6,2,,,1.4,809.9,0,0,,,5.2,0,
2174,02.04.1994,7.9,0,3.4,0,1.4,0,2.2,0,77,0,6.2,0,3.6,2,,,1.4,931.5,0,0,,,2.6,0,
2174,03.04.1994,7.9,0,2.7,0,-1,0,0.4,0,82,0,6.1,0,5,2,,,1.6,1100.4,0,0,,,0.6,0,
2174,04.04.1994,5.2,0,4,0,-0.5,0,10.7,0,81,0,6.4,0,0.1,2,,,0.8,542.4,0,0,,,11.4,0,
2174,05.04.1994,8.6,0,4.5,0,1,0,0,0,68,0,5.7,0,5.7,2,,,1.8,1198.7,0,0,,,0,0,
2174,06.04.1994,8.8,0,3.8,0,2.4,0,0,0,74,0,6.1,0,4.7,2,,,1.7,1079.1,0,0,,,0,0,
2174,07.04.1994,10.1,0,5.2,0,-0.8,0,0.6,0,70,0,5.9,0,4.2,2,,,1.6,1040.3,0,0,,,0.8,0,
2174,08.04.1994,9.8,0,6.3,0,2.6,0,0.1,0,64,0,6,0,3,2,,,1.5,906.7,0,0,,,0.2,0,
2174,09.04.1994,8.4,0,4.5,0,3.1,0,2.7,0,75,0,6.4,0,2.2,2,,,1.3,819.1,0,0,,,3.1,0,
2174,10.04.1994,7.9,0,3,0,-0.4,0,7.5,0,75,0,5.7,0,4.4,2,,,1.6,1087.4,0,0,,,8.4,0,
2174,11.04.1994,9.5,0,6.7,0,1.1,0,2.1,0,82,0,7.9,0,0.8,2,,,1.1,653.1,0,0,,,2.5,0,
2174,12.04.1994,10.8,0,8.3,0,5.6,0,34.9,0,86,0,9.4,0,0.6,2,,,1.1,646.9,0,0,,,36,0,
2174,13.04.1994,8.5,0,5,0,4,0,21.9,0,95,0,8.5,0,0.1,2,,,1,592.3,0,0,,,22.8,0,
2174,14.04.1994,5.8,0,2.8,0,1.4,0,0.1,0,78,0,6,0,1,2,,,1.1,706.5,0,0,,,0.2,0,
2174,15.04.1994,11.4,0,5.9,0,-0.6,0,0,0,61,0,5.5,0,8.2,2,,,2.4,1574.8,0,0,,,0,0,
2174,16.04.1994,12.4,0,8.8,0,0.4,0,0,0,68,0,7.6,0,5.5,2,,,2,1266.9,0,0,,,0,0,
2174,17.04.1994,11.6,0,6.6,0,2.4,0,0,0,72,0,7,0,4.3,2,,,1.8,1140,0,0,,,0,0,
2174,18.04.1994,10.2,0,4.4,0,0.2,0,0,0,59,0,5,0,10.6,2,,,2.8,1909.1,0,0,,,0,0,
2174,19.04.1994,12,0,6.2,0,-0.2,0,0,0,58,0,5.4,0,10.8,2,,,3,1968.4,0,0,,,0,0,
2174,20.04.1994,15,0,9.4,0,2.1,0,0,0,56,0,6.4,0,9.4,2,,,2.9,1780.4,0,0,,,0,0,
2174,21.04.1994,15.8,0,10.2,0,5.8,0,0,0,63,0,7.9,0,3.6,2,,,1.9,1093.8,0,0,,,0,0,
2174,22.04.1994,18.5,0,13.1,0,6.1,0,0,0,61,0,8.8,0,6,2,,,2.5,1387.1,0,0,,,0,0,
2174,23.04.1994,20.4,0,16.8,0,10.4,0,0,0,43,0,8.3,0,10.9,2,,,3.8,1995.1,0,0,,,0,0,
2174,24.04.1994,21.4,0,14.8,0,9.8,0,1.1,0,60,0,10.1,0,9.6,2,,,3.5,1841.3,0,0,,,1.4,0,
2174,25.04.1994,22.1,0,13.8,0,9.1,0,9.4,0,71,0,10.9,0,7,2,,,2.9,1522.7,0,0,,,10.1,0,
2174,26.04.1994,17.2,0,12.6,0,8.5,0,0,0,63,0,8.8,0,7.7,2,,,2.9,1606,0,0,,,0,0,
2174,27.04.1994,18,0,13.5,0,9.8,0,0,0,78,0,12.3,0,2.9,2,,,2,1030.9,0,0,,,0,0,
2174,28.04.1994,20.1,0,14.8,0,11.3,0,0,0,81,0,14,0,2.4,2,,,1.9,960.4,0,0,,,0,0,
2174,29.04.1994,21.9,0,15.9,0,10.9,0,0,0,75,0,13.4,0,10.3,2,,,3.8,1985.6,0,0,,,0,0,
2174,30.04.1994,23.1,0,15.5,0,11.4,0,0,0,67,0,12.4,0,6.7,2,,,3,1533.7,0,0,,,0,0,
2174,01.05.1994,12.6,0,6.8,0,6.2,0,0,0,71,0,7.1,0,1.5,2,,,1.5,874.1,0,0,,,0,0,
2174,02.05.1994,13.9,0,8.3,0,1.4,0,0,0,69,0,7.4,0,8.2,2,,,2.8,1740.3,0,0,,,0,0,
2174,03.05.1994,17.5,0,13.6,0,1.7,0,0,0,44,0,6.7,0,13.3,2,,,3.9,2379,0,0,,,0,0,
2174,04.05.1994,15.6,0,10.1,0,7.6,0,14.7,0,83,0,10.5,0,4,2,,,2.1,1198.9,0,0,,,15.5,0,
2174,05.05.1994,10.6,0,7.6,0,6.2,0,11,0,93,0,9.8,0,0.3,2,,,1.3,751,0,0,,,11.7,0,
2174,06.05.1994,15.3,0,11.3,0,5.3,0,0,0,74,0,9.8,0,6.4,2,,,2.6,1508.5,0,0,,,0,0,
2174,07.05.1994,18.7,0,14.8,0,10.4,0,0,0,64,0,10.7,0,5.3,2,,,2.6,1384.4,0,0,,,0,0,
2174,08.05.1994,20.4,0,15.9,0,10.8,0,0,0,43,0,7.6,0,13.8,2,,,4.7,2499.1,0,0,,,0,0,
2174,09.05.1994,15.8,0,11.9,0,6.2,0,0,0,80,0,11.4,0,8,2,,,3,1748.6,0,0,,,0,0,
2174,10.05.1994,19.5,0,12.9,0,6.4,0,0,0,72,0,10.6,0,6.1,2,,,2.8,1518.9,0,0,,,0,0,
2174,11.05.1994,20.5,0,16.1,0,7.8,0,0,0,49,0,9.1,0,12.7,2,,,4.4,2404.5,0,0,,,0,0,
2174,12.05.1994,21,0,14.8,0,9,0,0,0,61,0,10.3,0,10.9,2,,,4,2135.3,0,0,,,0,0,
2174,13.05.1994,19.2,0,15.4,0,6.7,0,0.3,0,62,0,10.6,0,10.1,2,,,3.7,2075.9,0,0,,,0.5,0,
2174,14.05.1994,22.2,0,17.5,0,9.2,0,1.8,0,68,0,13.5,0,10.4,2,,,4,2095.3,0,0,,,2.2,0,
2174,15.05.1994,19.7,0,14.4,0,12.8,0,0.5,0,77,0,12.6,0,6.1,2,,,3,1558.6,0,0,,,0.7,0,
2174,16.05.1994,22.4,0,17.2,0,7.7,0,15.4,0,66,0,12.7,0,10.6,2,,,4,2133.9,0,0,,,16.2,0,
2174,17.05.1994,22.2,0,17.4,0,13,0,0,0,67,0,13.3,0,10.8,2,,,4.2,2126.5,0,0,,,0,0,
2174,18.05.1994,20.7,0,14.8,0,10.6,0,11.2,0,79,0,13.6,0,3.1,2,,,2.2,1133.7,0,0,,,11.9,0,
2174,19.05.1994,13.6,0,10.9,0,9.9,0,6.2,0,90,0,12.1,0,0,2,,,1.4,737.5,0,0,,,6.8,0,
2174,20.05.1994,17,0,11.9,0,7,0,0,0,74,0,10.2,0,7.3,2,,,3.1,1742.3,0,0,,,0,0,
2174,21.05.1994,17.1,0,13.6,0,10.1,0,2.9,0,81,0,12.6,0,1.6,2,,,1.9,984.3,0,0,,,3.3,0,
2174,22.05.1994,18.6,0,13.9,0,10.3,0,2.4,0,71,0,11.5,0,7.4,2,,,3.2,1737.9,0,0,,,2.8,0,
2174,23.05.1994,15,0,12.5,0,10.5,0,3.4,0,90,0,13.2,0,0.6,2,,,1.6,829.7,0,0,,,3.8,0,
2174,24.05.1994,20.6,0,16,0,9.8,0,5.1,0,70,0,12.4,0,7.4,2,,,3.4,1800.1,0,0,,,5.6,0,
2174,25.05.1994,18.1,0,14,0,12.7,0,2.7,0,91,0,15,0,1,2,,,1.8,902.6,0,0,,,3.1,0,
2174,26.05.1994,15.4,0,12.4,0,10,0,10,0,89,0,12.8,0,0.7,2,,,1.7,878.4,0,0,,,10.7,0,
2174,27.05.1994,12.8,0,9.9,0,7.2,0,2.2,0,81,0,9.7,0,1.8,2,,,1.7,975.4,0,0,,,2.6,0,
2174,28.05.1994,15.2,0,11.8,0,9.2,0,0,0,72,0,9.8,0,2.3,2,,,2,1086.1,0,0,,,0,0,
2174,29.05.1994,12.3,0,9.7,0,8.4,0,0,0,75,0,9.3,0,1.4,2,,,1.7,967.1,0,0,,,0,0,
2174,30.05.1994,14.5,0,9.2,0,4,0,0,0,64,0,7.3,0,9.3,2,,,3.3,2011.8,0,0,,,0,0,
2174,31.05.1994,17.5,0,12.8,0,3,0,0,0,60,0,8.7,0,11.8,2,,,4,2394.7,0,0,,,0,0,
2174,01.06.1994,23.4,0,16.8,0,6.4,0,0,0,54,0,10,0,13.9,2,,,4.9,2656,0,0,,,0,0,
2174,02.06.1994,26.4,0,18.9,0,13.6,0,0.7,0,73,0,16.7,0,2.8,2,,,2.4,1152.6,0,0,,,0.9,0,
2174,03.06.1994,20.4,0,15.9,0,11.8,0,1,0,67,0,11.9,0,5,2,,,2.8,1453.7,0,0,,,1.3,0,
2174,04.06.1994,15.4,0,11.4,0,8.8,0,5.8,0,80,0,11,0,1.8,2,,,1.9,1034.4,0,0,,,6.3,0,
2174,05.06.1994,13.2,0,8.8,0,7.1,0,7.3,0,87,0,10.3,0,2.9,2,,,2,1172.3,0,0,,,7.9,0,
2174,06.06.1994,17.1,0,13,0,5.6,0,0,0,67,0,9.5,0,6.7,2,,,3,1705.4,0,0,,,0,0,
2174,07.06.1994,21.8,0,15.7,0,12,0,0,0,78,0,14,0,6.2,2,,,3.2,1653,0,0,,,0,0,
2174,08.06.1994,22.6,0,16.4,0,12.8,0,22,0,75,0,14,0,5.8,2,,,3.2,1614,0,0,,,22.9,0,
2174,09.06.1994,15.2,0,11.2,0,7.7,0,2,0,74,0,9.8,0,5.6,2,,,2.7,1547.5,0,0,,,2.4,0,
2174,10.06.1994,14.1,0,9.8,0,9.1,0,6.6,0,89,0,11,0,2.8,2,,,2.1,1194,0,0,,,7.2,0,
2174,11.06.1994,15.1,0,10.9,0,8.1,0,0.4,0,80,0,10.5,0,4.5,2,,,2.5,1400.2,0,0,,,0.6,0,
2174,12.06.1994,20.6,0,14.9,0,5.1,0,0,0,69,0,10.8,0,9.3,2,,,3.6,2030.2,0,0,,,0,0,
2174,13.06.1994,15,0,13.1,0,8.7,0,0,0,78,0,11.7,0,1.2,2,,,1.7,951.2,0,0,,,0,0,
2174,14.06.1994,21.8,0,15.7,0,11,0,0,0,61,0,10.5,0,10.4,2,,,4.2,2210.7,0,0,,,0,0,
2174,15.06.1994,16.2,0,12.9,0,8,0,0,0,67,0,9.7,0,8.9,2,,,3.6,2020.2,0,0,,,0,0,
2174,16.06.1994,14,0,10.5,0,9.4,0,8.2,0,93,0,12.1,0,0.4,2,,,1.6,857.5,0,0,,,8.8,0,
2174,17.06.1994,16.7,0,12.8,0,8.4,0,0,0,67,0,9.5,0,6.2,2,,,2.9,1638.4,0,0,,,0,0,
2174,18.06.1994,21.3,0,17.4,0,9.4,0,0,0,69,0,13.7,0,1.9,2,,,2.1,1077.5,0,0,,,0,0,
2174,19.06.1994,24.8,0,18.8,0,13.6,0,0,0,55,0,11.8,0,11.8,2,,,4.8,2406.3,0,0,,,0,0,
2174,20.06.1994,18.3,0,16.1,0,14.2,0,0.1,0,82,0,15,0,2.6,2,,,2.3,1146.4,0,0,,,0.2,0,
2174,21.06.1994,22.8,0,18.1,0,13.9,0,0,0,76,0,15.8,0,4.2,2,,,2.8,1365.7,0,0,,,0,0,
2174,22.06.1994,21.8,0,17.8,0,16.1,0,0,0,71,0,14.9,0,3.5,2,,,2.6,1269.8,0,0,,,0,0,
2174,23.06.1994,19.6,0,14.8,0,10.1,0,0,0,60,0,10.1,0,14,2,,,5,2707.7,0,0,,,0,0,
2174,24.06.1994,22.6,0,17.5,0,8,0,0,0,55,0,10.6,0,15.6,2,,,5.4,2926.3,0,0,,,0,0,
2174,25.06.1994,29.6,0,23.2,0,13.8,0,0,0,60,0,17,0,14.4,2,,,5.7,2747.7,0,0,,,0,0,
2174,26.06.1994,27.7,0,22.8,0,15.8,0,0,0,77,0,21.1,0,7.8,2,,,3.9,1843.3,0,0,,,0,0,
2174,27.06.1994,27.2,0,22.8,0,18,0,0,0,72,0,19.7,0,7.9,2,,,4.1,1910.9,0,0,,,0,0,
2174,28.06.1994,30.4,0,25.8,0,17.9,0,0,0,64,0,21.8,0,12,2,,,5.2,2416.2,0,0,,,0,0,
2174,29.06.1994,30.2,0,23.9,0,20.4,0,8.3,0,70,0,22.3,0,8.1,2,,,4.3,1908.9,0,0,,,8.9,0,
2174,30.06.1994,22.4,0,17.6,0,12.8,0,0,0,58,0,11.9,0,14.3,2,,,5.3,2755.2,0,0,,,0,0,
2174,01.07.1994,24.4,0,19.3,0,10.5,0,0,0,61,0,13.6,0,14.4,2,,,5.3,2739.8,0,0,,,0,0,
2174,02.07.1994,27.6,0,22.5,0,13.6,0,0,0,54,0,14.9,0,14.1,2,,,5.6,2724.1,0,0,,,0,0,
2174,03.07.1994,31.9,0,25.3,0,16.9,0,0,0,59,0,18.7,0,13.5,2,,,5.7,2626.4,0,0,,,0,0,
2174,04.07.1994,33.7,0,23.5,0,17.7,0,8.9,0,65,0,19.7,0,9.1,2,,,4.5,2023.8,0,0,,,9.5,0,
2174,05.07.1994,24.2,0,19.1,0,15.2,0,0,0,82,0,18.2,0,4.8,2,,,3,1435.4,0,0,,,0,0,
2174,06.07.1994,24.2,0,18.1,0,13.8,0,28.2,0,81,0,16.9,0,5.5,2,,,3.1,1542.5,0,0,,,29.2,0,
2174,07.07.1994,17.8,0,14,0,12.8,0,11.6,0,88,0,14.6,0,2.2,2,,,2.1,1091.2,0,0,,,12.3,0,
