STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2183,15.12.1984,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
2183,16.12.1984,,,,,,,2.6,1,,,,,,,,,,,1,1,,,3.1,1,
2183,17.12.1984,,,,,,,7.1,1,,,,,,,,,,,3,1,,,8,1,
2183,18.12.1984,,,,,,,5.9,1,,,,,,,,,,,0,1,,,6.7,1,
2183,19.12.1984,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,20.12.1984,,,,,,,14.5,1,,,,,,,,,,,0,1,,,15.3,1,
2183,21.12.1984,,,,,,,4.5,1,,,,,,,,,,,0,1,,,5,1,
2183,22.12.1984,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,23.12.1984,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,24.12.1984,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,25.12.1984,,,,,,,1,1,,,,,,,,,,,1,1,,,1.3,1,
2183,26.12.1984,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
2183,27.12.1984,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
2183,28.12.1984,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
2183,29.12.1984,,,,,,,0.9,1,,,,,,,,,,,2,1,,,1.2,1,
2183,30.12.1984,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
2183,31.12.1984,,,,,,,4,1,,,,,,,,,,,4,1,,,5,1,
2183,01.01.1985,,,,,,,18.3,1,,,,,,,,,,,9,1,,,21.9,1,
2183,02.01.1985,,,,,,,4.2,1,,,,,,,,,,,22,1,,,5.3,1,
2183,03.01.1985,,,,,,,2.6,1,,,,,,,,,,,33,1,,,3.3,1,
2183,04.01.1985,,,,,,,2,1,,,,,,,,,,,36,1,,,2.6,1,
2183,05.01.1985,,,,,,,1.7,1,,,,,,,,,,,38,1,,,2.2,1,
2183,06.01.1985,,,,,,,3.9,1,,,,,,,,,,,38,1,,,4.9,1,
2183,07.01.1985,,,,,,,1.1,1,,,,,,,,,,,39,1,,,1.5,1,
2183,08.01.1985,,,,,,,2.3,1,,,,,,,,,,,40,1,,,3,1,
2183,09.01.1985,,,,,,,1.3,1,,,,,,,,,,,39,1,,,1.7,1,
2183,10.01.1985,,,,,,,0,1,,,,,,,,,,,39,1,,,0,1,
2183,11.01.1985,,,,,,,4.2,1,,,,,,,,,,,40,1,,,5.3,1,
2183,12.01.1985,,,,,,,1.7,1,,,,,,,,,,,43,1,,,2.2,1,
2183,13.01.1985,,,,,,,0.7,1,,,,,,,,,,,44,1,,,0.9,1,
2183,14.01.1985,,,,,,,2.5,1,,,,,,,,,,,45,1,,,3.2,1,
2183,15.01.1985,,,,,,,0,1,,,,,,,,,,,45,1,,,0,1,
2183,16.01.1985,,,,,,,0,1,,,,,,,,,,,43,1,,,0,1,
2183,17.01.1985,,,,,,,0,1,,,,,,,,,,,42,1,,,0,1,
2183,18.01.1985,,,,,,,0,1,,,,,,,,,,,40,1,,,0,1,
2183,19.01.1985,,,,,,,0,1,,,,,,,,,,,39,1,,,0,1,
2183,20.01.1985,,,,,,,0.6,1,,,,,,,,,,,38,1,,,0.8,1,
2183,21.01.1985,,,,,,,1.8,1,,,,,,,,,,,30,1,,,2.2,1,
2183,22.01.1985,,,,,,,3.5,1,,,,,,,,,,,22,1,,,3.9,1,
2183,23.01.1985,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
2183,24.01.1985,,,,,,,2.2,1,,,,,,,,,,,11,1,,,2.7,1,
2183,25.01.1985,,,,,,,5.8,1,,,,,,,,,,,11,1,,,6.6,1,
2183,26.01.1985,,,,,,,4.3,1,,,,,,,,,,,13,1,,,5,1,
2183,27.01.1985,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
2183,28.01.1985,,,,,,,0,1,,,,,,,,,,,10,1,,,0,1,
2183,29.01.1985,,,,,,,4.6,1,,,,,,,,,,,10,1,,,5.3,1,
2183,30.01.1985,,,,,,,1.7,1,,,,,,,,,,,8,1,,,2,1,
2183,31.01.1985,,,,,,,5.9,1,,,,,,,,,,,5,1,,,6.4,1,
2183,01.02.1985,,,,,,,5.2,1,,,,,,,,,,,3,1,,,5.7,1,
2183,02.02.1985,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
2183,03.02.1985,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
2183,04.02.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,05.02.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,06.02.1985,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
2183,07.02.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,08.02.1985,,,,,,,6.4,1,,,,,,,,,,,2,1,,,7.9,1,
2183,09.02.1985,,,,,,,2.6,1,,,,,,,,,,,8,1,,,3.3,1,
2183,10.02.1985,,,,,,,0,1,,,,,,,,,,,12,1,,,0,1,
2183,11.02.1985,,,,,,,0,1,,,,,,,,,,,12,1,,,0,1,
2183,12.02.1985,,,,,,,0,1,,,,,,,,,,,12,1,,,0,1,
2183,13.02.1985,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
2183,14.02.1985,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
2183,15.02.1985,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
2183,16.02.1985,,,,,,,0,1,,,,,,,,,,,10,1,,,0,1,
2183,17.02.1985,,,,,,,0,1,,,,,,,,,,,9,1,,,0,1,
2183,18.02.1985,,,,,,,0,1,,,,,,,,,,,9,1,,,0,1,
2183,19.02.1985,,,,,,,0,1,,,,,,,,,,,9,1,,,0,1,
2183,20.02.1985,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
2183,21.02.1985,,,,,,,0.8,1,,,,,,,,,,,8,1,,,1.1,1,
2183,22.02.1985,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
2183,23.02.1985,,,,,,,0.9,1,,,,,,,,,,,8,1,,,1.2,1,
2183,24.02.1985,,,,,,,0,1,,,,,,,,,,,7,1,,,0,1,
2183,25.02.1985,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
2183,26.02.1985,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
2183,27.02.1985,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
2183,28.02.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,01.03.1985,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
2183,02.03.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,03.03.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,04.03.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,05.03.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,06.03.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,07.03.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,08.03.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,09.03.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,10.03.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,11.03.1985,,,,,,,1,1,,,,,,,,,,,1,1,,,1.3,1,
2183,12.03.1985,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
2183,13.03.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,14.03.1985,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4.1,1,
2183,15.03.1985,,,,,,,2.6,1,,,,,,,,,,,4,1,,,3.1,1,
2183,16.03.1985,,,,,,,7.1,1,,,,,,,,,,,5,1,,,8,1,
2183,17.03.1985,,,,,,,4,1,,,,,,,,,,,7,1,,,5,1,
2183,18.03.1985,,,,,,,5.1,1,,,,,,,,,,,15,1,,,6.4,1,
2183,19.03.1985,,,,,,,1.1,1,,,,,,,,,,,17,1,,,1.4,1,
2183,20.03.1985,,,,,,,0,1,,,,,,,,,,,19,1,,,0,1,
2183,21.03.1985,,,,,,,0,1,,,,,,,,,,,14,1,,,0,1,
2183,22.03.1985,,,,,,,0,1,,,,,,,,,,,7,1,,,0,1,
2183,23.03.1985,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
2183,24.03.1985,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
2183,25.03.1985,,,,,,,1,1,,,,,,,,,,,1,1,,,1.2,1,
2183,26.03.1985,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
2183,27.03.1985,,,,,,,7.7,1,,,,,,,,,,,0,1,,,8.3,1,
2183,28.03.1985,,,,,,,3.9,1,,,,,,,,,,,1,1,,,4.5,1,
2183,29.03.1985,,,,,,,2.7,1,,,,,,,,,,,2,1,,,3.1,1,
2183,30.03.1985,,,,,,,3.5,1,,,,,,,,,,,0,1,,,3.9,1,
2183,31.03.1985,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
2183,01.04.1985,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
2183,02.04.1985,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
2183,03.04.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,04.04.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,05.04.1985,,,,,,,7.3,1,,,,,,,,,,,0,1,,,7.9,1,
2183,06.04.1985,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.4,1,
2183,07.04.1985,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
2183,08.04.1985,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
2183,09.04.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,10.04.1985,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
2183,11.04.1985,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
2183,12.04.1985,,,,,,,6.4,1,,,,,,,,,,,0,1,,,7,1,
2183,13.04.1985,,,,,,,5.1,1,,,,,,,,,,,0,1,,,5.6,1,
2183,14.04.1985,,,,,,,5.3,1,,,,,,,,,,,0,1,,,5.8,1,
2183,15.04.1985,,,,,,,6.7,1,,,,,,,,,,,0,1,,,7.3,1,
2183,16.04.1985,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
2183,17.04.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,18.04.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,19.04.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,20.04.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,21.04.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,22.04.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,23.04.1985,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
2183,24.04.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,25.04.1985,,,,,,,3.4,1,,,,,,,,,,,0,1,,,4,1,
2183,26.04.1985,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.8,1,
2183,27.04.1985,,,,,,,10.6,1,,,,,,,,,,,0,1,,,11.7,1,
2183,28.04.1985,,,,,,,9.7,1,,,,,,,,,,,4,1,,,10.8,1,
2183,29.04.1985,,,,,,,3.5,1,,,,,,,,,,,4,1,,,4.1,1,
2183,30.04.1985,,,,,,,0.8,1,,,,,,,,,,,1,1,,,1.1,1,
2183,01.05.1985,,,,,,,5.3,1,,,,,,,,,,,0,1,,,5.8,1,
2183,02.05.1985,,,,,,,7.5,1,,,,,,,,,,,0,1,,,8.1,1,
2183,03.05.1985,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
2183,04.05.1985,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
2183,05.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,06.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,07.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,08.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,09.05.1985,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
2183,10.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,11.05.1985,,,,,,,9.7,1,,,,,,,,,,,0,1,,,10.4,1,
2183,12.05.1985,,,,,,,9,1,,,,,,,,,,,0,1,,,9.6,1,
2183,13.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,14.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,15.05.1985,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
2183,16.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,17.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,18.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,19.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,20.05.1985,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
2183,21.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,22.05.1985,,,,,,,14.1,1,,,,,,,,,,,0,1,,,14.9,1,
2183,23.05.1985,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
2183,24.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,25.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,26.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,27.05.1985,,,,,,,6.7,1,,,,,,,,,,,0,1,,,7.3,1,
2183,28.05.1985,,,,,,,30.2,1,,,,,,,,,,,0,1,,,31.2,1,
2183,29.05.1985,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
2183,30.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,31.05.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,01.06.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,02.06.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,03.06.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,04.06.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,05.06.1985,,,,,,,14.7,1,,,,,,,,,,,0,1,,,15.5,1,
2183,06.06.1985,,,,,,,7.3,1,,,,,,,,,,,0,1,,,7.9,1,
2183,07.06.1985,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.4,1,
2183,08.06.1985,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4.1,1,
2183,09.06.1985,,,,,,,7.6,1,,,,,,,,,,,0,1,,,8.2,1,
2183,10.06.1985,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
2183,11.06.1985,,,,,,,7.1,1,,,,,,,,,,,0,1,,,7.7,1,
2183,12.06.1985,,,,,,,9,1,,,,,,,,,,,0,1,,,9.6,1,
2183,13.06.1985,,,,,,,10.9,1,,,,,,,,,,,0,1,,,11.6,1,
2183,14.06.1985,,,,,,,5.9,1,,,,,,,,,,,0,1,,,6.4,1,
2183,15.06.1985,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
2183,16.06.1985,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
2183,17.06.1985,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
2183,18.06.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,19.06.1985,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.2,1,
2183,20.06.1985,,,,,,,24.4,1,,,,,,,,,,,0,1,,,25.3,1,
2183,21.06.1985,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
2183,22.06.1985,,,,,,,6.2,1,,,,,,,,,,,0,1,,,6.8,1,
2183,23.06.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,24.06.1985,,,,,,,6.5,1,,,,,,,,,,,0,1,,,7.1,1,
2183,25.06.1985,,,,,,,7.3,1,,,,,,,,,,,0,1,,,7.9,1,
2183,26.06.1985,,,,,,,7.6,1,,,,,,,,,,,0,1,,,8.2,1,
2183,27.06.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,28.06.1985,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
2183,29.06.1985,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
2183,30.06.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,01.07.1985,,,,,,,15.5,1,,,,,,,,,,,0,1,,,16.3,1,
2183,02.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,03.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,04.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,05.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,06.07.1985,,,,,,,10.3,1,,,,,,,,,,,0,1,,,11,1,
2183,07.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,08.07.1985,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
2183,09.07.1985,,,,,,,8.9,1,,,,,,,,,,,0,1,,,9.5,1,
2183,10.07.1985,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
2183,11.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,12.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,13.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,14.07.1985,,,,,,,4.5,1,,,,,,,,,,,0,1,,,5,1,
2183,15.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,16.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,17.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,18.07.1985,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
2183,19.07.1985,,,,,,,6,1,,,,,,,,,,,0,1,,,6.6,1,
2183,20.07.1985,,,,,,,6,1,,,,,,,,,,,0,1,,,6.6,1,
2183,21.07.1985,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.4,1,
2183,22.07.1985,,,,,,,9.6,1,,,,,,,,,,,0,1,,,10.3,1,
2183,23.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,24.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,25.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,26.07.1985,,,,,,,13.5,1,,,,,,,,,,,0,1,,,14.3,1,
2183,27.07.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,28.07.1985,,,,,,,6.9,1,,,,,,,,,,,0,1,,,7.5,1,
2183,29.07.1985,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
2183,30.07.1985,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
2183,31.07.1985,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
2183,01.08.1985,,,,,,,7.5,1,,,,,,,,,,,0,1,,,8.1,1,
2183,02.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,03.08.1985,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
2183,04.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,05.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,06.08.1985,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
2183,07.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,08.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,09.08.1985,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
2183,10.08.1985,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
2183,11.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,12.08.1985,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
2183,13.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,14.08.1985,,,,,,,6.6,1,,,,,,,,,,,0,1,,,7.2,1,
2183,15.08.1985,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
2183,16.08.1985,,,,,,,7.7,1,,,,,,,,,,,0,1,,,8.3,1,
2183,17.08.1985,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.2,1,
2183,18.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,19.08.1985,,,,,,,11.3,1,,,,,,,,,,,0,1,,,12,1,
2183,20.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,21.08.1985,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
2183,22.08.1985,,,,,,,4.3,1,,,,,,,,,,,0,1,,,4.8,1,
2183,23.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,24.08.1985,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
2183,25.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,26.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,27.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,28.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,29.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,30.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,31.08.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,01.09.1985,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
2183,02.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,03.09.1985,,,,,,,13.6,1,,,,,,,,,,,0,1,,,14.4,1,
2183,04.09.1985,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
2183,05.09.1985,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
2183,06.09.1985,,,,,,,5,1,,,,,,,,,,,0,1,,,5.5,1,
2183,07.09.1985,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4.1,1,
2183,08.09.1985,,,,,,,4.4,1,,,,,,,,,,,0,1,,,4.9,1,
2183,09.09.1985,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
2183,10.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,11.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,12.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,13.09.1985,,,,,,,9.4,1,,,,,,,,,,,0,1,,,10.1,1,
2183,14.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,15.09.1985,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
2183,16.09.1985,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
2183,17.09.1985,,,,,,,8,1,,,,,,,,,,,0,1,,,8.6,1,
2183,18.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,19.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,20.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,21.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,22.09.1985,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
2183,23.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,24.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,25.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,26.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,27.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,28.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,29.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,30.09.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,01.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,02.10.1985,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
2183,03.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,04.10.1985,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
2183,05.10.1985,,,,,,,14.5,1,,,,,,,,,,,0,1,,,15.3,1,
2183,06.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,07.10.1985,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
2183,08.10.1985,,,,,,,5.6,1,,,,,,,,,,,0,1,,,6.1,1,
2183,09.10.1985,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
2183,10.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,11.10.1985,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
2183,12.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,13.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,14.10.1985,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
2183,15.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,16.10.1985,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
2183,17.10.1985,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.1,1,
2183,18.10.1985,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
2183,19.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,20.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,21.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,22.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,23.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,24.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,25.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,26.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,27.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,28.10.1985,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
2183,29.10.1985,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
2183,30.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,31.10.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2183,01.11.1985,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
2183,02.11.1985,,,,,,,3,1,,,,,,,,,,,0,1,,,3.6,1,
2183,03.11.1985,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
