STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50138,31.07.1991,20.7,0,15.7,0,11.6,0,0,0,87,0,15.5415730010856,0,,,2.7,0,,,0,0,,,0,0,
50138,01.08.1991,22.2,0,17.4,0,12,0,46,0,90,0,17.9141439432843,0,,,2.5,0,,,0,0,,,47.2,0,
50138,02.08.1991,17.5,0,15.3,0,13.1,0,43,0,100,0,17.4112145574505,0,,,3.3,0,,,0,0,,,44.2,0,
50138,03.08.1991,20.2,0,15.8,0,12.2,0,2.4,0,95,0,17.0797069421341,0,,,3.6,0,,,0,0,,,2.8,0,
50138,04.08.1991,19,0,15.9,0,14,0,0,0,96,0,17.3702835367865,0,,,3.2,0,,,0,0,,,0,0,
50138,05.08.1991,20.6,0,15.2,0,11.8,0,0,0,89,0,15.3966707781629,0,,,2,0,,,0,0,,,0,0,
50138,06.08.1991,23,0,18.5,0,10.6,0,0,0,69,0,14.7184885178716,0,,,2,0,,,0,0,,,0,0,
50138,07.08.1991,26.1,0,21.4,0,14.8,0,0,0,63,0,16.0829207794821,0,,,2.2,0,,,0,0,,,0,0,
50138,08.08.1991,27.2,0,21.4,0,16.9,0,22.5,0,71,0,18.1251964340196,0,,,2.9,0,,,0,0,,,23.4,0,
50138,09.08.1991,19.8,0,14.1,0,10.5,0,0.5,0,87,0,14.018219597759,0,,,2.8,0,,,0,0,,,0.7,0,
50138,10.08.1991,18.9,0,15.2,0,10.4,0,2.3,0,80,0,13.8397040702588,0,,,2.5,0,,,0,0,,,2.7,0,
50138,11.08.1991,23.5,0,17.1,0,13.6,0,0,0,87,0,16.9913852549027,0,,,2.9,0,,,0,0,,,0,0,
50138,12.08.1991,16.5,0,13.4,0,10.2,0,5.9,0,94,0,14.4716629932849,0,,,2.8,0,,,0,0,,,6.4,0,
50138,13.08.1991,18,0,12.6,0,7.4,0,0,0,79,0,11.5417346394037,0,,,2,0,,,0,0,,,0,0,
50138,14.08.1991,17.9,0,13.8,0,5.1,0,0,0,76,0,12.0094311855257,0,,,1.7,0,,,0,0,,,0,0,
50138,15.08.1991,19.8,0,13.4,0,8.5,0,0,0,76,0,11.7004934839325,0,,,1.5,0,,,0,0,,,0,0,
50138,16.08.1991,22.2,0,16.7,0,9.4,0,0.2,0,74,0,14.0902455903215,0,,,2.8,0,,,0,0,,,0.4,0,
50138,17.08.1991,20.1,0,15.4,0,13.1,0,10.5,0,80,0,14.0187427785054,0,,,3.4,0,,,0,0,,,11.2,0,
50138,18.08.1991,15,0,11.1,0,8,0,0,0,79,0,10.4525266990678,0,,,4.7,0,,,0,0,,,0,0,
50138,19.08.1991,13.9,0,9.8,0,6.3,0,0,0,80,0,9.70389671944118,0,,,3.8,0,,,0,0,,,0,0,
50138,20.08.1991,12.5,0,10.4,0,6.2,0,2.1,0,88,0,11.1123585880337,0,,,3.1,0,,,0,0,,,2.5,0,
50138,21.08.1991,16.5,0,9.9,0,6,0,0,0,77,0,9.40294942813069,0,,,2.1,0,,,0,0,,,0,0,
50138,22.08.1991,18,0,14.6,0,4.9,0,0,0,74,0,12.3159493135771,0,,,2.4,0,,,0,0,,,0,0,
50138,23.08.1991,20.4,0,15.3,0,10.4,0,0,0,86,0,14.9736445194075,0,,,2.5,0,,,0,0,,,0,0,
50138,24.08.1991,19.7,0,15.9,0,9.6,0,0,0,81,0,14.6561767341636,0,,,2.3,0,,,0,0,,,0,0,
50138,25.08.1991,19.2,0,11.9,0,8.9,0,0,0,82,0,11.4401904082176,0,,,2.3,0,,,0,0,,,0,0,
50138,26.08.1991,15.4,0,10.8,0,7.6,0,0,0,83,0,10.7646289220404,0,,,2.2,0,,,0,0,,,0,0,
50138,27.08.1991,16.1,0,12.8,0,7,0,0,0,77,0,11.3981713717009,0,,,2.6,0,,,0,0,,,0,0,
50138,28.08.1991,14.5,0,11,0,6.6,0,3.5,0,94,0,12.3547320782316,0,,,2.2,0,,,0,0,,,4,0,
50138,29.08.1991,12.1,0,9,0,5.6,0,4.7,0,97,0,11.1481798660118,0,,,2.6,0,,,0,0,,,5.2,0,
50138,30.08.1991,16.6,0,8.7,0,2.6,0,0,0,87,0,9.79778087617287,0,,,1.8,0,,,0,0,,,0,0,
50138,31.08.1991,19.1,0,12.6,0,3.2,0,0,0,72,0,10.5190492916084,0,,,2,0,,,0,0,,,0,0,
50138,01.09.1991,19,0,13.9,0,6.3,0,0,0,69,0,10.9744255878282,0,,,3,0,,,0,0,,,0,0,
50138,02.09.1991,20.5,0,14.9,0,9.6,0,0,0,73,0,12.3870951317922,0,,,2.7,0,,,0,0,,,0,0,
50138,03.09.1991,21.2,0,13.5,0,7.7,0,0,0,75,0,11.6221062714255,0,,,2.1,0,,,0,0,,,0,0,
50138,04.09.1991,21.5,0,13.9,0,7.6,0,0,0,71,0,11.292524880229,0,,,1.8,0,,,0,0,,,0,0,
50138,05.09.1991,18.6,0,13.9,0,9.5,0,3.7,0,78,0,12.4058724036319,0,,,3.7,0,,,0,0,,,4.2,0,
50138,06.09.1991,13.8,0,8.8,0,5.5,0,0,0,81,0,9.18411184621194,0,,,4.4,0,,,0,0,,,0,0,
50138,07.09.1991,10.5,0,6.8,0,4.9,0,0,0,80,0,7.9123306634406,0,,,4.2,0,,,0,0,,,0,0,
50138,08.09.1991,12.5,0,9,0,4.4,0,2.6,0,97,0,11.1481798660118,0,,,2.2,0,,,0,0,,,3,0,
50138,09.09.1991,15.3,0,8.5,0,4.1,0,0,0,85,0,9.4434952600301,0,,,1.9,0,,,0,0,,,0,0,
50138,10.09.1991,18.5,0,14.3,0,5.4,0,0,0,64,0,10.4468509515135,0,,,2.4,0,,,0,0,,,0,0,
50138,11.09.1991,19.1,0,13.2,0,9.5,0,1,0,74,0,11.2447408515179,0,,,2.4,0,,,0,0,,,1.3,0,
50138,12.09.1991,15.5,0,7.6,0,4.2,0,0,0,73,0,7.62763999451107,0,,,2.3,0,,,0,0,,,0,0,
50138,13.09.1991,16.6,0,6.1,0,-1.5,0,0,0,77,0,7.25610561913772,0,,,1.9,0,,,0,0,,,0,0,
50138,14.09.1991,14,0,11.2,0,2,0,0,0,80,0,10.6554192630328,0,,,1.9,0,,,0,0,,,0,0,
50138,15.09.1991,19.3,0,14,0,8.4,0,0,0,78,0,12.4867350302205,0,,,2.2,0,,,0,0,,,0,0,
50138,16.09.1991,19,0,15,0,11.3,0,1.5,0,79,0,13.4918866411894,0,,,2.5,0,,,0,0,,,1.8,0,
50138,17.09.1991,17.1,0,12.7,0,9.1,0,8.3,0,87,0,12.7942441080917,0,,,4.2,0,,,0,0,,,8.9,0,
50138,18.09.1991,13.5,0,9.5,0,7.2,0,3.9,0,88,0,10.4609926038572,0,,,3.3,0,,,0,0,,,4.4,0,
50138,19.09.1991,17,0,12.8,0,6.6,0,0,0,81,0,11.9902841702308,0,,,1.9,0,,,0,0,,,0,0,
50138,20.09.1991,12.8,0,9.4,0,7,0,0.3,0,98,0,11.5714961408319,0,,,1.9,0,,,0,0,,,0.5,0,
50138,21.09.1991,14,0,9.7,0,4,0,0,0,74,0,8.91596406437345,0,,,1.9,0,,,0,0,,,0,0,
50138,22.09.1991,15.6,0,12.8,0,7.2,0,5.1,0,83,0,12.2863405694958,0,,,3.1,0,,,0,0,,,5.6,0,
50138,23.09.1991,14.2,0,8.2,0,6.4,0,0,0,83,0,9.03507474853372,0,,,4.2,0,,,0,0,,,0,0,
50138,24.09.1991,14,0,12.2,0,6.5,0,0,0,89,0,12.6650033451076,0,,,4.6,0,,,0,0,,,0,0,
50138,25.09.1991,18.5,0,14.8,0,12,0,0,0,89,0,15.0049789879515,0,,,3.6,0,,,0,0,,,0,0,
50138,26.09.1991,14.5,0,11.9,0,8.5,0,4.9,0,91,0,12.6958210627781,0,,,2.8,0,,,0,0,,,5.4,0,
50138,27.09.1991,13,0,9.1,0,6,0,0.5,0,90,0,10.4138462261309,0,,,3.6,0,,,0,0,,,0.7,0,
50138,28.09.1991,11.3,0,7.9,0,3.7,0,0,0,78,0,8.31890406908293,0,,,2.8,0,,,0,0,,,0,0,
50138,29.09.1991,14.4,0,12.6,0,6,0,0,0,85,0,12.4183220803711,0,,,3.3,0,,,0,0,,,0,0,
50138,30.09.1991,14.5,0,11.2,0,8.4,0,2.3,0,93,0,12.3869248932757,0,,,3.1,0,,,0,0,,,2.7,0,
50138,01.10.1991,11.7,0,8.6,0,3.9,0,1.9,0,88,0,9.84339791277154,0,,,5.3,0,,,0,0,,,2.2,0,
50138,02.10.1991,9.5,0,5.5,0,3.8,0,16,0,95,0,8.58692143953084,0,,,7.8,0,,,0,0,,,16.9,0,
50138,03.10.1991,12,0,7.3,0,3,0,0,0,87,0,8.90554020975992,0,,,2.9,0,,,0,0,,,0,0,
50138,04.10.1991,13.1,0,9.5,0,4,0,0,0,75,0,8.91561869646921,0,,,2,0,,,0,0,,,0,0,
50138,05.10.1991,12.1,0,8.3,0,5.1,0,0,0,64,0,7.01438278101194,0,,,3,0,,,0,0,,,0,0,
50138,06.10.1991,13.2,0,8.4,0,3.4,0,0,0,84,0,9.26919817761164,0,,,2.2,0,,,0,0,,,0,0,
50138,07.10.1991,16.2,0,12,0,5.4,0,0,0,75,0,10.5329080346765,0,,,3.2,0,,,0,0,,,0,0,
50138,08.10.1991,16.2,0,11.9,0,7.6,0,0,0,71,0,9.90553071931037,0,,,3.1,0,,,0,0,,,0,0,
50138,09.10.1991,15,0,10.3,0,8,0,0,0,81,0,10.1602247605944,0,,,2.3,0,,,0,0,,,0,0,
50138,10.10.1991,12.7,0,9.2,0,6.3,0,0,0,91,0,10.6009319947993,0,,,1.6,0,,,0,0,,,0,0,
50138,11.10.1991,11.4,0,9.1,0,6,0,0,0,90,0,10.4138462261309,0,,,3.9,0,,,0,0,,,0,0,
50138,12.10.1991,12.9,0,10.6,0,7.6,0,2,0,95,0,12.1576774294465,0,,,4.5,0,,,0,0,,,2.3,0,
50138,13.10.1991,12.6,0,10.5,0,9,0,0.3,0,98,0,12.4581212903716,0,,,2.3,0,,,0,0,,,0.4,0,
50138,14.10.1991,13,0,9.1,0,6.8,0,0,0,81,0,9.37246160351783,0,,,1.9,0,,,0,0,,,0,0,
50138,15.10.1991,14.7,0,10.3,0,5.5,0,0,0,86,0,10.7873991285323,0,,,1.4,0,,,0,0,,,0,0,
50138,16.10.1991,14.6,0,9.9,0,5.9,0,0.2,0,85,0,10.3798792388456,0,,,2.6,0,,,0,0,,,0.3,0,
50138,17.10.1991,10,0,6.9,0,4,0,5.4,0,91,0,9.06245998856084,0,,,7,0,,,0,0,,,5.9,0,
50138,18.10.1991,7.4,0,4.2,0,-0.5,0,1,0,80,0,6.60202002295497,0,,,8.9,0,,,0,0,,,1.2,0,
50138,19.10.1991,4.5,0,1.6,0,-0.1,0,0,0,88,0,6.03542427459119,0,,,5.2,0,,,0,0,,,0,0,
50138,20.10.1991,2.4,0,-0.6,0,-2.8,0,0.2,0,87,0,5.08642221492546,0,,,3.9,0,,,0,0,,,0.3,0,
50138,21.10.1991,2,0,-1.4,0,-4,0,0,0,93,0,5.1275348757058,0,,,2.2,0,,,0,0,,,0,0,
50138,22.10.1991,3.6,0,0.1,0,-5.6,0,8.1,0,88,0,5.41419501747269,0,,,3,0,,,0,0,,,9.1,0,
50138,23.10.1991,4.3,0,0.3,0,-2.3,0,0,0,88,0,5.49362008793772,0,,,3.7,0,,,0,0,,,0,0,
50138,24.10.1991,4,0,2.5,0,-2.6,0,20,0,98,0,7.16916432809221,0,,,3,0,,,0,0,,,21.6,0,
50138,25.10.1991,4.3,0,-0.3,0,-3.7,0,0,0,86,0,5.13924182880686,0,,,2.6,0,,,0,0,,,0,0,
50138,26.10.1991,-0.8,0,-3.5,0,-6.7,0,0,0,88,0,4.1519760695433,0,,,2.7,0,,,0,0,,,0,0,
50138,27.10.1991,0.2,0,-3.7,0,-7,0,0,0,71,0,3.30009179824616,0,,,3.6,0,,,0,0,,,0,0,
50138,28.10.1991,2,0,-1.3,0,-6.9,0,0,0,70,0,3.88791066761084,0,,,2.8,0,,,0,0,,,0,0,
50138,29.10.1991,0.7,0,-1.9,0,-6.4,0,0,0,88,0,4.67634131033694,0,,,2.4,0,,,0,0,,,0,0,
50138,30.10.1991,0.5,0,-3.1,0,-6.4,0,0,0,91,0,4.42374766631508,0,,,3.5,0,,,0,0,,,0,0,
50138,31.10.1991,-1.5,0,-4.3,0,-6.1,0,0,0,96,0,4.26540890163839,0,,,4.3,0,,,0,0,,,0,0,
50138,01.11.1991,-0.5,0,-3.1,0,-6.6,0,0,0,88,0,4.27790983116183,0,,,3.8,0,,,0,0,,,0,0,
50138,02.11.1991,-0.5,0,-1.6,0,-4.9,0,1.5,0,100,0,5.43291226652323,0,,,3.1,0,,,0,0,,,2,0,
50138,03.11.1991,5.8,0,4,0,-1.2,0,1.5,0,93,0,7.56746495724872,0,,,4.5,0,,,0,0,,,1.8,0,
50138,04.11.1991,6.5,0,3.6,0,1.3,0,5.4,0,100,0,7.91038873802851,0,,,4.4,0,,,0,0,,,5.9,0,
50138,05.11.1991,3.6,0,1.6,0,-2,0,2.6,0,93,0,6.37834610837478,0,,,4.9,0,,,0,0,,,3.1,0,
50138,06.11.1991,2.6,0,-0.6,0,-2.4,0,0.5,0,98,0,5.72953306968615,0,,,4.3,0,,,0,0,,,0.7,0,
50138,07.11.1991,3.6,0,2.2,0,-3.9,0,9.2,0,99,0,7.08862906533979,0,,,7.1,0,,,0,0,,,10.2,0,
50138,08.11.1991,7.5,0,5.6,0,3,0,3.3,0,90,0,8.1917970031408,0,,,7.7,0,,,0,0,,,3.7,0,
50138,09.11.1991,5.4,0,0.5,0,-1.5,0,3.8,0,93,0,5.89078057428092,0,,,4.2,0,,,0,0,,,4.4,0,
50138,10.11.1991,0.6,0,-1.4,0,-3,0,0.4,0,96,0,5.29293922653502,0,,,3.8,0,,,2,0,,,0.6,0,
50138,11.11.1991,-0.1,0,-1,0,-4.1,0,3.4,0,97,0,5.50746806438188,0,,,4.7,0,,,3,0,,,4.3,0,
50138,12.11.1991,1.6,0,0.9,0,-1,0,2.2,0,99,0,6.45536428664746,0,,,3.2,0,,,5,0,,,2.7,0,
50138,13.11.1991,1.7,0,0.8,0,-0.6,0,0.2,0,96,0,6.21458164783454,0,,,3.5,0,,,6,0,,,0.3,0,
50138,14.11.1991,2.9,0,1.5,0,-1.5,0,0,0,98,0,6.67305898219783,0,,,2.9,0,,,0,0,,,0,0,
50138,15.11.1991,3.5,0,-1,0,-3.2,0,0.5,0,97,0,5.50746806438188,0,,,3.1,0,,,0,0,,,0.7,0,
50138,16.11.1991,4.1,0,-0.9,0,-2.5,0,0,0,95,0,5.43357896795398,0,,,2.4,0,,,0,0,,,0,0,
50138,17.11.1991,-1.2,0,-2.2,0,-3.1,0,6.3,0,100,0,5.19745409338802,0,,,3.6,0,,,0,0,,,7.8,0,
50138,18.11.1991,-1,0,-2.1,0,-5,0,2.6,0,98,0,5.13133457652896,0,,,2.4,0,,,5,0,,,3.3,0,
50138,19.11.1991,0.5,0,-1.5,0,-5.1,0,0,0,95,0,5.19941040414581,0,,,1.9,0,,,6,0,,,0,0,
50138,20.11.1991,0,0,-1,0,-1.8,0,14.8,0,100,0,5.67780212822874,0,,,3.1,0,,,5,0,,,17.8,0,
50138,21.11.1991,-1.8,0,-3.5,0,-4.6,0,0,0,100,0,4.71815462448103,0,,,3,0,,,16,0,,,0,0,
50138,22.11.1991,-0.5,0,-5.1,0,-9.4,0,0,0,83,0,3.47145187439406,0,,,1.8,0,,,16,0,,,0,0,
50138,23.11.1991,1.7,0,-1.3,0,-6,0,0,0,76,0,4.22116015340606,0,,,1.5,0,,,15,0,,,0,0,
50138,24.11.1991,-0.5,0,-1.7,0,-4,0,0,0,92,0,4.96158108694,0,,,1.9,0,,,15,0,,,0,0,
50138,25.11.1991,3.6,0,1,0,-1.9,0,0,0,93,0,6.10816457810789,0,,,1.5,0,,,15,0,,,0,0,
50138,26.11.1991,3,0,2.2,0,-0.5,0,0.2,0,93,0,6.65901518259192,0,,,1.5,0,,,10,0,,,0.3,0,
50138,27.11.1991,2.2,0,-1.6,0,-2.9,0,0,0,89,0,4.83529191720567,0,,,1.7,0,,,5,0,,,0,0,
50138,28.11.1991,7,0,4,0,-2,0,0,0,85,0,6.91650022974346,0,,,1.3,0,,,0,0,,,0,0,
50138,29.11.1991,9.6,0,4.5,0,1.4,0,0,0,84,0,7.07988131300701,0,,,1.5,0,,,0,0,,,0,0,
50138,30.11.1991,6,0,1.9,0,-0.2,0,0,0,85,0,5.95671612302378,0,,,2,0,,,0,0,,,0,0,
50138,01.12.1991,0.2,0,-3,0,-3.6,0,0,0,100,0,4.89763548918135,0,,,3.1,0,,,0,0,,,0,0,
50138,02.12.1991,-1,0,-2.7,0,-4,0,0,0,100,0,5.00821504488675,0,,,2.2,0,,,0,0,,,0,0,
50138,03.12.1991,-1.6,0,-5.4,0,-6.5,0,0,0,99,0,4.04740798956526,0,,,1.7,0,,,0,0,,,0,0,
50138,04.12.1991,0.1,0,-1.4,0,-7.5,0,6.4,0,91,0,5.01726530848632,0,,,3.7,0,,,0,0,,,7.9,0,
50138,05.12.1991,0.2,0,-3.5,0,-5,0,3.1,0,96,0,4.52942843950179,0,,,4.4,0,,,2,0,,,3.9,0,
50138,06.12.1991,-3.5,0,-5.2,0,-7,0,4.1,0,98,0,4.06784867224424,0,,,3.8,0,,,3,0,,,5.1,0,
50138,07.12.1991,-2,0,-2.8,0,-4.8,0,21.3,0,100,0,4.97111102843684,0,,,2.9,0,,,7,0,,,25.4,0,
50138,08.12.1991,-1.5,0,-3.5,0,-5,0,1.5,0,97,0,4.5766099857466,0,,,2.2,0,,,23,0,,,2,0,
50138,09.12.1991,-3.5,0,-12.3,0,-17,0,0,0,79,0,1.88210351504776,0,,,1.9,0,,,23,0,,,0,0,
50138,10.12.1991,-3,0,-5.3,0,-14,0,0,0,76,0,3.13079922251741,0,,,1.7,0,,,20,0,,,0,0,
50138,11.12.1991,-3.1,0,-5.6,0,-7,0,0,0,97,0,3.90576040826413,0,,,1.8,0,,,20,0,,,0,0,
50138,12.12.1991,0.5,0,-3.7,0,-6.9,0,0,0,62,0,2.88177030269383,0,,,1.4,0,,,18,0,,,0,0,
50138,13.12.1991,2,0,-2,0,-4.5,0,0,0,72,0,3.79793657730483,0,,,1.8,0,,,15,0,,,0,0,
50138,14.12.1991,1.9,0,-1.6,0,-3.9,0,0,0,80,0,4.34632981321858,0,,,3.2,0,,,15,0,,,0,0,
50138,15.12.1991,1.5,0,-2.1,0,-4.9,0,0,0,78,0,4.08412343846182,0,,,1.8,0,,,13,0,,,0,0,
50138,16.12.1991,2.1,0,0.1,0,-4.4,0,0,0,75,0,4.61437075352786,0,,,1.5,0,,,13,0,,,0,0,
50138,17.12.1991,1.6,0,-2.7,0,-6,0,4,0,94,0,4.70772214219354,0,,,1.7,0,,,13,0,,,5,0,
50138,18.12.1991,0.8,0,-2.4,0,-4.8,0,13,0,99,0,5.06979890041983,0,,,6.8,0,,,15,0,,,15.7,0,
50138,19.12.1991,3.5,0,0.6,0,-3.5,0,16,0,98,0,6.25271901368866,0,,,5.5,0,,,20,0,,,17.4,0,
50138,20.12.1991,4,0,-1.7,0,-2.5,0,1,0,85,0,4.58406948249892,0,,,6.2,0,,,15,0,,,1.3,0,
50138,21.12.1991,-1,0,-3.1,0,-4.5,0,8.7,0,99,0,4.81264856005706,0,,,4.9,0,,,16,0,,,10.6,0,
50138,22.12.1991,2.2,0,0.2,0,-3.1,0,20.5,0,100,0,6.19747717227825,0,,,3.3,0,,,25,0,,,22.1,0,
50138,23.12.1991,6.5,0,4.9,0,2,0,7,0,93,0,8.06133560222522,0,,,6.3,0,,,15,0,,,7.6,0,
50138,24.12.1991,4.8,0,-2.1,0,-2.8,0,4,0,98,0,5.13133457652896,0,,,7.6,0,,,10,0,,,5,0,
50138,25.12.1991,-2.4,0,-4.9,0,-5.5,0,0,0,99,0,4.20386461224319,0,,,4.9,0,,,10,0,,,0,0,
50138,26.12.1991,-0.2,0,-1.6,0,-6.2,0,10,0,97,0,5.26992489852753,0,,,6.9,0,,,10,0,,,12.2,0,
50138,27.12.1991,0.5,0,-2,0,-3.1,0,14,0,95,0,5.0111663172772,0,,,7.4,0,,,16,0,,,16.9,0,
50138,28.12.1991,-0.5,0,-5.9,0,-6.5,0,0,0,95,0,3.73873678306374,0,,,3.4,0,,,25,0,,,0,0,
50138,29.12.1991,-0.8,0,-1.6,0,-6.9,0,0,0,100,0,5.43291226652323,0,,,2.7,0,,,25,0,,,0,0,
50138,30.12.1991,0,0,-1.4,0,-1.8,0,0,0,99,0,5.45834357736424,0,,,4.1,0,,,25,0,,,0,0,
50138,31.12.1991,-1.3,0,-3.6,0,-4.2,0,0,0,93,0,4.35516099763781,0,,,3.2,0,,,25,0,,,0,0,
50138,01.01.1992,1.4,0,-1.8,0,-5.4,0,0,0,87,0,4.65745283438159,0,,,3.8,0,,,25,0,,,0,0,
50138,02.01.1992,3.5,0,1.1,0,-2.5,0,0,0,63,0,4.1678096983061,0,,,5.6,0,,,22,0,,,0,0,
50138,03.01.1992,4.6,0,2.6,0,-0.9,0,0,0,52,0,3.83129587241055,0,,,5.6,0,,,20,0,,,0,0,
50138,04.01.1992,3,0,1.2,0,-2.7,0,4.5,0,83,0,5.53072807008503,0,,,7.2,0,,,20,0,,,5.2,0,
50138,05.01.1992,4,0,2.1,0,-0.3,0,4.5,0,95,0,6.75367675698372,0,,,4,0,,,23,0,,,5.2,0,
50138,06.01.1992,4.4,0,3.7,0,3.3,0,9.4,0,99,0,7.88686306402825,0,,,5.4,0,,,15,0,,,10.1,0,
50138,07.01.1992,5,0,1.5,0,-1,0,0,0,92,0,6.2645043506347,0,,,2.4,0,,,10,0,,,0,0,
50138,08.01.1992,5.5,0,3.5,0,-1.2,0,0.5,0,69,0,5.41967261917455,0,,,2.4,0,,,8,0,,,0.7,0,
50138,09.01.1992,6.5,0,4.1,0,-1,0,0.5,0,91,0,7.4570977584979,0,,,3,0,,,5,0,,,0.7,0,
50138,10.01.1992,5.5,0,-4.3,0,-6.2,0,0,0,97,0,4.30984024436379,0,,,3.2,0,,,0,0,,,0,0,
50138,11.01.1992,-1.8,0,-3.5,0,-6.3,0,0,0,100,0,4.71815462448103,0,,,2,0,,,0,0,,,0,0,
50138,12.01.1992,-1,0,-2.6,0,-3.3,0,0,0,100,0,5.04556510014114,0,,,4.2,0,,,0,0,,,0,0,
50138,13.01.1992,-2.5,0,-4.1,0,-5,0,0,0,95,0,4.28499123914884,0,,,2.4,0,,,0,0,,,0,0,
50138,14.01.1992,1.2,0,-0.6,0,-4,0,4.8,0,100,0,5.84646231600627,0,,,5.4,0,,,0,0,,,5.5,0,
50138,15.01.1992,1.1,0,-0.2,0,-0.4,0,0.5,0,100,0,6.01955771490648,0,,,5.9,0,,,0,0,,,0.7,0,
50138,16.01.1992,0,0,-1.5,0,-1.9,0,1.2,0,100,0,5.47306358331138,0,,,6.5,0,,,0,0,,,1.6,0,
50138,17.01.1992,-0.8,0,-3,0,-4.5,0,4.1,0,100,0,4.89763548918135,0,,,7.4,0,,,0,0,,,5.1,0,
50138,18.01.1992,-0.4,0,-1,0,-4.8,0,19,0,100,0,5.67780212822874,0,,,5.6,0,,,3,0,,,22.7,0,
50138,19.01.1992,0,0,-0.8,0,-2.3,0,9.5,0,100,0,5.76158403855117,0,,,5.3,0,,,16,0,,,11.6,0,
50138,20.01.1992,-0.9,0,-12.3,0,-14.2,0,0,0,94,0,2.23946494195556,0,,,5,0,,,26,0,,,0,0,
50138,21.01.1992,-4.8,0,-10.6,0,-15.2,0,0,0,75,0,2.04709886213031,0,,,3.3,0,,,26,0,,,0,0,
50138,22.01.1992,-4.8,0,-7.9,0,-12,0,0,0,84,0,2.83414577280402,0,,,3.9,0,,,25,0,,,0,0,
50138,23.01.1992,-4,0,-4.7,0,-8,0,0,0,95,0,4.09549751666154,0,,,3.7,0,,,25,0,,,0,0,
50138,24.01.1992,-3.6,0,-5.5,0,-6,0,0,0,100,0,4.05731946359747,0,,,2.1,0,,,25,0,,,0,0,
50138,25.01.1992,1,0,-3.7,0,-6.9,0,0,0,99,0,4.60153645107563,0,,,1.4,0,,,23,0,,,0,0,
50138,26.01.1992,-1.5,0,-4.7,0,-5.5,0,0,0,97,0,4.18171851701231,0,,,1.9,0,,,23,0,,,0,0,
50138,27.01.1992,-2.9,0,-4.2,0,-5.2,0,0,0,100,0,4.47671287174399,0,,,1.7,0,,,23,0,,,0,0,
50138,28.01.1992,0.5,0,-3.6,0,-5.6,0,0,0,85,0,3.98052349246466,0,,,1.8,0,,,23,0,,,0,0,
50138,29.01.1992,9,0,-0.1,0,-5.6,0,0,0,92,0,5.57845341499641,0,,,2.3,0,,,20,0,,,0,0,
50138,30.01.1992,0,0,-2,0,-3.3,0,0,0,96,0,5.06391543640644,0,,,2.3,0,,,20,0,,,0,0,
50138,31.01.1992,4,0,-2.8,0,-6.2,0,0,0,81,0,4.02659993303384,0,,,2.1,0,,,20,0,,,0,0,
50138,01.02.1992,-1.8,0,-4.1,0,-6,0,0,0,100,0,4.51051709384088,0,,,1.8,0,,,20,0,,,0,0,
50138,02.02.1992,-1,0,-3.4,0,-5.8,0,0,0,97,0,4.61096813895009,0,,,2.4,0,,,20,0,,,0,0,
50138,03.02.1992,2,0,-1.1,0,-5.2,0,4,0,92,0,5.18541298815775,0,,,7.1,0,,,20,0,,,5,0,
50138,04.02.1992,-1.6,0,-3,0,-3.6,0,6.9,0,100,0,4.89763548918135,0,,,6.8,0,,,25,0,,,8.5,0,
50138,05.02.1992,0,0,-1.8,0,-4.2,0,14.9,0,100,0,5.35339406250757,0,,,5.6,0,,,30,0,,,17.9,0,
50138,06.02.1992,2,0,1.5,0,-0.8,0,14.6,0,94,0,6.40068922782241,0,,,5.2,0,,,30,0,,,15.9,0,
50138,07.02.1992,4,0,1.6,0,1,0,0,0,97,0,6.65268357540165,0,,,4.1,0,,,25,0,,,0,0,
50138,08.02.1992,4.8,0,1.9,0,-0.8,0,0,0,77,0,5.39608401732742,0,,,2.5,0,,,23,0,,,0,0,
50138,09.02.1992,3.5,0,-1.6,0,-4,0,0,0,84,0,4.56364630387951,0,,,2.3,0,,,22,0,,,0,0,
50138,10.02.1992,2.5,0,-1.4,0,-4.5,0,1.8,0,92,0,5.07240009209606,0,,,4.8,0,,,22,0,,,2.3,0,
50138,11.02.1992,2.9,0,0.7,0,-1.8,0,0,0,98,0,6.2982394438679,0,,,5.1,0,,,22,0,,,0,0,
50138,12.02.1992,5.6,0,2.5,0,0.4,0,0,0,97,0,7.09600959005045,0,,,2.6,0,,,18,0,,,0,0,
50138,13.02.1992,5.1,0,1.9,0,0.5,0,5.5,0,89,0,6.23703217587196,0,,,2.9,0,,,15,0,,,6.3,0,
50138,14.02.1992,4,0,0.6,0,-1,0,1.6,0,85,0,5.42327669554629,0,,,5.1,0,,,10,0,,,2,0,
50138,15.02.1992,4.5,0,3,0,-1.9,0,1.2,0,95,0,7.20177199576116,0,,,7.3,0,,,8,0,,,1.5,0,
50138,16.02.1992,4.5,0,-1.8,0,-3,0,4.9,0,80,0,4.28271525000606,0,,,7.7,0,,,6,0,,,6.1,0,
50138,17.02.1992,-1.2,0,-5,0,-5.8,0,4.1,0,100,0,4.21429235119962,0,,,4.3,0,,,5,0,,,5.1,0,
50138,18.02.1992,-4.8,0,-10.2,0,-11.6,0,2.8,0,96,0,2.70471469305633,0,,,4.2,0,,,10,0,,,3.6,0,
