STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4464,04.10.1989,12.6,0,6,0,-0.2,0,0,0,73,1,6.3,1,9.8,2,1.3,2,2.1,1364,0,1,6.3,2,0,0,1.1
4464,05.10.1989,17.7,0,9.4,0,-0.3,0,0,0,64.3,1,6.7,1,10.4,2,2,2,2.3,1410.1,0,1,7.4,2,0,0,1.5
4464,06.10.1989,15,0,9.3,0,5.3,0,5,0,83,1,9.2,1,3.4,2,3.9,2,1.3,691.6,0,1,11.3,2,5.5,0,1
4464,07.10.1989,10,0,7.1,0,6.4,0,6.3,0,92,1,9.2,1,0.8,2,5.5,2,0.8,450.6,0,1,14.8,2,6.9,0,0.6
4464,08.10.1989,8.1,0,5.9,0,4.3,0,9,0,95,1,8.7,1,0,2,2.2,2,0.7,367.5,0,1,8.2,2,9.7,0,0.4
4464,09.10.1989,9.5,0,6.1,0,3.3,0,2.7,0,95,1,8.8,1,0,2,2,0,0.7,362.2,0,1,8,2,3.1,0,0.4
4464,10.10.1989,8.5,0,5.9,0,4.3,0,3,0,91,1,8.4,1,0.7,2,4.2,0,0.8,442.1,0,1,13,0,3.4,0,0.6
4464,11.10.1989,10.2,0,6.4,0,3.1,0,1.2,0,87,1,8.4,1,1,2,6,0,0.8,445.5,0,1,16,0,1.5,0,0.8
4464,12.10.1989,11.6,0,8.4,0,5,0,0.3,0,83,1,9.3,1,1.5,2,5.7,0,0.9,486,0,1,14,0,0.4,0,1
4464,13.10.1989,13.3,0,10.4,0,8.6,0,0,0,79,1,10.1,1,2.5,2,7.3,0,1.1,581,0,1,15,0,0,0,1.4
4464,14.10.1989,11.4,0,9.1,0,7,0,0.8,0,84,1,9.5,1,0.9,2,6.1,0,0.8,418.3,0,1,14,0,1,0,1
4464,15.10.1989,10,0,6,0,4,0,0.5,0,83,1,7.7,1,3.8,2,5.5,0,1.2,693.3,0,1,14,0,0.7,0,0.9
4464,16.10.1989,10.5,0,6.6,0,2.1,0,0,0,84,1,8,1,6.8,2,4.1,0,1.5,945.2,0,1,12,0,0,0,0.9
4464,17.10.1989,16,0,9.6,0,5,0,0,0,78,1,8.6,1,8.6,2,2.7,0,1.9,1085.6,0,1,7,0,0,0,1
4464,18.10.1989,18.2,0,10.6,0,4.2,0,0,0,68,1,8,1,8.4,2,2.9,0,1.9,1064.5,0,1,6.9,1,0,0,1.4
4464,19.10.1989,17.2,0,11,0,4.8,0,0,0,76,1,9.4,1,4,2,2.9,0,1.3,677.2,0,1,8,0,0,0,1.1
4464,20.10.1989,15.3,0,11,0,7.1,0,0.3,0,84,1,10.5,1,4.4,2,5.8,0,1.3,703.2,0,1,16,0,0.4,0,1.1
4464,21.10.1989,17.3,0,13.5,0,8.1,0,0,0,76,1,11.8,1,0.3,2,6.6,0,0.7,326.6,0,1,17,0,0,0,1.6
4464,22.10.1989,20.8,0,16.3,0,11.9,0,0,0,66,1,11.6,1,9.2,2,5.5,0,2.1,1075.4,0,1,14,0,0,0,2.3
4464,23.10.1989,22.4,0,16.6,0,10.5,0,0,0,64,1,11.3,1,8.7,2,4.3,0,2.1,1029.2,0,1,13,0,0,0,2.1
4464,24.10.1989,18.4,0,14.5,0,10.9,0,0,0,76,1,12,1,5.6,2,4.9,0,1.5,759.6,0,1,12,0,0,0,1.5
4464,25.10.1989,17.1,0,13.2,0,9.4,0,0,0,85,1,12.1,1,6.3,2,4.6,0,1.5,799.4,0,1,12,0,0,0,1
4464,26.10.1989,17.6,0,13.9,0,10.2,0,0,0,81,1,12.4,1,6.2,2,4,0,1.5,789.4,0,1,11,0,0,0,1.1
4464,27.10.1989,19.9,0,13.3,0,7,0,0,0,81,1,11.9,1,7.4,2,3.3,0,1.7,875.9,0,1,13,0,0,0,1
4464,28.10.1989,20.1,0,13.9,0,9,0,0,0,67,1,10.3,1,8.2,2,4.8,0,1.8,928.7,0,1,13,0,0,0,1.8
4464,29.10.1989,14.9,0,10,0,8.1,0,3,0,78,1,9.4,1,1.3,2,7.4,0,0.8,373.9,0,1,18,0,3.4,0,1.3
4464,30.10.1989,14.9,0,11,0,6.5,0,0.1,0,84,1,11.4,1,0.3,2,8.5,0,0.6,282.7,0,1,19,0,0.2,0,1.1
4464,31.10.1989,13.4,0,8.6,0,6.4,0,6.8,0,85,1,9.4,1,0.7,2,4.6,0,0.6,301.2,0,1,15.4,1,7.4,0,0.7
4464,01.11.1989,11.9,0,10.2,0,6.8,0,18.1,0,93,1,11.5,1,0.2,2,3.9,0,0.6,266,0,1,9,0,19,0,0.5
4464,02.11.1989,13,0,10,0,7.5,0,0.3,0,86,1,10.4,1,4.2,2,4.5,0,1,555.4,0,1,18,0,0.4,0,0.7
4464,03.11.1989,11.4,0,7.9,0,6,0,3.2,0,88.5,1,9.7,1,1.1,2,4.6,0,0.6,316.9,0,1,14,0,3.6,0,0.6
4464,04.11.1989,8.5,0,7.2,0,4.4,0,2.5,0,93,1,9.3,1,0.1,2,2.8,0,0.5,238.3,0,1,8,0,2.9,0,0.4
4464,05.11.1989,8,0,5.8,0,3.7,0,0,0,85,1,7.6,1,1.7,2,4.4,0,0.7,358.1,0,1,13,0,0,0,0.6
4464,06.11.1989,6.1,0,4.2,0,1.6,0,15.2,0,96,1,7.7,1,0,2,3,0,0.4,230.4,0,1,9,0,16,0,0.2
4464,07.11.1989,4.8,0,3.5,0,2,0,3.4,0,93,1,7.4,1,0,2,5.4,0,0.4,226.5,0,1,12,0,3.8,0,0.3
4464,08.11.1989,4.6,0,2,0,-1.2,0,1.1,0,82,1,6.1,1,4.2,2,4.5,0,0.8,532.2,0,1,12,0,1.4,0,0.6
4464,09.11.1989,6.8,0,4.7,0,1.9,0,0,0,80.8,1,6.6,1,4.7,2,5.2,0,0.9,538.8,0,1,13,0,0,0,0.7
4464,10.11.1989,7.6,0,2.9,0,-1.1,0,0,0,85,1,6.1,1,7.4,2,3.5,0,1.1,730.7,0,1,12,0,0,0,0.4
4464,11.11.1989,10.4,0,4.8,0,0.2,0,0,0,70,1,5.9,1,7.8,2,3.7,0,1.2,748.3,0,1,9,0,0,0,0.8
4464,12.11.1989,12.4,0,5.1,0,0.1,0,0,0,62,1,5.2,1,8.6,2,2.5,0,1.3,778.9,0,1,7,0,0,0,0.7
4464,13.11.1989,11.5,0,2.7,0,-2.3,0,0,0,72,1,5,1,7.1,2,2,0,1.1,682.6,0,1,8,0,0,0,0.4
4464,14.11.1989,12.3,0,4,0,-2.4,0,0,0,68,1,5,1,7.6,2,2.8,0,1.2,726.2,0,1,10,0,0,0,0.6
4464,15.11.1989,7.2,0,4.1,0,-0.5,0,0,0,82,1,6.6,1,2.1,2,4.5,0,0.6,347.3,0,1,11,0,0,0,0.6
4464,16.11.1989,5.4,0,0.8,0,-1.6,0,0,0,88,1,5.6,1,0.9,2,3.8,0,0.5,271.9,0,1,9,0,0,0,0.4
4464,17.11.1989,3.4,0,-1.3,0,-4.6,0,0,0,69,1,3.6,1,7.8,2,4.4,0,0.9,679.7,0,1,12,0,0,0,0.6
4464,18.11.1989,3.7,0,-0.7,0,-4.2,0,0,0,63,1,3.5,1,7.7,2,7.3,0,0.9,671.1,0,1,18,0,0,0,1
4464,19.11.1989,3.6,0,-0.6,0,-4.1,0,0,0,66,1,3.8,1,7.8,2,5.4,0,0.9,662.7,0,1,16,0,0,0,0.7
4464,20.11.1989,8.4,0,1.9,0,-2.1,0,0,0,69.9,1,4.7,1,7.2,2,3.8,0,1,623.8,0,1,11,0,0,0,0.6
4464,21.11.1989,10.9,0,4.2,0,-2.5,0,1.8,0,71,1,5.2,1,6.3,2,2.5,0,0.9,573.8,0,1,7,0,2.1,0,0.5
4464,22.11.1989,6.9,0,1.3,0,-3.7,0,18.2,0,89,1,5.7,1,0.4,2,3.6,0,0.4,195.5,0,1,11,0,19.7,0,0.3
4464,23.11.1989,-0.8,0,-2.8,0,-6.3,0,0,0,87,1,4.4,1,4.6,2,5.1,0,0.6,447.3,9,1,13,0,0,0,0.3
4464,24.11.1989,0.6,0,-0.8,0,-2.3,0,4.8,0,90,1,5.2,1,0,2,4.8,0,0.3,178.2,9,1,14,0,6,0,0.3
4464,25.11.1989,-0.5,0,-6.9,0,-8.4,0,0.2,0,89,1,3.1,1,1.4,2,2.6,0,0.3,256.9,10,1,7,0,0.3,0,0.2
4464,26.11.1989,-0.5,0,-4.3,0,-9.5,0,3.9,0,84,1,4.1,1,0,2,7.3,0,0.3,179,10,1,18,0,4.9,0,0.4
4464,27.11.1989,2,0,1.1,0,-1.1,0,5.4,0,93,1,6.1,1,0.1,2,5.9,0,0.3,170.9,12,1,13,0,6.2,0,0.3
4464,28.11.1989,3.6,0,0.5,0,-1.8,0,0,0,84,1,5.1,1,3.2,2,4.2,0,0.5,343,10,1,14,0,0,0,0.4
4464,29.11.1989,0.3,0,-3.7,0,-7.2,0,0,0,76,1,3.4,1,6.6,2,2.4,0,0.6,528.6,8,1,7,0,0,0,0.2
4464,30.11.1989,2.1,0,-4.2,0,-8,0,0,0,69,1,2.9,1,6.6,2,2,0,0.7,523.1,7,1,6,0,0,0,0.2
4464,01.12.1989,1.5,0,-3.4,0,-9.6,0,0,0,63,1,2.7,1,6.5,2,2.5,0,0.6,496,6,1,10,0,0,0,0.3
4464,02.12.1989,8.2,0,0.6,0,-4.6,0,0,0,55,1,3.6,1,5.8,2,2,0,0.7,464.1,6,1,5,0,0,0,0.4
4464,03.12.1989,7.9,0,0.6,0,-4.2,0,0,0,63,1,4.1,1,5.5,2,0.9,0,0.7,454.4,6,1,8,0,0,0,0.1
4464,04.12.1989,2.6,0,-1.3,0,-6.1,0,0,0,73,1,4.2,1,4.7,2,1.4,0,0.6,407.6,6,1,5.2,1,0,0,0.1
4464,05.12.1989,1.4,0,0.2,0,-0.8,0,0,0,91,1,5.6,1,0.1,2,2,0,0.3,155.6,5,1,6,0,0,0,0.2
4464,06.12.1989,1.5,0,0.5,0,-0.9,0,1.4,0,91,1,5.7,1,0.2,2,3.8,0,0.3,159.3,5,1,11,0,1.8,0,0.2
4464,07.12.1989,3.1,0,1.1,0,-1.2,0,0.3,0,87,1,5.6,1,1.9,2,4.8,0,0.4,246.5,5,1,14,0,0.5,0,0.3
4464,08.12.1989,0.4,0,-2.2,0,-7.4,0,0.5,0,87.4,1,4.3,1,4.7,2,1.7,0,0.5,389.5,5,1,5,0,0.7,0,0
4464,09.12.1989,0.6,0,-0.9,0,-2.1,0,1.7,0,94,1,5.2,1,0.1,2,2.9,0,0.3,150.2,5,1,8,0,2.2,0,0.2
4464,10.12.1989,-1.7,0,-5.4,0,-7.7,0,0,0,85,1,3.5,1,5.9,2,2.7,0,0.5,450.8,6,1,7,0,0,0,0.1
4464,11.12.1989,-2.4,0,-4.8,0,-8.6,0,0.1,0,87,1,3.9,1,0.2,2,4.6,0,0.2,158.2,6,1,10,0,0.1,0,0.3
4464,12.12.1989,-0.1,0,-1.8,0,-4.4,0,0.6,0,89,1,5,1,0.4,2,5.3,0,0.3,162.3,5,1,16,0,0.8,0,0.3
4464,13.12.1989,6.3,0,3.2,0,-0.8,0,4.1,0,87,1,6.9,1,0.1,2,8.1,0,0.3,146.3,5,1,23,0,4.6,0,0.5
4464,14.12.1989,10.7,0,8,0,4.9,0,8.7,0,74,1,7.7,1,1.2,2,9.6,0,0.4,200.8,1,1,23,0,9.3,0,1.4
4464,15.12.1989,9.6,0,7.8,0,5.8,0,8.3,0,86,1,9,1,0.1,2,7.5,0,0.4,144.9,0,1,21,0,8.9,0,0.7
4464,16.12.1989,13.5,0,9.4,0,4.4,0,3.2,0,82,1,9.7,1,1.5,2,6.1,0,0.5,214.3,0,1,18,0,3.6,0,0.8
4464,17.12.1989,13.6,0,9.6,0,7.1,0,1.1,0,76,1,9.1,1,0.4,2,6.9,0,0.4,158.9,0,1,18,0,1.4,0,1.2
4464,18.12.1989,10.6,0,8.7,0,6.4,0,1.3,0,67,1,7.8,1,2,2,7.4,0,0.5,238.1,0,1,19,0,1.6,0,1.6
4464,19.12.1989,10.1,0,7.2,0,2,0,2,0,75,1,7.8,1,0.8,2,7.9,0,0.4,183.2,0,1,20,0,2.3,0,1.2
4464,20.12.1989,8.9,0,5.3,0,2.3,0,1.3,0,88,1,8,1,0.1,2,7.5,0,0.3,138.4,0,1,23,0,1.6,0,0.5
4464,21.12.1989,12.1,0,10,0,7.9,0,0.5,0,72,1,9.4,1,0,2,7.8,0,0.4,143.3,0,1,18,0,0.7,0,1.6
4464,22.12.1989,11.6,0,9.3,0,7.3,0,6.6,0,82,1,10,1,0.2,2,6.5,0,0.4,143.4,0,1,16,0,7.2,0,0.9
4464,23.12.1989,9.9,0,3.2,0,1.7,0,2.1,0,80,1,5.9,1,1.4,2,7.6,0,0.4,203.1,0,1,23,0,2.4,0,0.7
4464,24.12.1989,5.6,0,3.5,0,0.7,0,1.8,0,90,1,7.1,1,0.1,2,4.6,0,0.3,138.8,0,1,16,0,2.1,0,0.3
4464,25.12.1989,9.2,0,4.3,0,0.6,0,0,0,74,1,5.8,1,7,2,4.1,0,0.8,493.1,0,1,13,0,0,0,0.5
4464,26.12.1989,5,0,-0.3,0,-2.4,0,0,0,75,1,4.5,1,6.1,2,3.3,0,0.7,449.4,0,1,11,0,0,0,0.3
4464,27.12.1989,-0.7,0,-3.4,0,-5.9,0,0,0,82,1,3.8,1,5.9,2,4.3,0,0.6,435.9,0,1,12,0,0,0,0.2
4464,28.12.1989,-3.7,0,-4.9,0,-6.5,0,0,0,88,1,3.8,1,0.5,2,3.2,0,0.2,166,0,1,11,0,0,0,0.2
4464,29.12.1989,-2,0,-3.8,0,-5.8,0,0,0,88,1,4,1,0.1,2,2.6,0,0.2,146.6,0,1,6,0,0,0,0.2
4464,30.12.1989,-2,0,-4.5,0,-7.3,0,0,0,88,1,3.9,1,3.1,2,3.3,0,0.4,304.8,0,1,8,0,0,0,0.1
4464,31.12.1989,-2.9,0,-4.1,0,-6.2,0,0,0,86,1,4,1,0.1,2,3.3,0,0.2,153.5,0,1,10,0,0,0,0.3
4464,01.01.1990,-1.7,0,-2.9,0,-4.3,0,0,0,88,1,4.3,1,0.5,2,2.7,0,0.3,165.2,0,1,7,0,0,0,0.2
4464,02.01.1990,-1.9,0,-2.9,0,-4.5,0,0,0,90,1,4.6,1,0.1,2,2,0,0.3,156.2,0,1,5,0,0,0,0.2
4464,03.01.1990,-2.1,0,-3.5,0,-5.5,0,0,0,86,1,4,1,0.2,2,3.3,0,0.3,157.5,0,1,11,0,0,0,0.3
4464,04.01.1990,-0.2,0,-4,0,-7.4,0,0,0,81,1,3.5,1,4.8,2,4.5,0,0.5,399.8,0,1,12,0,0,0,0.3
4464,05.01.1990,-1.8,0,-3.4,0,-6.8,0,2.1,0,91,1,4.4,1,0,2,2.8,0,0.2,149.9,0,1,11,0,2.7,0,0.2
4464,06.01.1990,-1.1,0,-2.8,0,-6.2,0,0,0,90,1,4.2,1,3.4,2,3.8,0,0.4,342.8,2,1,10,0,0,0,0.1
4464,07.01.1990,-1.9,0,-5.3,0,-8.1,0,0,0,86,1,3.4,1,6.4,2,4.2,0,0.6,501.4,2,1,11,0,0,0,0.1
4464,08.01.1990,-0.6,0,-5.1,0,-9.6,0,0.5,0,87,1,3.9,1,2.9,2,5.1,0,0.4,311.5,1,1,10,0,0.7,0,0.2
4464,09.01.1990,0.3,0,-1.3,0,-4.8,0,0,0,91,1,5.5,1,0.3,2,3.8,0,0.3,183.8,1,1,11,0,0,0,0.2
4464,10.01.1990,2.9,0,0.6,0,-1.4,0,0,0,88,1,5.6,1,0.6,2,3.7,0,0.4,196.9,1,1,11,0,0,0,0.3
4464,11.01.1990,1.7,0,0.1,0,-2.1,0,0,0,86,1,5.5,1,0.3,2,4.8,0,0.3,177.1,0,1,12,0,0,0,0.4
4464,12.01.1990,4.3,0,1.3,0,-0.3,0,0,0,89,1,5.9,1,0.6,2,3.4,0,0.4,190.5,0,1,9,0,0,0,0.3
4464,13.01.1990,0.8,0,-2.3,0,-4.8,0,0.1,0,88,1,4.7,1,5.7,2,4.5,0,0.6,493.2,0,1,13,0,0.1,0,0.2
4464,14.01.1990,4.4,0,0.8,0,-3.4,0,0,0,89,1,5.6,1,2.8,2,2.7,0,0.5,321.4,0,1,8,0,0,0,0.2
4464,15.01.1990,2.5,0,0,0,-2.7,0,0.5,0,87,1,5.5,1,0.3,2,7.3,0,0.3,192.3,0,1,17,0,0.7,0,0.5
4464,16.01.1990,6.5,0,4.4,0,1.4,0,0,0,82,1,7.7,1,0.3,2,8,0,0.4,195,0,1,19,0,0,0,0.8
4464,17.01.1990,7.4,0,5.4,0,4.1,0,1.3,0,83,1,7.8,1,0.1,2,7,0,0.4,180.1,0,1,16,0,1.6,0,0.8
4464,18.01.1990,5.2,0,0.9,0,-1.2,0,0,0,81,1,5.2,1,4.2,2,4.7,0,0.7,439.4,0,1,10,0,0,0,0.5
4464,19.01.1990,1.9,0,0.9,0,-0.2,0,0.3,0,82,1,5.4,1,1.4,2,6,0,0.4,263.9,0,1,16,0,0.5,0,0.6
4464,20.01.1990,2.3,0,1,0,-0.6,0,1.3,0,85,1,5.9,1,0,2,7.1,0,0.3,182.2,0,1,17,0,1.7,0,0.5
4464,21.01.1990,6.2,0,4.3,0,1.3,0,0,0,84,1,7.5,1,0.1,2,6,0,0.4,197.4,0,1,14,0,0,0,0.7
4464,22.01.1990,5.7,0,3.7,0,2.1,0,0,0,84,1,6.7,1,2.3,2,4.5,0,0.6,325.3,0,1,12,0,0,0,0.5
4464,23.01.1990,8,0,4,0,1.5,0,7.1,0,74,1,6.1,1,2.9,2,6.1,0,0.7,374.1,0,1,20,0,7.7,0,0.9
4464,24.01.1990,6.6,0,3.9,0,2.4,0,0.3,0,79,1,6.4,1,2.2,2,8.6,0,0.6,334.6,0,1,21,0,0.4,0,0.9
4464,25.01.1990,9.4,0,4.4,0,-0.2,0,3.6,0,80,1,7.2,1,0,2,9.3,0,0.4,197.3,0,1,34,0,4,0,1
4464,26.01.1990,10.1,0,3.5,0,0.2,0,1.3,0,74,1,5.6,1,3.4,2,9.9,0,0.7,429.4,0,1,26,0,1.6,0,1.2
4464,27.01.1990,5.5,0,2.3,0,0,0,1.5,0,81,1,5.9,1,2.5,2,6.6,0,0.6,369.2,0,1,17,0,1.9,0,0.7
4464,28.01.1990,8.7,0,4.2,0,1.5,0,0,0,62,1,5.4,1,0.4,2,8.5,0,0.5,234,0,1,18,0,0,0,1.7
4464,29.01.1990,6.2,0,3.1,0,0.8,0,0,0,77.2,1,5.7,1,7.1,2,5.1,0,1.1,691.5,0,1,15,0,0,0,0.7
4464,30.01.1990,6,0,3.1,0,-0.8,0,0,0,83,1,6.2,1,0.8,2,6,0,0.5,276,0,1,15,0,0,0,0.7
4464,31.01.1990,8.5,0,4.7,0,2,0,0,0,77,1,6.4,1,1.1,2,7,0,0.5,280.3,0,1,15,0,0,0,1
4464,01.02.1990,10.6,0,5.5,0,2.1,0,0,0,74,1,6.6,1,2,2,5.3,0,0.7,361.9,0,1,12,0,0,0,1
4464,02.02.1990,6.7,0,3.5,0,-0.1,0,0.8,0,88,1,6.5,1,0.8,2,6.5,0,0.5,282.2,0,1,20,0,1,0,0.5
4464,03.02.1990,9,0,5.4,0,0.7,0,0.5,0,67.6,1,6,1,1.6,2,8.1,0,0.6,351.3,0,1,24,0,0.7,0,1.5
4464,04.02.1990,10.5,0,4.5,0,1.9,0,0,0,72,1,5.8,1,7.4,2,7.6,0,1.2,755.7,0,1,34,0,0,0,1.2
4464,05.02.1990,9.3,0,4.9,0,0.2,0,0,0,65,1,5.4,1,7.7,2,4.3,0,1.2,802.4,0,1,12,0,0,0,1.1
4464,06.02.1990,12.6,0,4.9,0,-1,0,0,0,52,1,4.4,1,8.7,2,3.2,0,1.4,887.2,0,1,12,0,0,0,1.2
4464,07.02.1990,11.4,0,7.7,0,1.5,0,0,0,64,1,6.6,1,6.4,2,7.1,0,1.2,718.4,0,1,22,0,0,0,1.7
4464,08.02.1990,14,0,9.3,0,4.6,0,1.1,0,68,1,7.7,1,2.7,2,10.9,0,0.9,462.2,0,1,33,0,1.4,0,2.1
4464,09.02.1990,5.3,0,2.4,0,0.3,0,0,0,78,1,5.6,1,1.7,2,5.5,0,0.6,384.3,0,1,17,0,0,0,0.8
4464,10.02.1990,6.5,0,2.9,0,-1,0,0,0,70,1,5,1,5.7,2,6.3,0,1.1,708.4,0,1,17,0,0,0,1.1
4464,11.02.1990,4.9,0,2.7,0,0.9,0,0.7,0,83,1,6.1,1,1.4,2,7.7,0,0.6,380.2,0,1,21,0,1,0,0.8
4464,12.02.1990,2.7,0,0.5,0,-1.6,0,0.7,0,87,1,5.5,1,1,2,6.9,0,0.6,362.1,2,1,20,0,1,0,0.5
4464,13.02.1990,2.1,0,0.1,0,-1.6,0,3.9,0,82,1,5.1,1,1.4,2,5.7,0,0.6,383.7,2,1,13,0,4.5,0,0.6
4464,14.02.1990,3.8,0,2,0,-1.3,0,3.7,0,81,1,5.7,1,1.2,2,9.4,0,0.6,365.1,3,1,22,0,4.3,0,0.8
4464,15.02.1990,3.3,0,0.2,0,-1,0,8.9,0,93,1,5.7,1,0,2,4.9,0,0.5,280.6,5,1,17,0,9.9,0,0.3
4464,16.02.1990,1,0,-0.8,0,-2.3,0,0,0,82,1,4.7,1,2.5,2,5.7,0,0.7,500.4,12,1,13,0,0,0,0.6
4464,17.02.1990,3.7,0,-0.5,0,-5.2,0,0,0,80,1,4.8,1,7.9,2,4.3,0,1.2,958.9,11,1,13,0,0,0,0.7
4464,18.02.1990,8.2,0,5.1,0,1,0,0,0,89,1,7.8,1,0.7,2,4.5,0,0.6,353.9,7,1,13,0,0,0,0.5
4464,19.02.1990,12.1,0,7.5,0,4.6,0,0,0,81.9,1,8.2,1,3.4,2,4,0,1.1,623.8,2,1,11,0,0,0,0.9
4464,20.02.1990,14.5,0,10.1,0,6.5,0,0,0,77,1,9.2,1,8.7,2,5.1,0,1.9,1054.1,0,1,16,0,0,0,1.3
4464,21.02.1990,15,0,9.7,0,5,0,0,0,74.2,1,8.7,1,9.1,2,4.8,0,1.9,1118.6,0,1,13,0,0,0,1.4
4464,22.02.1990,12.4,0,7,0,1.7,0,0,0,66,1,6.1,1,9.1,2,1.7,0,1.8,1131.4,0,1,8,0,0,0,1
4464,23.02.1990,15.4,0,8.4,0,3.4,0,0,0,63.8,1,6.4,1,9.6,2,3.3,0,2,1179.7,0,1,11,0,0,0,1.4
4464,24.02.1990,14.7,0,9.3,0,3.8,0,0,0,71,1,8.5,1,8.2,2,4.6,0,1.8,1049.6,0,1,13,0,0,0,1.5
4464,25.02.1990,15.4,0,11.6,0,8,0,0.7,0,61,1,8.3,1,1.8,2,5.7,0,0.9,455.9,0,1,16,0,0.9,0,2.1
4464,26.02.1990,13.7,0,7,0,3,0,13.2,0,82,1,8.2,1,0.7,2,11.9,0,0.8,398.4,0,1,37,0,14,0,1.2
4464,27.02.1990,4.6,0,0.8,0,-1.5,0,12.9,0,91,1,5.7,1,0.4,2,9.1,0,0.6,367.3,1,1,26,0,14.1,0,0.5
4464,28.02.1990,2.9,0,1.7,0,-0.8,0,7.1,0,83,1,5.7,1,1.6,2,9.2,0,0.7,484.2,4,1,20,0,8,0,0.8
4464,01.03.1990,8,0,2,0,-1.8,0,2.1,0,78,1,5.3,1,3.7,2,13,0,1,696.7,2,1,33.3,1,2.6,0,1.1
4464,02.03.1990,1.5,0,-0.8,0,-2.4,0,1.6,0,81,1,4.7,1,3.6,2,7.1,0,0.9,695.6,6,1,16,0,2.1,0,0.8
4464,03.03.1990,1.8,0,-0.4,0,-3.6,0,0.9,0,88,1,5.3,1,0.3,2,6.6,0,0.6,398.8,5,1,13,0,1.2,0,0.5
4464,04.03.1990,3.2,0,1.2,0,-0.3,0,0,0,80,1,5.4,1,0.7,2,0.9,0,0.7,433.3,2,1,16,0,0,0,0.5
4464,05.03.1990,4.6,0,2.2,0,0.9,0,0,0,81,1,6,1,0.6,2,1.3,0,0.7,439.2,0,1,18.3,1,0,0,0.6
4464,06.03.1990,6.5,0,4.1,0,1.8,0,0,0,74,1,6.3,1,0.1,2,1.3,0,0.7,386.5,0,1,20.2,1,0,0,0.7
4464,07.03.1990,9,0,5.9,0,3.7,0,0,0,82,1,7.8,1,0.1,2,0.8,0,0.7,401.9,0,1,16.4,1,0,0,0.6
4464,08.03.1990,11.2,0,7,0,3.6,0,0,0,69,1,6.9,1,7.2,2,0.4,0,1.8,1112.2,0,1,13.6,1,0,0,0.9
4464,09.03.1990,11,0,5.8,0,-0.6,0,4.7,0,64,1,6,1,3.1,2,2,0,1.1,713.2,0,1,26.3,1,5.2,0,1.1
4464,10.03.1990,8.2,0,4.4,0,0.8,0,2.3,0,83,1,7.4,1,0.1,2,0,0,0.7,408.6,0,1,18.8,1,2.7,0,0.5
4464,11.03.1990,15.1,0,10.6,0,7.4,0,0,0,73,1,9.3,1,6.3,2,0,0,1.9,1054,0,1,18.1,1,0,0,1
4464,12.03.1990,12.8,0,8.4,0,6.1,0,0,0,69,1,7.6,1,6.1,2,0.5,0,1.8,1054.1,0,1,13.3,1,0,0,1
4464,13.03.1990,9.2,0,3.5,0,-0.8,0,0,0,73,1,5.5,1,7.1,2,1.8,0,1.7,1157.1,0,1,7.5,1,0,0,1.1
4464,14.03.1990,7.9,0,5,0,0.4,0,0.3,0,80,1,6.7,1,0.8,2,2.8,0,0.8,514.1,0,1,8,0,0.4,0,0.9
4464,15.03.1990,12.9,0,5.3,0,-2.7,0,0,0,76,1,6.5,1,7.9,2,1.7,0,1.9,1262.3,0,1,6,0,0,0,1.2
4464,16.03.1990,15.5,0,8.4,0,2.2,0,0,0,65,1,6.7,1,10.5,2,4,0,2.5,1536.8,0,1,9,0,0,0,2
4464,17.03.1990,17.6,0,10.4,0,3.2,0,0,0,56,1,6.2,1,10.8,2,4.1,0,2.7,1592.3,0,1,8,0,0,0,2.5
4464,18.03.1990,19,0,11.5,0,4.4,0,0,0,46.5,1,5.6,1,11.1,2,3.9,0,2.9,1626.9,0,1,8,0,0,0,2.9
4464,19.03.1990,18.2,0,12.8,0,5.8,0,0,0,55,1,6.8,1,10.7,2,4.1,0,2.9,1608.1,0,1,11,0,0,0,2.8
4464,20.03.1990,14.5,0,10,0,7.9,0,0.3,0,77,1,8.8,1,0.3,2,5.8,0,1,497.4,0,1,16,0,0.4,0,1.5
4464,21.03.1990,15.7,0,11.6,0,7.9,0,0,0,74,1,9.6,1,5.8,2,6.3,0,1.9,1068.7,0,1,20,0,0,0,2
4464,22.03.1990,16.5,0,11.3,0,7.2,0,1.2,0,78,1,9.7,1,0.8,2,5.5,0,1.1,542,0,1,14,0,1.5,0,1.5
4464,23.03.1990,10.2,0,6.8,0,2.5,0,0,0,72,1,6.5,1,6,2,5.6,0,1.8,1142.5,0,1,13,0,0,0,1.7
4464,24.03.1990,12.9,0,7.1,0,2.4,0,0.4,0,64,1,6.5,1,10.4,2,6.3,0,2.6,1628.3,0,1,16,0,0.6,0,2.3
4464,25.03.1990,9.8,0,3.1,0,0.3,0,0.5,0,69,1,5.4,1,5.9,2,6.6,0,1.7,1139.4,0,1,17,0,0.7,0,1.6
4464,26.03.1990,5.3,0,2.5,0,-0.2,0,0,0,80,1,5.7,1,1,2,2.9,0,0.9,599.9,0,1,9,0,0,0,0.8
4464,27.03.1990,6.7,0,2.9,0,-0.3,0,1.4,0,79,1,5.7,1,2.4,2,4.3,0,1.1,741.3,0,1,12,0,1.8,0,1
