STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4651,20.09.1990,11.1,0,8.8,0,8.1,0,2.6,0,77,0,8.8,0,1.8,2,,,1.2,648.5,0,0,,,3,0,
4651,21.09.1990,11.4,0,8.7,0,5.5,0,8.2,0,73,0,8.4,0,2.8,2,,,1.3,758.3,0,0,,,8.8,0,
4651,22.09.1990,11.5,0,9,0,7.2,0,0.2,0,82,0,9.4,0,2.4,2,,,1.2,697.7,0,0,,,0.4,0,
4651,23.09.1990,15.2,0,11.9,0,8.1,0,6.1,0,80,0,11,0,4.8,2,,,1.7,931.3,0,0,,,6.7,0,
4651,24.09.1990,12.5,0,9.5,0,8.4,0,2.8,0,83,0,10.1,0,2,2,,,1.2,640.9,0,0,,,3.2,0,
4651,25.09.1990,12.8,0,9.6,0,8.2,0,0.1,0,85,0,10.3,0,2.7,2,,,1.3,716.4,0,0,,,0.2,0,
4651,26.09.1990,12.1,0,9.4,0,5.1,0,0.4,0,79,0,9.4,0,1.3,2,,,1,564.8,0,0,,,0.6,0,
4651,27.09.1990,10.8,0,8.4,0,7.4,0,0.2,0,79,0,8.9,0,1.3,2,,,1,558,0,0,,,0.4,0,
4651,28.09.1990,13,0,11.2,0,6.5,0,0,0,72,0,9.3,0,0.7,2,,,0.9,480.4,0,0,,,0,0,
4651,29.09.1990,17,0,14.2,0,10,0,6.4,0,60,0,9.6,0,3.6,2,,,1.5,755.1,0,0,,,7,0,
4651,30.09.1990,18.7,0,16.4,0,12,0,9.3,0,84,0,15.6,0,0.5,2,,,1,457.9,0,0,,,10,0,
4651,01.10.1990,16.2,0,11.2,0,8.9,0,0,0,82,0,11.4,0,1.8,2,,,1.2,590,0,0,,,0,0,
4651,02.10.1990,15.5,0,11.9,0,6.1,0,0,0,82,0,11.4,0,4.8,2,,,1.6,896.3,0,0,,,0,0,
4651,03.10.1990,18.7,0,15.2,0,11.5,0,4,0,78,0,13.5,0,6.2,2,,,2,1003.1,0,0,,,4.5,0,
4651,04.10.1990,16.4,0,10.3,0,9,0,3.6,0,81,0,10.4,0,1,2,,,1,471.8,0,0,,,4,0,
4651,05.10.1990,12.3,0,11,0,7.3,0,1.4,0,78,0,10.2,0,2.7,2,,,1.2,646.9,0,0,,,1.7,0,
4651,06.10.1990,17.8,0,14.8,0,11.4,0,0,0,81,0,13.5,0,1.5,2,,,1.1,515.8,0,0,,,0,0,
4651,07.10.1990,14.9,0,10.1,0,7.7,0,1,0,73,0,9.4,0,4.6,2,,,1.5,809.4,0,0,,,1.2,0,
4651,08.10.1990,9.1,0,7.6,0,6.1,0,0.1,0,82,0,8.6,0,0.6,2,,,0.8,418.2,0,0,,,0.2,0,
4651,09.10.1990,12.6,0,9.5,0,5.7,0,0,0,70,0,8.3,0,5.4,2,,,1.5,836.4,0,0,,,0,0,
4651,10.10.1990,12.6,0,11.3,0,7.8,0,0,0,78,0,10.5,0,0.9,2,,,0.8,406,0,0,,,0,0,
4651,11.10.1990,15.1,0,11.3,0,9.8,0,0,0,76,0,10.3,0,4.9,2,,,1.5,771.1,0,0,,,0,0,
4651,12.10.1990,22.2,0,12.9,0,6.5,0,0,0,68,0,9.9,0,7.6,2,,,2,1030.6,0,0,,,0,0,
4651,13.10.1990,19.5,0,15.4,0,8.7,0,0,0,70,0,12,0,5.8,2,,,1.7,849.7,0,0,,,0,0,
4651,14.10.1990,22.5,0,18.4,0,14.9,0,0,0,69,0,15,0,5.9,2,,,1.9,874.4,0,0,,,0,0,
4651,15.10.1990,26.5,0,18.9,0,12.9,0,0,0,63,0,12.8,0,6.2,2,,,1.9,863.5,0,0,,,0,0,
4651,16.10.1990,21,0,17.6,0,15.4,0,0,0,71,0,14.9,0,2.4,2,,,1.2,525.2,0,0,,,0,0,
4651,17.10.1990,16.8,0,14.1,0,13.1,0,0,0,87,0,14.3,0,0.4,2,,,0.8,355.7,0,0,,,0,0,
4651,18.10.1990,15.7,0,14,0,12.6,0,0,0,83,0,13.5,0,1.7,2,,,0.9,442.9,0,0,,,0,0,
4651,19.10.1990,18.6,0,12.6,0,10.5,0,0,0,82,0,12.4,0,5.3,2,,,1.5,753.5,0,0,,,0,0,
4651,20.10.1990,14.2,0,10.8,0,7.4,0,0,0,85,0,11.2,0,0.3,2,,,0.7,322.2,0,0,,,0,0,
4651,21.10.1990,10,0,4.6,0,2.5,0,0,0,72,0,6.3,0,6.9,2,,,1.4,839.6,0,0,,,0,0,
4651,22.10.1990,10.6,0,2.2,0,-0.6,0,0,0,76,0,5.6,0,7.5,2,,,1.4,885,0,0,,,0,0,
4651,23.10.1990,12.2,0,4.6,0,-2.4,0,0,0,64,0,5.4,0,7.6,2,,,1.4,873.2,0,0,,,0,0,
4651,24.10.1990,12.5,0,8.2,0,-0.7,0,0,0,56,0,6,0,7.4,2,,,1.4,853.6,0,0,,,0,0,
4651,25.10.1990,16.5,0,8.6,0,4.4,0,0,0,82,0,9.3,0,6.6,2,,,1.4,779.6,0,0,,,0,0,
4651,26.10.1990,14,0,10,0,6.2,0,0,0,74,0,8.9,0,5.5,2,,,1.3,699.3,0,0,,,0,0,
4651,27.10.1990,11.6,0,9.7,0,8.1,0,0,0,74,0,8.9,0,2.2,2,,,0.8,430.3,0,0,,,0,0,
4651,28.10.1990,12.5,0,10.3,0,8.3,0,19.4,0,71,0,9.1,0,3.3,2,,,1,513.9,0,0,,,20.3,0,
4651,29.10.1990,9.5,0,6.2,0,4.9,0,3.4,0,74,0,7.3,0,2.5,2,,,0.8,416.8,0,0,,,3.8,0,
4651,30.10.1990,9.5,0,7.2,0,3.5,0,1,0,78,0,7.6,0,1.1,2,,,0.6,322,0,0,,,1.2,0,
4651,31.10.1990,10.7,0,9.2,0,6.7,0,1.9,0,74,0,8.6,0,2.3,2,,,0.7,389.1,0,0,,,2.2,0,
4651,01.11.1990,9.5,0,7.2,0,6.9,0,0.5,0,85,0,8.7,0,0.3,2,,,0.5,260.9,0,0,,,0.7,0,
4651,02.11.1990,9.2,0,6.5,0,5.6,0,1,0,86,0,8.5,0,1.2,2,,,0.6,305.7,0,0,,,1.2,0,
4651,03.11.1990,7.7,0,4.8,0,3.2,0,6,0,86,0,7.5,0,0.6,2,,,0.5,265.5,0,0,,,6.5,0,
4651,04.11.1990,3.4,0,1,0,0.3,0,9.3,0,94,0,6.2,0,0,2,,,0.4,226.3,0,0,,,10.3,0,
4651,05.11.1990,4.6,0,2.6,0,0.3,0,1.1,0,90,0,6.7,0,0.5,2,,,0.4,249.3,0,0,,,1.4,0,
4651,06.11.1990,3.6,0,2.8,0,1.2,0,0.9,0,92,0,6.8,0,0.6,2,,,0.4,244.8,0,0,,,1.2,0,
4651,07.11.1990,7.2,0,5.5,0,3.4,0,0,0,86,0,7.8,0,1.2,2,,,0.5,286.7,0,0,,,0,0,
4651,08.11.1990,9,0,5.1,0,2.6,0,0,0,86,0,7.8,0,1.5,2,,,0.6,307.9,0,0,,,0,0,
4651,09.11.1990,8.4,0,3.4,0,1.1,0,0,0,83,0,6.8,0,4,2,,,0.8,444.5,0,0,,,0,0,
4651,10.11.1990,7.7,0,6.4,0,0.9,0,0.2,0,74,0,6.9,0,3.1,2,,,0.7,405.6,0,0,,,0.3,0,
4651,11.11.1990,9,0,8.4,0,6.6,0,1.7,0,92,0,10.1,0,0,2,,,0.4,191.9,0,0,,,2,0,
4651,12.11.1990,9,0,8.6,0,8.4,0,2.6,0,92,0,10.3,0,0,2,,,0.4,194.5,0,0,,,3,0,
4651,13.11.1990,9.9,0,7.5,0,7.1,0,1.3,0,84,0,8.8,0,2.2,2,,,0.6,319.1,0,0,,,1.6,0,
4651,14.11.1990,9.6,0,9,0,7.2,0,4.4,0,88,0,10,0,0,2,,,0.4,181.3,0,0,,,4.9,0,
4651,15.11.1990,9.7,0,7.8,0,7.2,0,0.4,0,87,0,9.2,0,0,2,,,0.4,177.9,0,0,,,0.6,0,
4651,16.11.1990,9.4,0,8.5,0,7.7,0,9.7,0,87,0,9.5,0,0,2,,,0.4,174.6,0,0,,,10.4,0,
4651,17.11.1990,11.5,0,7.8,0,5.8,0,43.2,0,93,0,10.5,0,0,2,,,0.4,171.4,0,0,,,44.6,0,
4651,18.11.1990,7.3,0,5.8,0,4.4,0,4.1,0,81,0,7.6,0,0.7,2,,,0.4,208.1,0,0,,,4.6,0,
4651,19.11.1990,6.1,0,4.2,0,2.4,0,3.5,0,80,0,6.6,0,0.4,2,,,0.4,182,0,0,,,3.9,0,
4651,20.11.1990,7.5,0,6,0,3.2,0,2.2,0,81,0,7.7,0,0,2,,,0.4,162.2,0,0,,,2.5,0,
4651,21.11.1990,5.9,0,3.4,0,2.1,0,0,0,73,0,5.8,0,0.5,2,,,0.4,181.2,0,0,,,0,0,
4651,22.11.1990,4.8,0,1.6,0,0,0,2.3,0,88,0,6.1,0,1.7,2,,,0.4,253.7,0,0,,,2.8,0,
4651,23.11.1990,1.6,0,0.3,0,0.2,0,5.3,0,90,0,5.6,0,0,2,,,0.3,153.8,2,0,,,6.1,0,
4651,24.11.1990,5.4,0,3.9,0,0.2,0,0,0,70,0,5.5,0,3.7,2,,,0.6,351.2,2,0,,,0,0,
4651,25.11.1990,5.7,0,1.8,0,1.7,0,0,0,84,0,5.9,0,1.5,2,,,0.4,226.6,1,0,,,0,0,
4651,26.11.1990,4.5,0,3.8,0,1.3,0,0,0,80,0,6.5,0,0.2,2,,,0.3,156.4,0,0,,,0,0,
4651,27.11.1990,4.1,0,1.6,0,-0.8,0,1.7,0,93,0,6.4,0,2.6,2,,,0.5,275.6,0,0,,,2.1,0,
4651,28.11.1990,3.8,0,3,0,1.8,0,3.3,0,95,0,7.2,0,0,2,,,0.3,141.6,0,0,,,3.9,0,
4651,29.11.1990,3.2,0,1.2,0,0.4,0,7.5,0,93,0,6.2,0,0,2,,,0.3,139.4,0,0,,,8.4,0,
4651,30.11.1990,2.2,0,-1.5,0,-3,0,0.5,0,80,0,4.6,0,1.6,2,,,0.4,210.6,0,0,,,0.7,0,
4651,01.12.1990,-0.5,0,-1.8,0,-5.4,0,1.4,0,85,0,4.4,0,2.4,2,,,0.4,246.5,1,0,,,1.8,0,
4651,02.12.1990,3.7,0,2.8,0,-0.5,0,2.2,0,95,0,7,0,0,2,,,0.3,133.4,1,0,,,2.7,0,
4651,03.12.1990,4.2,0,3.8,0,3.4,0,3.2,0,93,0,7.4,0,0,2,,,0.3,131.6,0,0,,,3.6,0,
4651,04.12.1990,5.3,0,3.7,0,2,0,2.1,0,80,0,6.5,0,1.4,2,,,0.4,190.8,0,0,,,2.4,0,
4651,05.12.1990,2.8,0,0,0,-0.9,0,0,0,78,0,4.9,0,4.2,2,,,0.5,323.1,0,0,,,0,0,
4651,06.12.1990,2.1,0,-0.1,0,-4,0,0,0,74,0,4.4,0,4.4,2,,,0.5,342.7,0,0,,,0,0,
4651,07.12.1990,1,0,-0.2,0,-1.3,0,0,0,59,0,3.6,0,2.8,2,,,0.4,257.5,0,0,,,0,0,
4651,08.12.1990,1.3,0,0.4,0,-2.6,0,0,0,50,0,3.1,0,2.2,2,,,0.4,228,0,0,,,0,0,
4651,09.12.1990,1.5,0,-2,0,-3.4,0,0,0,78,0,4.1,0,0.5,2,,,0.3,136.3,0,0,,,0,0,
4651,10.12.1990,0.5,0,0,0,-2.3,0,8.4,0,93,0,5.7,0,0,2,,,0.2,121.8,0,0,,,9.4,0,
4651,11.12.1990,0.5,0,0.2,0,-0.5,0,12.1,0,93,0,5.8,0,0,2,,,0.3,120.8,7,0,,,13.3,0,
4651,12.12.1990,1.7,0,1,0,0.3,0,2.6,0,93,0,6.1,0,0,2,,,0.3,119.8,15,0,,,3.1,0,
4651,13.12.1990,1.3,0,0.9,0,0.5,0,1.2,0,95,0,6.2,0,0,2,,,0.3,119,10,0,,,1.5,0,
4651,14.12.1990,1.5,0,-0.8,0,-1.7,0,5.6,0,87,0,5,0,0,2,,,0.3,118.3,7,0,,,7,0,
4651,15.12.1990,0.2,0,-1.4,0,-3,0,0,0,86,0,4.8,0,1.7,2,,,0.3,191.2,10,0,,,0,0,
4651,16.12.1990,-1.2,0,-1.4,0,-2,0,0.8,0,89,0,4.9,0,0,2,,,0.2,117.1,9,0,,,1.1,0,
4651,17.12.1990,-0.7,0,-1.7,0,-2.3,0,0.5,0,86,0,4.7,0,0,2,,,0.2,116.7,9,0,,,0.7,0,
4651,18.12.1990,-0.5,0,-1.1,0,-2.3,0,0,0,81,0,4.6,0,0,2,,,0.2,116.4,8,0,,,0,0,
4651,19.12.1990,-0.5,0,-1.8,0,-2.5,0,0.8,0,83,0,4.5,0,0,2,,,0.2,116.1,8,0,,,1.1,0,
4651,20.12.1990,1,0,0.6,0,-2.5,0,8.6,0,90,0,5.8,0,0,2,,,0.2,116,10,0,,,9.6,0,
4651,21.12.1990,3,0,1.8,0,0.5,0,4.2,0,94,0,6.6,0,0,2,,,0.3,116,13,0,,,4.9,0,
4651,22.12.1990,4.5,0,3.6,0,1.5,0,0,0,92,0,7.1,0,0,2,,,0.3,116.1,8,0,,,0,0,
4651,23.12.1990,5.7,0,4.4,0,4.2,0,0,0,88,0,7.5,0,0.1,2,,,0.3,120.5,0,0,,,0,0,
4651,24.12.1990,4.5,0,1.8,0,1.3,0,0,0,88,0,6.1,0,1.2,2,,,0.4,176.6,0,0,,,0,0,
4651,25.12.1990,2.2,0,1.7,0,0.9,0,0,0,85,0,5.8,0,0.2,2,,,0.3,125.5,0,0,,,0,0,
4651,26.12.1990,4.1,0,2.4,0,1.4,0,7.8,0,82,0,6,0,0.6,2,,,0.3,147.6,0,0,,,8.7,0,
4651,27.12.1990,5.3,0,3.8,0,1.5,0,3.6,0,72,0,5.9,0,0.9,2,,,0.3,152.6,0,0,,,4,0,
4651,28.12.1990,3.7,0,3,0,1.6,0,0.5,0,75,0,5.6,0,1,2,,,0.3,166.5,0,0,,,0.7,0,
4651,29.12.1990,7.2,0,5.8,0,3,0,11,0,91,0,8.6,0,0,2,,,0.3,119.3,0,0,,,11.7,0,
4651,30.12.1990,8.2,0,5.7,0,4.6,0,0,0,68,0,6.3,0,3.1,2,,,0.5,243.5,0,0,,,0,0,
4651,31.12.1990,5.2,0,4.6,0,3.6,0,2.1,0,82,0,6.8,0,0.2,2,,,0.3,134.5,0,0,,,2.4,0,
4651,01.01.1991,5.2,0,3,0,2.4,0,4,0,74,0,5.7,0,1.2,2,,,0.4,180.7,0,0,,,4.7,0,
4651,02.01.1991,9.5,0,7.1,0,2.2,0,10.3,0,89,0,8.6,0,0,2,,,0.3,123.8,0,0,,,11,0,
4651,03.01.1991,9.5,0,6.2,0,5.3,0,6.1,0,82,0,7.9,0,0.2,2,,,0.3,129.6,0,0,,,6.7,0,
4651,04.01.1991,8.2,0,4.6,0,2.6,0,4,0,78,0,6.8,0,0.3,2,,,0.3,144.8,0,0,,,4.5,0,
4651,05.01.1991,4.6,0,3.8,0,1.9,0,4.9,0,77,0,6.1,0,1.8,2,,,0.4,215.8,0,0,,,5.4,0,
4651,06.01.1991,4.9,0,4.2,0,1.8,0,0,0,66,0,5.4,0,0.3,2,,,0.3,152.8,0,0,,,0,0,
4651,07.01.1991,6.7,0,5.1,0,3.3,0,0.3,0,79,0,7,0,0.8,2,,,0.4,168.9,0,0,,,0.4,0,
4651,08.01.1991,7,0,5.9,0,3.8,0,3.2,0,78,0,7.1,0,0.4,2,,,0.3,152,0,0,,,3.6,0,
4651,09.01.1991,8.8,0,6.8,0,5.4,0,3.1,0,75,0,7.3,0,1.3,2,,,0.4,192.6,0,0,,,3.5,0,
4651,10.01.1991,12.2,0,9,0,7.2,0,6.9,0,72,0,8.6,0,0,2,,,0.4,136.8,0,0,,,7.5,0,
4651,11.01.1991,7.7,0,6.5,0,4.5,0,0,0,81,0,8,0,0,2,,,0.3,138.8,0,0,,,0,0,
4651,12.01.1991,6.4,0,3.3,0,2.2,0,8.6,0,81,0,6.4,0,0.7,2,,,0.4,175.9,0,0,,,9.2,0,
4651,13.01.1991,2.2,0,0.1,0,-1,0,0.7,0,93,0,5.8,0,2.1,2,,,0.4,249.2,1,0,,,1,0,
4651,14.01.1991,-0.4,0,-2.8,0,-4.8,0,0,0,69,0,3.7,0,4.5,2,,,0.5,380.7,0,0,,,0,0,
4651,15.01.1991,-0.4,0,-5,0,-8.2,0,0,0,70,0,2.9,0,5.7,2,,,0.5,443,0,0,,,0,0,
4651,16.01.1991,2.1,0,-4.4,0,-7.9,0,0,0,73,0,3.3,0,5.7,2,,,0.6,459.8,0,0,,,0,0,
4651,17.01.1991,4.2,0,0,0,-5.5,0,0,0,42,0,2.4,0,5.9,2,,,0.7,471.8,0,0,,,0,0,
4651,18.01.1991,4.5,0,-1.4,0,-5,0,0,0,54,0,2.9,0,5.7,2,,,0.7,468,0,0,,,0,0,
4651,19.01.1991,4.8,0,2,0,-3.1,0,0.4,0,53,0,3.8,0,3.8,2,,,0.6,376.7,0,0,,,0.6,0,
4651,20.01.1991,1,0,0.2,0,-0.5,0,2,0,86,0,5.3,0,1.4,2,,,0.4,244.3,0,0,,,2.4,0,
4651,21.01.1991,2.5,0,1.6,0,0,0,3.4,0,93,0,6.5,0,0,2,,,0.3,164.3,0,0,,,4,0,
4651,22.01.1991,2.1,0,0.2,0,-1,0,0,0,95,0,6,0,2,2,,,0.4,263.9,0,0,,,0,0,
4651,23.01.1991,0.9,0,-0.2,0,-0.8,0,0,0,86,0,5.2,0,0,2,,,0.3,170.5,0,0,,,0,0,
4651,24.01.1991,0.5,0,-0.4,0,-1.9,0,0.7,0,87,0,5.1,0,0.5,2,,,0.3,191.2,0,0,,,1,0,
4651,25.01.1991,1.3,0,0.6,0,-0.2,0,0.4,0,93,0,5.9,0,0.1,2,,,0.3,177,0,0,,,0.6,0,
4651,26.01.1991,0.8,0,0.6,0,0.2,0,0,0,90,0,5.7,0,0,2,,,0.3,180.3,0,0,,,0,0,
4651,27.01.1991,1.1,0,0.5,0,0.1,0,0,0,87,0,5.5,0,0.5,2,,,0.4,195.9,0,0,,,0,0,
4651,28.01.1991,0.1,0,-1,0,-1.2,0,0,0,85,0,4.8,0,0,2,,,0.3,187.3,0,0,,,0,0,
4651,29.01.1991,-0.2,0,-1.1,0,-2.2,0,0,0,89,0,5.1,0,0.1,2,,,0.3,197.2,0,0,,,0,0,
4651,30.01.1991,1.2,0,-2,0,-4.5,0,0,0,75,0,4.2,0,0.9,2,,,0.4,251.6,0,0,,,0,0,
4651,31.01.1991,1,0,-4.2,0,-6.8,0,0,0,64,0,3,0,6.2,2,,,0.7,603.1,0,0,,,0,0,
4651,01.02.1991,-0.6,0,-6.4,0,-8.4,0,0,0,58,0,2.3,0,6.4,2,,,0.7,632,0,0,,,0,0,
4651,02.02.1991,-1.8,0,-8.3,0,-11.6,0,0,0,69,0,2.3,0,6.3,2,,,0.6,628.5,0,0,,,0,0,
4651,03.02.1991,-4.8,0,-8,0,-13.5,0,0,0,68,0,2.3,0,5.2,2,,,0.5,537.8,0,0,,,0,0,
4651,04.02.1991,1.1,0,-3.6,0,-12,0,0,0,75,0,3.5,0,3.7,2,,,0.5,471.7,0,0,,,0,0,
4651,05.02.1991,-2.5,0,-6.4,0,-7.3,0,1.5,0,78,0,3,0,2.3,2,,,0.5,376.2,0,0,,,2,0,
4651,06.02.1991,-7.2,0,-13,0,-15.5,0,0.5,0,75,0,1.7,0,2.1,2,,,0.3,361.6,3,0,,,0.7,0,
4651,07.02.1991,-8.4,0,-9.7,0,-12.4,0,0.3,0,81,0,2.4,0,0.8,2,,,0.3,290.2,5,0,,,0.4,0,
4651,08.02.1991,-5,0,-6.4,0,-11,0,0.6,0,81,0,3,0,0.2,2,,,0.3,252.5,5,0,,,0.8,0,
4651,09.02.1991,-3.3,0,-6,0,-11.1,0,1.8,0,77,0,2.9,0,0.8,2,,,0.3,300.5,6,0,,,2.3,0,
4651,10.02.1991,-3.4,0,-5.1,0,-8.3,0,2.2,0,86,0,3.6,0,0.1,2,,,0.3,254.5,7,0,,,2.8,0,
4651,11.02.1991,-4.1,0,-4.9,0,-6,0,0.2,0,84,0,3.5,0,0.1,2,,,0.3,259.3,10,0,,,0.3,0,
4651,12.02.1991,-3.2,0,-4.2,0,-4.7,0,1,0,86,0,3.8,0,0.1,2,,,0.4,264,10,0,,,1.3,0,
4651,13.02.1991,-3.9,0,-6.3,0,-7,0,2.1,0,88,0,3.4,0,0.2,2,,,0.3,268.8,11,0,,,2.7,0,
4651,14.02.1991,-4.1,0,-5.4,0,-7.6,0,1.2,0,88,0,3.5,0,0.4,2,,,0.4,296.8,15,0,,,1.6,0,
4651,15.02.1991,-1.5,0,-2.6,0,-4.7,0,10.8,0,91,0,4.6,0,0,2,,,0.4,263.1,16,0,,,13.1,0,
4651,16.02.1991,-1.7,0,-2.3,0,-3.1,0,0.1,0,91,0,4.8,0,0,2,,,0.4,267.9,30,0,,,0.1,0,
4651,17.02.1991,-1,0,-2.4,0,-2.9,0,0,0,81,0,4.2,0,0.8,2,,,0.5,320.6,30,0,,,0,0,
4651,18.02.1991,1.3,0,-0.4,0,-2.8,0,0,0,83,0,5,0,0.2,2,,,0.4,293.8,28,0,,,0,0,
4651,19.02.1991,3.2,0,0.2,0,-4,0,0,0,75,0,4.5,0,4.3,2,,,0.9,632.9,25,0,,,0,0,
4651,20.02.1991,8.3,0,5.4,0,1.4,0,0,0,72,0,6.5,0,5.9,2,,,1.2,781.8,23,0,,,0,0,
4651,21.02.1991,9.8,0,6.4,0,2.7,0,0.7,0,64,0,6.2,0,6.6,2,,,1.3,808.9,15,0,,,0.9,0,
4651,22.02.1991,7.3,0,4.5,0,3,0,0,0,67,0,5.6,0,4.9,2,,,1.1,701.8,5,0,,,0,0,
4651,23.02.1991,7,0,6.1,0,3.9,0,0,0,82,0,7.7,0,0.2,2,,,0.6,311.6,3,0,,,0,0,
4651,24.02.1991,12.8,0,9.7,0,6.4,0,0,0,65,0,7.7,0,7.6,2,,,1.7,969.9,0,0,,,0,0,
4651,25.02.1991,9.5,0,5.8,0,5,0,0,0,92,0,8.6,0,0.4,2,,,0.6,339.6,0,0,,,0,0,
4651,26.02.1991,9,0,2.3,0,-1.4,0,0,0,83,0,6.5,0,4.8,2,,,1.1,722.3,0,0,,,0,0,
4651,27.02.1991,3.7,0,-1.2,0,-3.3,0,0,0,73,0,4.1,0,6.1,2,,,1.2,899.9,0,0,,,0,0,
4651,28.02.1991,4.5,0,0.6,0,-4.9,0,0,0,71,0,4.4,0,4.3,2,,,1,723.1,0,0,,,0,0,
4651,01.03.1991,5.5,0,0.4,0,-1.2,0,0,0,82,0,5.4,0,5,2,,,1.1,795.6,0,0,,,0,0,
4651,02.03.1991,6,0,3.6,0,-3,0,0,0,74,0,5.7,0,3.3,2,,,0.9,632.2,0,0,,,0,0,
4651,03.03.1991,10.4,0,6.6,0,3.1,0,0,0,63,0,6.1,0,5.5,2,,,1.4,861.2,0,0,,,0,0,
4651,04.03.1991,10.2,0,5.5,0,2.2,0,0,0,71,0,6.5,0,6.2,2,,,1.5,955,0,0,,,0,0,
4651,05.03.1991,8.1,0,7.5,0,4.2,0,0.4,0,80,0,8.2,0,0,2,,,0.7,366.4,0,0,,,0.6,0,
4651,06.03.1991,13.1,0,9.4,0,5.5,0,0,0,74,0,9,0,0.2,2,,,0.7,381.5,0,0,,,0,0,
4651,07.03.1991,12,0,7,0,5.2,0,0,0,78,0,8.2,0,0.9,2,,,0.9,473.1,0,0,,,0,0,
4651,08.03.1991,14.2,0,8.3,0,2.1,0,0,0,78,0,8.6,0,2.7,2,,,1.1,633.5,0,0,,,0,0,
4651,09.03.1991,11.2,0,8.7,0,5,0,0,0,83,0,9.4,0,0,2,,,0.7,379.5,0,0,,,0,0,
4651,10.03.1991,13.5,0,10.8,0,8.2,0,0,0,75,0,9.8,0,0.8,2,,,0.9,463.4,0,0,,,0,0,
4651,11.03.1991,14.6,0,10.4,0,7.7,0,0,0,72,0,9.1,0,3.1,2,,,1.3,696.4,0,0,,,0,0,
4651,12.03.1991,14,0,9.4,0,7.8,0,0,0,77,0,9.3,0,2.4,2,,,1.2,625.1,0,0,,,0,0,
4651,13.03.1991,16.7,0,11.6,0,5.7,0,0,0,65,0,8.7,0,5.6,2,,,1.8,973.1,0,0,,,0,0,
4651,14.03.1991,16.7,0,12.8,0,8.9,0,0.7,0,55,0,8.2,0,8.3,2,,,2.3,1275.9,0,0,,,0.9,0,
4651,15.03.1991,12.1,0,10,0,9,0,0.1,0,88,0,10.9,0,0.4,2,,,0.9,434.1,0,0,,,0.2,0,
4651,16.03.1991,16,0,12.6,0,8,0,0,0,68,0,9.7,0,5.5,2,,,1.8,972.7,0,0,,,0,0,
4651,17.03.1991,19,0,13.2,0,6.7,0,0,0,60,0,9.1,0,7.3,2,,,2.2,1199.2,0,0,,,0,0,
4651,18.03.1991,14.8,0,11.7,0,7.8,0,0,0,78,0,11.4,0,2.8,2,,,1.4,732.5,0,0,,,0,0,
4651,19.03.1991,9.5,0,8.2,0,7,0,12.5,0,88,0,9.5,0,0,2,,,0.8,436.9,0,0,,,13.3,0,
4651,20.03.1991,11.7,0,10.4,0,8.8,0,4.8,0,81,0,10.1,0,0.7,2,,,1,537.5,0,0,,,5.3,0,
4651,21.03.1991,13.5,0,9.6,0,7,0,21.3,0,84,0,10.6,0,0.9,2,,,1,543.9,0,0,,,22.3,0,
4651,22.03.1991,8.3,0,5.5,0,4,0,0.9,0,87,0,8.1,0,0.2,2,,,0.8,475.6,0,0,,,1.1,0,
4651,23.03.1991,9,0,6.4,0,2.8,0,0,0,84,0,8.1,0,0.9,2,,,1,567.6,0,0,,,0,0,
4651,24.03.1991,8.2,0,6.8,0,4.3,0,0,0,82,0,8.2,0,0,2,,,0.8,487.5,0,0,,,0,0,
4651,25.03.1991,6.3,0,3.9,0,2.8,0,0,0,77,0,6.3,0,0,2,,,0.8,471.7,0,0,,,0,0,
4651,26.03.1991,7,0,4.2,0,1.7,0,0,0,69,0,5.6,0,4.4,2,,,1.4,948.4,0,0,,,0,0,
4651,27.03.1991,9,0,4.1,0,-0.8,0,0,0,59,0,4.8,0,8.7,2,,,2.1,1452.8,0,0,,,0,0,
4651,28.03.1991,5.9,0,2,0,-2,0,0,0,59,0,4.3,0,6.7,2,,,1.6,1187.2,0,0,,,0,0,
4651,29.03.1991,6,0,1.2,0,-2.1,0,0,0,66,0,4.6,0,6.4,2,,,1.7,1230.5,0,0,,,0,0,
4651,30.03.1991,8.4,0,3.7,0,-1.6,0,0,0,64,0,5.1,0,2.7,2,,,1.2,836.8,0,0,,,0,0,
4651,31.03.1991,7.5,0,4.4,0,2.7,0,0,0,66,0,5.5,0,2.9,2,,,1.3,810.6,0,0,,,0,0,
4651,01.04.1991,10.2,0,8.2,0,4.4,0,4.6,0,83,0,8.7,0,0.1,2,,,0.9,512,0,0,,,5.1,0,
4651,02.04.1991,15.8,0,11.9,0,8,0,0.1,0,66,0,9.1,0,2.6,2,,,1.5,791.1,0,0,,,0.2,0,
4651,03.04.1991,15.6,0,10.8,0,9.2,0,0,0,64,0,8.4,0,5.3,2,,,2.1,1141.9,0,0,,,0,0,
4651,04.04.1991,12.1,0,9,0,5.5,0,0,0,63,0,7.2,0,2,2,,,1.4,782.3,0,0,,,0,0,
4651,05.04.1991,12.7,0,9.1,0,7.5,0,0,0,68,0,8,0,2.5,2,,,1.5,823.9,0,0,,,0,0,
4651,06.04.1991,14.3,0,9.6,0,3.8,0,0,0,62,0,7.5,0,7.5,2,,,2.3,1389.1,0,0,,,0,0,
