STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
966,29.07.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
966,30.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,31.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,01.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,02.08.1988,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
966,03.08.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
966,04.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,05.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,06.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,07.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,08.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,09.08.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
966,10.08.1988,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
966,11.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,12.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,13.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,14.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,15.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,16.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,17.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,18.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,19.08.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
966,20.08.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
966,21.08.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
966,22.08.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
966,23.08.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,24.08.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
966,25.08.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
966,26.08.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
966,27.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,28.08.1988,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
966,29.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,30.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,31.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,01.09.1988,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
966,02.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,03.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,04.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,05.09.1988,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
966,06.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,07.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,08.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,09.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,10.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,11.09.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
966,12.09.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
966,13.09.1988,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
966,14.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,15.09.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
966,16.09.1988,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
966,17.09.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
966,18.09.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
966,19.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,20.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,21.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,22.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,23.09.1988,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
966,24.09.1988,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
966,25.09.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
966,26.09.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
966,27.09.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
966,28.09.1988,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
966,29.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,30.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,01.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,02.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,03.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,04.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,05.10.1988,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
966,06.10.1988,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
966,07.10.1988,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
966,08.10.1988,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
966,09.10.1988,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
966,10.10.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
966,11.10.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
966,12.10.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
966,13.10.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
966,14.10.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
966,15.10.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
966,16.10.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,17.10.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,18.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,19.10.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
966,20.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,21.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,22.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,23.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,24.10.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,25.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,26.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,27.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,28.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,29.10.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
966,30.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,31.10.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
966,01.11.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
966,02.11.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
966,03.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,04.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,05.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,06.11.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
966,07.11.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
966,08.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,09.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,10.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,11.11.1988,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
966,12.11.1988,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
966,13.11.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
966,14.11.1988,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
966,15.11.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
966,16.11.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,17.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,18.11.1988,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
966,19.11.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
966,20.11.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,21.11.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
966,22.11.1988,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
966,23.11.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
966,24.11.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
966,25.11.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
966,26.11.1988,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
966,27.11.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
966,28.11.1988,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
966,29.11.1988,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
966,30.11.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
966,01.12.1988,,,,,,,6.8,0,,,,,,,,,,,10,0,,,8.4,0,
966,02.12.1988,,,,,,,1,0,,,,,,,,,,,12,0,,,1.3,0,
966,03.12.1988,,,,,,,5.5,0,,,,,,,,,,,10,0,,,6.8,0,
966,04.12.1988,,,,,,,5.4,0,,,,,,,,,,,9,0,,,6.2,0,
966,05.12.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
966,06.12.1988,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
966,07.12.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
966,08.12.1988,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
966,09.12.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
966,10.12.1988,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
966,11.12.1988,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
966,12.12.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
966,13.12.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
966,14.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,15.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,16.12.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
966,17.12.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
966,18.12.1988,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
966,19.12.1988,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
966,20.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,21.12.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
966,22.12.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
966,23.12.1988,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
966,24.12.1988,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
966,25.12.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
966,26.12.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
966,27.12.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
966,28.12.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,29.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,30.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,31.12.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
966,01.01.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,02.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,03.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,04.01.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
966,05.01.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
966,06.01.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
966,07.01.1989,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
966,08.01.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
966,09.01.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
966,10.01.1989,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
966,11.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,12.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,13.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,14.01.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
966,15.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,16.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,17.01.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
966,18.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,19.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,20.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,21.01.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,22.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,23.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,24.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,25.01.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
966,26.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,27.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,28.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,29.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,30.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,31.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,01.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,02.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,03.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,04.02.1989,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
966,05.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,06.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,07.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,08.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,09.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,10.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,11.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,12.02.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
966,13.02.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
966,14.02.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
966,15.02.1989,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
966,16.02.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
966,17.02.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,18.02.1989,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
966,19.02.1989,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
966,20.02.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
966,21.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,22.02.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,23.02.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
966,24.02.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
966,25.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,26.02.1989,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
966,27.02.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
966,28.02.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
966,01.03.1989,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
966,02.03.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
966,03.03.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
966,04.03.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,05.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,06.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,07.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,08.03.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
966,09.03.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
966,10.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,11.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,12.03.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
966,13.03.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
966,14.03.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
966,15.03.1989,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
966,16.03.1989,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
966,17.03.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
966,18.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,19.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,20.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,21.03.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
966,22.03.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
966,23.03.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
966,24.03.1989,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
966,25.03.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,26.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,27.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,28.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,29.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,30.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,31.03.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
966,01.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,02.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,03.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,04.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,05.04.1989,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
966,06.04.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
966,07.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,08.04.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
966,09.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,10.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,11.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,12.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,13.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,14.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,15.04.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
966,16.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,17.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,18.04.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
966,19.04.1989,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
966,20.04.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
966,21.04.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
966,22.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,23.04.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
966,24.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,25.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,26.04.1989,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
966,27.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,28.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,29.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,30.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,01.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,02.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,03.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,04.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,05.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,06.05.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
966,07.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,08.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,09.05.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
966,10.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,11.05.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
966,12.05.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
966,13.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,14.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,15.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,16.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,17.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,18.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,19.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,20.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,21.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,22.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,23.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,24.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,25.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,26.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,27.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,28.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,29.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,30.05.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,31.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,01.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,02.06.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
966,03.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,04.06.1989,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
966,05.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,06.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,07.06.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
966,08.06.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
966,09.06.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
966,10.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,11.06.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
966,12.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,13.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,14.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,15.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,16.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,17.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,18.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,19.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,20.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,21.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,22.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
966,23.06.1989,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
966,24.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
