STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1834,27.09.1992,20.8,2,15.7,2,11.9,2,0,2,57,2,10.9,2,10.1,2,5.1,2,2.9,1494.7,0,2,,,0,2,3.2
1834,28.09.1992,19.1,2,15.1,2,11.9,2,0,2,59,2,10.7,2,10.2,2,4.6,2,2.8,1471.1,0,2,,,0,2,2.9
1834,29.09.1992,14.7,2,9.8,2,7.7,2,0,2,89,2,11,2,4,2,3.8,2,1.6,877.1,0,2,,,0,2,1
1834,30.09.1992,10.9,2,8.8,2,6.6,2,10.4,2,92,2,10.1,2,0.5,2,3.1,2,0.9,453.4,0,2,,,11.1,2,0.6
1834,01.10.1992,9.8,2,9,2,7.7,2,1.6,2,98,2,11.4,2,0.3,2,3,2,0.8,417.3,0,2,,,1.9,2,0.5
1834,02.10.1992,11.7,2,8.7,2,7.4,2,2.7,2,96,2,10.9,2,0.5,2,2.8,2,0.9,451.5,0,2,,,3.1,2,0.5
1834,03.10.1992,8.9,2,7.8,2,7.2,2,2,2,96,2,10.4,2,0.3,2,7,2,0.8,406,0,2,,,2.3,2,0.5
1834,04.10.1992,7.6,2,5.7,2,4.7,2,7.6,2,92,2,8.6,2,2.3,2,11.5,2,1,606.2,0,2,,,8.2,2,0.6
1834,05.10.1992,5.5,2,4.5,2,3.9,2,4,2,99,2,9.1,2,0,2,9.4,2,0.6,375.3,0,2,,,4.5,2,0.2
1834,06.10.1992,9.3,2,7.7,2,5.2,2,2.2,2,100,2,10.6,2,0,2,5.7,2,0.7,369.8,0,2,,,2.5,2,0.3
1834,07.10.1992,8,2,6.5,2,6.2,2,2.7,2,100,2,10.2,2,0,2,4.5,2,0.7,364.4,0,2,,,3.1,2,0.3
1834,08.10.1992,10.3,2,5.5,2,4,2,0,2,89,2,8.2,2,4.8,2,3.2,2,1.4,871.1,0,2,,,0,2,0.8
1834,09.10.1992,7.1,2,4.7,2,3.9,2,3.7,2,92,2,8,2,0.7,2,5.7,2,0.7,428.9,0,2,,,4.1,2,0.5
1834,10.10.1992,5.7,2,2.6,2,1.9,2,0,2,93,2,6.6,2,5.3,2,6.5,2,1.3,851.6,0,2,,,0,2,0.5
1834,11.10.1992,7.4,2,4.1,2,1,2,1.9,2,87,2,7,2,6,2,4.2,2,1.4,897.3,0,2,,,2.2,2,0.7
1834,12.10.1992,4,2,-0.9,2,-1.8,2,0,2,76,2,4.4,2,7.4,2,7.4,2,1.4,1051.9,0,2,,,0,2,1
1834,13.10.1992,4.1,2,1.1,2,-2.6,2,0,2,58,2,3.9,2,9.4,2,6.2,2,1.6,1185.3,0,2,,,0,2,1.5
1834,14.10.1992,5.9,2,1.8,2,-1.1,2,2.4,2,67,2,5,2,6.6,2,9.1,2,1.3,938.5,1,2,,,2.9,2,1.5
1834,15.10.1992,1.7,2,0.3,2,-0.2,2,10.5,2,95,2,6.3,2,0,2,12,2,0.5,322.3,0,2,,,11.6,2,0.3
1834,16.10.1992,0.4,2,-1.3,2,-2.1,2,0,2,94,2,5.3,2,0.3,2,8.2,2,0.5,343.7,0,2,,,0,2,0.3
1834,17.10.1992,1.1,2,-1.7,2,-3.4,2,0,2,84,2,4.6,2,0.3,2,4.6,2,0.5,347.1,1,2,,,0,2,0.5
1834,18.10.1992,-0.4,2,-1.6,2,-2.9,2,0,2,98,2,5.3,2,0.7,2,6.5,2,0.5,359.1,1,2,,,0,2,0.2
1834,19.10.1992,4.6,2,1,2,-1.6,2,0,2,83,2,5.5,2,5.5,2,9.3,2,1.1,807.3,2,2,,,0,2,0.8
1834,20.10.1992,7.5,2,3,2,-0.8,2,0,2,78,2,5.9,2,7.2,2,6.2,2,1.3,907.5,1,2,,,0,2,0.9
1834,21.10.1992,3.3,2,1.2,2,0.2,2,2.7,2,96,2,6.5,2,0.4,2,7.3,2,0.5,317.6,0,2,,,3.2,2,0.3
1834,22.10.1992,1.2,2,0.3,2,-0.6,2,1.5,2,98,2,6,2,0.3,2,8.6,2,0.5,304.3,1,2,,,1.9,2,0.2
1834,23.10.1992,1.2,2,0.7,2,-0.4,2,22.3,2,98,2,6.3,2,0,2,8.9,2,0.5,282.9,1,2,,,24,2,0.2
1834,24.10.1992,1,2,-0.5,2,-1.2,2,7.9,2,98,2,5.8,2,0,2,10.3,2,0.4,278.2,3,2,,,8.9,2,0.2
1834,25.10.1992,1.9,2,0.9,2,-1.2,2,32.7,2,98,2,6.3,2,0,2,10,2,0.4,273.5,5,2,,,34.8,2,0.2
1834,26.10.1992,2.9,2,-0.1,2,-1.4,2,11.4,2,98,2,6.1,2,0,2,10.9,2,0.4,268.9,8,2,,,12.6,2,0.2
1834,27.10.1992,0.4,2,-0.1,2,-2.1,2,15.2,2,99,2,6,2,0,2,7.8,2,0.4,264.4,5,2,,,16.6,2,0.1
1834,28.10.1992,4.4,2,1.7,2,0.3,2,10.8,2,98,2,6.9,2,0,2,10.1,2,0.5,259.9,4,2,,,11.9,2,0.2
1834,29.10.1992,1.3,2,0.7,2,0.3,2,3.7,2,99,2,6.5,2,0.1,2,11.6,2,0.4,263.2,1,2,,,4.3,2,0.1
1834,30.10.1992,2.2,2,0.2,2,-0.4,2,0.2,2,97,2,5.9,2,1.1,2,4.6,2,0.5,350,0,2,,,0.3,2,0.2
1834,31.10.1992,2.6,2,-0.6,2,-1.5,2,0,2,89,2,5,2,4.3,2,3.3,2,0.8,585.3,0,2,,,0,2,0.3
1834,01.11.1992,2.7,2,-1.1,2,-3,2,0,2,81,2,4.7,2,8.2,2,6.3,2,1.1,867.2,1,2,,,0,2,0.6
1834,02.11.1992,0.7,2,-0.8,2,-3.4,2,12.3,2,82,2,4.9,2,5.5,2,12,2,0.8,628,1,2,,,14.9,2,0.7
1834,03.11.1992,2.5,2,1.9,2,0.5,2,4.8,2,99,2,7,2,0,2,10.4,2,0.4,234.3,0,2,,,5.5,2,0.1
1834,04.11.1992,1.7,2,1.6,2,0.9,2,0,2,97,2,6.7,2,0,2,8.3,2,0.4,230.3,0,2,,,0,2,0.2
1834,05.11.1992,5.4,2,4.4,2,1.8,2,0.9,2,98,2,8.4,2,0,2,8.4,2,0.4,226.3,0,2,,,1.1,2,0.2
1834,06.11.1992,5.7,2,4.5,2,3.9,2,0,2,100,2,8.6,2,0.1,2,7.7,2,0.5,229.4,0,2,,,0,2,0.1
1834,07.11.1992,6.7,2,4.3,2,3.3,2,2.8,2,98,2,8.1,2,1.5,2,9.9,2,0.6,336.4,0,2,,,3.2,2,0.2
1834,08.11.1992,5.1,2,2,2,0.8,2,0,2,96,2,6.6,2,2.1,2,5.2,2,0.6,365.5,0,2,,,0,2,0.2
1834,09.11.1992,3.5,2,0.8,2,-1.7,2,0.3,2,86,2,5.7,2,5.6,2,8.8,2,0.8,583.2,0,2,,,0.5,2,0.5
1834,10.11.1992,3.9,2,3.1,2,0.5,2,8.1,2,97,2,7.6,2,0.1,2,11.6,2,0.4,220.9,1,2,,,8.7,2,0.2
1834,11.11.1992,6.1,2,2.4,2,1.4,2,12.2,2,97,2,7.3,2,0,2,15.3,2,0.4,204,0,2,,,13.4,2,0.2
1834,12.11.1992,1.8,2,-0.9,2,-1.7,2,3.5,2,96,2,5.4,2,0.1,2,13.8,2,0.4,213.6,1,2,,,4.4,2,0.2
1834,13.11.1992,-1.2,2,-2,2,-2.4,2,5.6,2,97,2,5.1,2,0.1,2,8.6,2,0.3,197.2,5,2,,,7,2,0.1
1834,14.11.1992,-1.4,2,-2.1,2,-2.6,2,0.9,2,97,2,5,2,0.1,2,8.5,2,0.3,200.2,13,2,,,1.2,2,0.1
1834,15.11.1992,-0.3,2,-1.4,2,-3.6,2,5.6,2,96,2,5.4,2,0,2,7.6,2,0.3,190.6,14,2,,,7,2,0.2
1834,16.11.1992,2.6,2,1.7,2,-0.4,2,4.8,2,98,2,6.9,2,0,2,9.9,2,0.3,187.5,12,2,,,5.5,2,0.1
1834,17.11.1992,2,2,-0.8,2,-2.2,2,17.3,2,97,2,5.5,2,0,2,11.5,2,0.3,184.4,9,2,,,20.7,2,0.2
1834,18.11.1992,-1,2,-1.5,2,-2.7,2,6.7,2,97,2,5.3,2,0.1,2,13.2,2,0.3,181.5,12,2,,,8.3,2,0.1
1834,19.11.1992,0.5,2,-1.2,2,-1.9,2,4.7,2,98,2,5.7,2,0.4,2,14.3,2,0.3,202.6,16,2,,,5.9,2,0.1
1834,20.11.1992,-1.5,2,-2.5,2,-3.4,2,3.6,2,96,2,5,2,0.2,2,11.9,2,0.3,193.6,18,2,,,4.5,2,0.2
1834,21.11.1992,-0.4,2,-1.1,2,-3.3,2,19.6,2,97,2,5.6,2,0,2,8.3,2,0.3,173,17,2,,,23.4,2,0.1
1834,22.11.1992,5.6,2,4.6,2,-1.4,2,17.2,2,99,2,8.7,2,0,2,8.6,2,0.3,170.4,17,2,,,18.1,2,0.1
1834,23.11.1992,7.4,2,5.4,2,4,2,2.3,2,98,2,8.9,2,0,2,8.3,2,0.4,167.8,12,2,,,2.7,2,0.2
1834,24.11.1992,6,2,3.4,2,2.4,2,0.6,2,93,2,7.7,2,1.1,2,8.3,2,0.4,233.4,7,2,,,0.8,2,0.3
1834,25.11.1992,4.9,2,3.3,2,1.4,2,8.7,2,91,2,7.2,2,0,2,13.6,2,0.3,163,3,2,,,9.3,2,0.5
1834,26.11.1992,7.4,2,3,2,1.8,2,5,2,93,2,7.2,2,0.2,2,15.3,2,0.4,166.2,1,2,,,5.7,2,0.4
1834,27.11.1992,2.1,2,-0.1,2,-0.9,2,3.1,2,94,2,5.7,2,1.7,2,10,2,0.4,246.4,1,2,,,3.7,2,0.2
1834,28.11.1992,4.1,2,1,2,-1,2,0,2,93,2,6.5,2,0.2,2,11.6,2,0.3,161.8,0,2,,,0,2,0.3
1834,29.11.1992,1.4,2,-0.6,2,-2.4,2,1.1,2,93,2,5.3,2,0.9,2,5.8,2,0.4,213.6,1,2,,,1.4,2,0.2
1834,30.11.1992,5,2,3.4,2,0.5,2,0.8,2,98,2,7.9,2,0.1,2,9.2,2,0.3,163.1,0,2,,,1,2,0.1
1834,01.12.1992,4,2,2.7,2,1.8,2,0.6,2,95,2,7,2,0,2,11.5,2,0.3,155.9,0,2,,,0.8,2,0.3
1834,02.12.1992,4.5,2,3.4,2,1.8,2,10.4,2,95,2,7.6,2,0.1,2,14.2,2,0.3,154.1,0,2,,,11.1,2,0.3
1834,03.12.1992,6.6,2,2.2,2,1.1,2,2.9,2,96,2,6.8,2,0.7,2,13.8,2,0.4,178.3,0,2,,,3.4,2,0.2
1834,04.12.1992,2.3,2,-1.4,2,-2.2,2,8.8,2,99,2,5.5,2,0.1,2,12,2,0.3,145.6,0,2,,,10.8,2,0.1
1834,05.12.1992,-1,2,-1.8,2,-2.7,2,0,2,98,2,5.2,2,0,2,7.4,2,0.3,144.1,3,2,,,0,2,0.1
1834,06.12.1992,-1.9,2,-2.4,2,-3.2,2,0,2,99,2,5,2,0.1,2,6.8,2,0.3,147.8,8,2,,,0,2,0.1
1834,07.12.1992,-1.6,2,-2.4,2,-3.8,2,2.3,2,98,2,4.8,2,0,2,9.8,2,0.3,141.5,11,2,,,3,2,0.1
1834,08.12.1992,-0.5,2,-2.3,2,-3.2,2,0,2,99,2,5.2,2,0,2,5,2,0.3,140.3,10,2,,,0,2,0.1
1834,09.12.1992,-1.8,2,-2.8,2,-3.2,2,0,2,100,2,5.1,2,0,2,6,2,0.2,139.2,9,2,,,0,2,0
1834,10.12.1992,-1.8,2,-2.4,2,-3.3,2,3.9,2,100,2,5.2,2,0,2,6,2,0.2,138.2,9,2,,,4.9,2,0
1834,11.12.1992,-1.9,2,-2.6,2,-3.2,2,26.3,2,99,2,5,2,0,2,7.9,2,0.2,137.3,9,2,,,31.1,2,0.1
1834,12.12.1992,-0.7,2,-1.4,2,-2.9,2,6,2,99,2,5.5,2,0,2,11.2,2,0.3,136.5,11,2,,,7.4,2,0.1
1834,13.12.1992,-1,2,-1.3,2,-1.9,2,8.3,2,99,2,5.5,2,0,2,10.3,2,0.3,135.8,16,2,,,10.2,2,0.1
1834,14.12.1992,1.2,2,0.3,2,-1.4,2,0.6,2,98,2,6.4,2,0,2,10.4,2,0.3,135.2,19,2,,,0.8,2,0.1
1834,15.12.1992,4.4,2,0.8,2,-1,2,0,2,89,2,5.5,2,5.4,2,8,2,0.6,416,19,2,,,0,2,0.3
1834,16.12.1992,4.5,2,1.3,2,-0.9,2,0,2,88,2,5.5,2,5,2,7.8,2,0.6,376.2,19,2,,,0,2,0.3
1834,17.12.1992,5.7,2,2.2,2,-1.6,2,0,2,89,2,5.8,2,4.9,2,6.3,2,0.6,399.6,18,2,,,0,2,0.2
1834,18.12.1992,4.2,2,-2.1,2,-3.7,2,0,2,87,2,4.7,2,4.5,2,10.4,2,0.5,355.6,17,2,,,0,2,0.3
1834,19.12.1992,0.7,2,-1.8,2,-4,2,0.4,2,92,2,5.3,2,0,2,10.3,2,0.3,133.6,16,2,,,0.6,2,0.3
1834,20.12.1992,0.9,2,-0.4,2,-1.5,2,8.1,2,99,2,5.9,2,0,2,5.7,2,0.3,133.6,16,2,,,9.1,2,0.1
1834,21.12.1992,0.4,2,-2,2,-3,2,0.5,2,99,2,5.4,2,0,2,3.9,2,0.3,133.6,17,2,,,0.7,2,0.1
1834,22.12.1992,1.5,2,0.5,2,-1.8,2,6.1,2,99,2,6.1,2,0,2,4.1,2,0.3,133.8,17,2,,,6.9,2,0.1
1834,23.12.1992,1.4,2,-0.1,2,-1.1,2,0.9,2,100,2,5.9,2,0,2,4.6,2,0.3,134.1,17,2,,,1.2,2,0
1834,24.12.1992,0.4,2,-3.6,2,-4.4,2,0,2,97,2,4.3,2,1,2,4.9,2,0.3,187.7,16,2,,,0,2,0.1
1834,25.12.1992,2.4,2,-1.5,2,-6.4,2,0,2,56,2,3.1,2,6,2,5.9,2,0.6,431.1,15,2,,,0,2,0.9
1834,26.12.1992,3.2,2,-0.2,2,-4.2,2,0,2,43,2,2.1,2,7,2,5.5,2,0.7,466.7,15,2,,,0,2,1.2
1834,27.12.1992,0.5,2,-6.3,2,-7.7,2,0,2,81,2,3.2,2,2.2,2,7.1,2,0.4,263.2,14,2,,,0,2,0.4
1834,28.12.1992,-5,2,-6.8,2,-8.2,2,0,2,85,2,3,2,6,2,6.2,2,0.5,431.5,15,2,,,0,2,0.2
1834,29.12.1992,1.8,2,-1,2,-6.9,2,0,2,23,2,1.5,2,7,2,4.9,2,0.6,483.1,15,2,,,0,2,1.5
1834,30.12.1992,3.1,2,0.1,2,-3.1,2,0,2,21,2,1.9,2,6.6,2,3.7,2,0.7,461,15,2,,,0,2,1.4
1834,31.12.1992,2.4,2,-1,2,-5.1,2,0,2,42,2,2.9,2,6.4,2,4.2,2,0.6,463.9,15,2,,,0,2,1
1834,01.01.1993,-2.4,2,-5.8,2,-8.3,2,0,2,74,2,2.8,2,6.2,2,5.2,2,0.5,444.9,14,2,,,0,2,0.4
1834,02.01.1993,-5.1,2,-9.7,2,-12.7,2,0,2,47,2,1.7,2,6.2,2,6.4,2,0.4,453,14,2,,,0,2,0.8
1834,03.01.1993,-6.7,2,-10.9,2,-14.3,2,0,2,64,2,1.7,2,6.3,2,7.3,2,0.4,446.3,14,2,,,0,2,0.5
1834,04.01.1993,-5.4,2,-8.3,2,-12,2,0,2,69,2,2.1,2,5.9,2,9.1,2,0.4,449.8,14,2,,,0,2,0.6
1834,05.01.1993,-3.2,2,-7,2,-12.4,2,0.7,2,69,2,2.5,2,3.4,2,11.4,2,0.3,320,14,2,,,0.9,2,0.7
1834,06.01.1993,1.4,2,-0.6,2,-4.6,2,16.3,2,99,2,6.2,2,0,2,11.6,2,0.3,146.7,13,2,,,17.7,2,0.1
1834,07.01.1993,3.7,2,0.2,2,-1.6,2,4.8,2,100,2,6.5,2,0.3,2,8.6,2,0.3,164,11,2,,,5.5,2,0
1834,08.01.1993,3.6,2,-0.5,2,-2.6,2,2.1,2,96,2,6.1,2,0.4,2,9.7,2,0.3,165.9,9,2,,,2.6,2,0.2
1834,09.01.1993,2.5,2,0,2,-4.4,2,5.9,2,97,2,5.8,2,0.1,2,11.6,2,0.3,157.2,7,2,,,6.7,2,0.1
1834,10.01.1993,4.1,2,3.7,2,2.1,2,6.1,2,97,2,7.8,2,0,2,14.5,2,0.3,153.8,5,2,,,6.7,2,0.2
1834,11.01.1993,5.7,2,4.7,2,3.8,2,21.9,2,99,2,8.5,2,0,2,16.4,2,0.3,155.8,3,2,,,22.9,2,0.1
1834,12.01.1993,6.4,2,0.4,2,-1.4,2,12.7,2,98,2,6.6,2,0,2,13.7,2,0.3,157.9,2,2,,,13.9,2,0.1
1834,13.01.1993,3.3,2,1.4,2,-2.6,2,4.1,2,93,2,6.2,2,1.1,2,14.3,2,0.4,226.5,1,2,,,4.8,2,0.3
1834,14.01.1993,6.9,2,0.2,2,-0.8,2,0,2,88,2,5.6,2,0.8,2,14.3,2,0.4,207.1,2,2,,,0,2,0.5
1834,15.01.1993,2.7,2,1.2,2,-2.1,2,0,2,91,2,6.1,2,0.4,2,12.8,2,0.3,181.7,1,2,,,0,2,0.4
1834,16.01.1993,5.9,2,5.2,2,3.2,2,0,2,95,2,8.6,2,0.3,2,13.2,2,0.4,184.3,1,2,,,0,2,0.3
1834,17.01.1993,5.6,2,3.8,2,2,2,2.8,2,84,2,6.5,2,6.4,2,11.8,2,0.8,533.9,1,2,,,3.2,2,0.7
1834,18.01.1993,3.1,2,0.1,2,-0.9,2,3.3,2,95,2,6.1,2,0.4,2,8.2,2,0.4,195.7,1,2,,,3.9,2,0.2
1834,19.01.1993,0.5,2,-0.6,2,-2.5,2,3.2,2,99,2,5.9,2,0.1,2,11.6,2,0.3,180.9,1,2,,,3.8,2,0.1
1834,20.01.1993,3.6,2,3.3,2,-0.3,2,3.5,2,99,2,7.6,2,0,2,14.3,2,0.3,177.8,1,2,,,3.9,2,0.1
1834,21.01.1993,5.3,2,3.9,2,3.2,2,5.3,2,93,2,7.5,2,0.7,2,14.7,2,0.4,217,0,2,,,5.8,2,0.4
1834,22.01.1993,5.3,2,3.4,2,1.4,2,11.8,2,100,2,8.2,2,0,2,17.5,2,0.4,183.6,1,2,,,12.5,2,0
1834,23.01.1993,2.9,2,-0.2,2,-1.8,2,4.7,2,95,2,5.6,2,0,2,13.8,2,0.3,186.6,2,2,,,5.4,2,0.2
1834,24.01.1993,5.4,2,2.9,2,0.1,2,8.6,2,89,2,6.8,2,0.5,2,18.8,2,0.4,214.8,2,2,,,9.6,2,0.6
1834,25.01.1993,1.5,2,-3.9,2,-4.6,2,9.6,2,95,2,4.4,2,0.1,2,14.9,2,0.3,199.3,4,2,,,11.7,2,0.2
1834,26.01.1993,-3.7,2,-4.4,2,-6.3,2,10.2,2,96,2,3.9,2,0,2,14.3,2,0.3,196.2,12,2,,,12.4,2,0.2
1834,27.01.1993,-2.4,2,-4.3,2,-5.4,2,2.1,2,99,2,4.3,2,0.4,2,8.1,2,0.3,232.1,24,2,,,2.7,2,0.1
1834,28.01.1993,-3.1,2,-3.9,2,-4.7,2,22.7,2,99,2,4.5,2,0.1,2,5.4,2,0.3,209.6,32,2,,,27,2,0.1
1834,29.01.1993,-2.4,2,-7.2,2,-7.9,2,3.2,2,98,2,4,2,0.1,2,7.2,2,0.3,213.2,41,2,,,4.1,2,0.1
1834,30.01.1993,-4.4,2,-7.2,2,-10.6,2,0,2,74,2,2.5,2,6.4,2,7.3,2,0.6,661.9,48,2,,,0,2,0.5
1834,31.01.1993,1.7,2,-2.3,2,-7.5,2,0,2,40,2,2.1,2,7.8,2,5.5,2,0.9,773.4,46,2,,,0,2,1.4
1834,01.02.1993,5.6,2,0.6,2,-4.5,2,0,2,33,2,1.9,2,8.1,2,5.4,2,1.1,770,44,2,,,0,2,1.8
1834,02.02.1993,5.9,2,1.7,2,-3.3,2,0,2,42,2,3.4,2,8,2,5.3,2,1.1,766.5,41,2,,,0,2,1.6
1834,03.02.1993,7.8,2,4,2,0.5,2,0,2,50,2,4.4,2,8.3,2,3.7,2,1.2,812.2,38,2,,,0,2,1.3
1834,04.02.1993,8.8,2,3.9,2,0.8,2,0,2,37,2,3.2,2,8.1,2,4.3,2,1.3,816,35,2,,,0,2,1.7
1834,05.02.1993,6.3,2,0,2,-4.4,2,0,2,50,2,3.5,2,6.6,2,6.3,2,1,747.3,34,2,,,0,2,1.5
1834,06.02.1993,0.5,2,-2.2,2,-5.2,2,0.8,2,98,2,5,2,0,2,6.6,2,0.4,237.3,33,2,,,1.1,2,0.1
1834,07.02.1993,-0.1,2,-1,2,-2.2,2,0,2,99,2,5.6,2,0,2,3.4,2,0.4,248.8,32,2,,,0,2,0.2
1834,08.02.1993,3.4,2,0.6,2,-2.8,2,0,2,78,2,4.8,2,5.3,2,3.6,2,0.9,635.5,31,2,,,0,2,0.6
1834,09.02.1993,8.1,2,4.8,2,0.5,2,0,2,67,2,5.2,2,8.2,2,4.3,2,1.4,902.1,30,2,,,0,2,1.1
1834,10.02.1993,6,2,2.1,2,-0.1,2,0,2,55,2,4,2,8.5,2,5.1,2,1.3,913.9,27,2,,,0,2,1.4
1834,11.02.1993,6.4,2,3.2,2,-1.2,2,0,2,46,2,4.1,2,8.5,2,5.9,2,1.3,918,25,2,,,0,2,1.9
1834,12.02.1993,8.2,2,3.7,2,0.5,2,0,2,49,2,4.1,2,8.8,2,4.1,2,1.5,961.2,22,2,,,0,2,1.5
1834,13.02.1993,6.8,2,4.1,2,0.8,2,0,2,48,2,4,2,8.8,2,3.1,2,1.5,1005.2,20,2,,,0,2,1.3
1834,14.02.1993,6.2,2,2.5,2,-0.4,2,0,2,53,2,3.9,2,8.2,2,3.9,2,1.4,961.7,20,2,,,0,2,1.3
1834,15.02.1993,1.1,2,-4.6,2,-6.6,2,0,2,87,2,3.9,2,3.2,2,4.5,2,0.7,584.8,20,2,,,0,2,0.4
1834,16.02.1993,-2.2,2,-4.8,2,-6.4,2,6.1,2,98,2,4.2,2,0.5,2,4.5,2,0.4,322.5,19,2,,,7.6,2,0.2
1834,17.02.1993,0.4,2,-1.2,2,-5.2,2,2.7,2,100,2,5.7,2,0,2,9.3,2,0.4,286.3,23,2,,,3.4,2,0.1
1834,18.02.1993,-0.2,2,-1.9,2,-2.4,2,3,2,99,2,5.3,2,0.4,2,7.8,2,0.5,316.2,25,2,,,3.8,2,0.1
1834,19.02.1993,-1.4,2,-2.6,2,-3,2,6.4,2,99,2,5.1,2,0.2,2,13.6,2,0.4,304.4,29,2,,,7.9,2,0.1
1834,20.02.1993,-2.4,2,-3,2,-3.8,2,11.5,2,98,2,4.5,2,0.2,2,13,2,0.4,317.9,38,2,,,13.9,2,0.2
1834,21.02.1993,-1.6,2,-6.1,2,-7.3,2,7.1,2,94,2,3.7,2,1.5,2,13.7,2,0.5,426.5,52,2,,,8.7,2,0.2
1834,22.02.1993,-7.2,2,-9.4,2,-10.4,2,0.5,2,84,2,2.5,2,5.3,2,6.2,2,0.7,789.7,67,2,,,0.7,2,0.4
1834,23.02.1993,-8.8,2,-10.5,2,-12,2,0.6,2,93,2,2.5,2,0.9,2,6.1,2,0.3,386.2,69,2,,,0.8,2,0.2
1834,24.02.1993,-6.9,2,-8.5,2,-11.2,2,0,2,90,2,2.9,2,3.3,2,5.6,2,0.5,613.9,71,2,,,0,2,0.3
1834,25.02.1993,-4.1,2,-6.8,2,-9.2,2,0,2,79,2,2.9,2,0.5,2,3.7,2,0.4,344,71,2,,,0,2,0.4
1834,26.02.1993,-1.9,2,-5.2,2,-9,2,0,2,81,2,3.4,2,6.1,2,5.7,2,0.9,892.1,69,2,,,0,2,0.6
1834,27.02.1993,-3.1,2,-5.1,2,-6.3,2,4.6,2,93,2,3.9,2,0.2,2,6.5,2,0.4,345.5,67,2,,,5.8,2,0.3
1834,28.02.1993,-1.7,2,-5.9,2,-8.9,2,0,2,82,2,3.3,2,5.5,2,5.2,2,0.9,848.4,64,2,,,0,2,0.5
1834,01.03.1993,-2.7,2,-4,2,-7.1,2,0,2,90,2,4,2,1.8,2,10.5,2,0.6,514.3,65,2,,,0,2,0.4
1834,02.03.1993,-3.5,2,-6,2,-6.6,2,0.2,2,90,2,3.6,2,5,2,12,2,0.9,849.3,68,2,,,0.3,2,0.4
1834,03.03.1993,-6.5,2,-10,2,-11,2,1.2,2,96,2,2.9,2,0.9,2,9.4,2,0.4,442.7,68,2,,,1.6,2,0.2
1834,04.03.1993,-6.9,2,-7.6,2,-10.7,2,3.1,2,97,2,3.2,2,0,2,5.4,2,0.4,362.9,67,2,,,3.9,2,0.2
1834,05.03.1993,-5.1,2,-5.7,2,-7.9,2,2.2,2,97,2,3.8,2,0,2,5.3,2,0.4,368.3,70,2,,,2.8,2,0.2
1834,06.03.1993,-0.3,2,-1.2,2,-5.4,2,2.8,2,98,2,5.6,2,0,2,7.5,2,0.5,373.8,72,2,,,3.6,2,0.2
1834,07.03.1993,0.3,2,-1.3,2,-2.1,2,1.5,2,97,2,5.4,2,0.7,2,5.8,2,0.6,447.7,72,2,,,2,2,0.3
1834,08.03.1993,-2.5,2,-5.5,2,-6.8,2,0,2,92,2,3.7,2,6.2,2,7,2,1.1,1005.9,70,2,,,0,2,0.4
1834,09.03.1993,2.9,2,-2.4,2,-8.2,2,0,2,69,2,3.4,2,9.9,2,6.3,2,1.6,1393.9,67,2,,,0,2,1.2
1834,10.03.1993,1,2,-0.3,2,-5.1,2,0,2,81,2,4.8,2,3.3,2,6.7,2,0.9,696.2,64,2,,,0,2,0.8
1834,11.03.1993,4.5,2,1.9,2,-0.2,2,0,2,77,2,5.3,2,6.5,2,4,2,1.5,1077.4,64,2,,,0,2,1
1834,12.03.1993,7.6,2,4.3,2,0.8,2,0,2,67,2,5.4,2,6.5,2,4.8,2,1.6,1088.1,60,2,,,0,2,1.5
1834,13.03.1993,9.4,2,5.1,2,2.4,2,0,2,58,2,5.5,2,9.4,2,4.2,2,2.1,1354.8,53,2,,,0,2,1.8
1834,14.03.1993,8.7,2,5.5,2,2.5,2,0,2,62,2,5.8,2,8.7,2,4.7,2,2,1325.9,45,2,,,0,2,1.8
1834,15.03.1993,9.9,2,6.9,2,4,2,0,2,59,2,6,2,4.7,2,4.4,2,1.5,932.8,40,2,,,0,2,1.9
1834,16.03.1993,9.4,2,6.4,2,3.5,2,2,2,73,2,7.1,2,5.8,2,10.1,2,1.6,1036.1,34,2,,,2.3,2,1.8
1834,17.03.1993,6.5,2,5.1,2,2.3,2,2.5,2,93,2,8.2,2,0,2,12.1,2,0.7,434.8,27,2,,,2.9,2,0.6
1834,18.03.1993,6.2,2,3.9,2,3.2,2,1.1,2,89,2,7.4,2,0.6,2,11.5,2,0.8,493.5,19,2,,,1.4,2,0.7
1834,19.03.1993,4.7,2,1,2,-2.2,2,0,2,68,2,4.5,2,10.3,2,9,2,2.1,1546,14,2,,,0,2,1.6
1834,20.03.1993,9.3,2,4.3,2,-1.8,2,0,2,52,2,4.4,2,9.8,2,5.3,2,2.1,1483.6,12,2,,,0,2,2.2
1834,21.03.1993,10.6,2,6.7,2,3.1,2,3.2,2,68,2,7,2,3.2,2,5.9,2,1.3,781.9,10,2,,,3.6,2,1.7
1834,22.03.1993,8.5,2,6.3,2,5.9,2,10.5,2,93,2,9.1,2,0.4,2,7,2,0.9,506.6,7,2,,,11.2,2,0.6
1834,23.03.1993,6.5,2,1.5,2,0,2,0,2,72,2,5.2,2,5.5,2,8.8,2,1.6,1082,4,2,,,0,2,1.4
