STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
379,11.01.1993,11.4,1,10.3,1,8,1,8.8,1,81,1,9.8,1,0,2,,,0.4,154.9,0,1,,,9.5,1,
379,12.01.1993,12.2,1,5,1,3.4,1,9.1,1,84,1,7.4,1,0,2,,,0.4,162.4,0,1,,,9.8,1,
379,13.01.1993,10.3,1,6.4,1,1,1,1.4,1,74,1,6.7,1,1.5,2,,,0.5,247.4,0,1,,,1.7,1,
379,14.01.1993,12.8,1,5.8,1,3.7,1,0,1,62,1,6,1,3.7,2,,,0.7,378.7,0,1,,,0,1,
379,15.01.1993,9.9,1,6.2,1,-1.9,1,0,1,71,1,6.5,1,1,2,,,0.4,220.1,0,1,,,0,1,
379,16.01.1993,12.6,1,10.5,1,7.8,1,0,1,71,1,9.2,1,2.2,2,,,0.6,291.5,0,1,,,0,1,
379,17.01.1993,12.5,1,8.2,1,4.7,1,0.3,1,67.5,1,7.4,1,7.3,2,,,1.1,594.8,0,1,,,0.4,1,
379,18.01.1993,8,1,4.2,1,1.3,1,1,1,83,1,7.2,1,0.6,2,,,0.4,206.3,0,1,,,1.2,1,
379,19.01.1993,6.7,1,3.7,1,-1.6,1,0.6,1,81,1,6.3,1,1.1,2,,,0.4,238.9,0,1,,,0.8,1,
379,20.01.1993,9.3,1,8.4,1,3.1,1,0.5,1,79,1,8.6,1,0,2,,,0.4,182.9,0,1,,,0.7,1,
379,21.01.1993,10.8,1,9.6,1,7.7,1,1.1,1,67,1,8.1,1,2.7,2,,,0.7,354.7,0,1,,,1.4,1,
379,22.01.1993,11.9,1,8.7,1,5,1,8.5,1,82.4,1,9.5,1,0.1,2,,,0.4,188.8,0,1,,,9.1,1,
379,23.01.1993,8,1,5.1,1,2.7,1,0.4,1,70,1,6,1,0.5,2,,,0.4,216.7,0,1,,,0.6,1,
379,24.01.1993,11.7,1,8.8,1,5,1,3.9,1,60,1,7.2,1,3.2,2,,,0.8,413.9,0,1,,,4.3,1,
379,25.01.1993,7.5,1,0.8,1,-0.9,1,1.9,1,82,1,5.4,1,1,2,,,0.5,255.4,0,1,,,2.3,1,
379,26.01.1993,1.4,1,0.5,1,-1.3,1,0.9,1,71,1,4.4,1,0.3,2,,,0.4,214.6,1,1,,,1.2,1,
379,27.01.1993,1.8,1,0.1,1,-0.6,1,0.4,1,82,1,5.1,1,2.3,2,,,0.5,354.3,2,1,,,0.6,1,
379,28.01.1993,2,1,-0.6,1,-1.7,1,16.7,1,94,1,5.5,1,1.2,2,,,0.4,280.9,3,1,,,18.1,1,
379,29.01.1993,-0.3,1,-4.8,1,-6.3,1,1.7,1,94,1,4.4,1,0.3,2,,,0.3,225.6,10,1,,,2.2,1,
379,30.01.1993,-3.2,1,-8.5,1,-13,1,0,1,81,1,2.6,1,7.5,2,,,0.6,706.7,14,1,,,0,1,
379,31.01.1993,-0.9,1,-9.3,1,-15.9,1,0,1,80,1,2.3,1,8.3,2,,,0.7,770.8,14,1,,,0,1,
379,01.02.1993,-1,1,-8.1,1,-17.1,1,0,1,80,1,2.4,1,7.8,2,,,0.6,753.8,13,1,,,0,1,
379,02.02.1993,3,1,-5.9,1,-15.1,1,0,1,77,1,2.9,1,7.8,2,,,0.8,764.1,12,1,,,0,1,
379,03.02.1993,6,1,-3.4,1,-11.8,1,0,1,85,1,4,1,8,2,,,0.9,788.6,11,1,,,0,1,
379,04.02.1993,6.8,1,-2.8,1,-10.5,1,0,1,81.7,1,4,1,8.2,2,,,1,813.6,11,1,,,0,1,
379,05.02.1993,4,1,-2.5,1,-9.1,1,0.3,1,82,1,4.1,1,7.2,2,,,0.9,766.8,10,1,,,0.4,1,
379,06.02.1993,2.3,1,0.5,1,-2.8,1,1.2,1,93,1,5.7,1,0,2,,,0.4,236.5,9,1,,,1.5,1,
379,07.02.1993,3.4,1,1.6,1,0.1,1,0.1,1,98,1,6.6,1,0.1,2,,,0.4,240.6,7,1,,,0.2,1,
379,08.02.1993,2.9,1,0,1,-1.8,1,0,1,92,1,5.6,1,0.5,2,,,0.5,304.7,5,1,,,0,1,
379,09.02.1993,1.7,1,-0.5,1,-3.5,1,0,1,96,1,5.5,1,2,2,,,0.6,430.7,4,1,,,0,1,
379,10.02.1993,1.5,1,-1,1,-3.3,1,0,1,95,1,5.1,1,3,2,,,0.7,498.4,5,1,,,0,1,
379,11.02.1993,1,1,-0.9,1,-4.1,1,0,1,93.4,1,5,1,3.4,2,,,0.7,528.8,4,1,,,0,1,
379,12.02.1993,5.3,1,-1.7,1,-5.5,1,0,1,89,1,4.8,1,6.7,2,,,1.1,802.4,4,1,,,0,1,
379,13.02.1993,-0.3,1,-3,1,-6.8,1,0,1,95,1,4.5,1,2.4,2,,,0.6,456.8,5,1,,,0,1,
379,14.02.1993,-1.4,1,-3,1,-5.6,1,0,1,96,1,4.5,1,1.6,2,,,0.5,391.5,5,1,,,0,1,
379,15.02.1993,2.1,1,-1.9,1,-5.8,1,0.2,1,88,1,4.7,1,2.9,2,,,0.7,510.7,4,1,,,0.3,1,
379,16.02.1993,-0.1,1,-1.2,1,-2.6,1,4.3,1,92,1,5.1,1,0,2,,,0.4,289,4,1,,,5.4,1,
379,17.02.1993,4,1,2.4,1,-1.5,1,0.7,1,94,1,6.7,1,0,2,,,0.5,285.6,5,1,,,1,1,
379,18.02.1993,3.8,1,2.2,1,0.6,1,1.1,1,84,1,5.9,1,0.2,2,,,0.5,298.8,3,1,,,1.4,1,
379,19.02.1993,4.4,1,1.9,1,0.8,1,1.1,1,82,1,5.9,1,1.7,2,,,0.7,438.6,2,1,,,1.4,1,
379,20.02.1993,3.5,1,1.6,1,0.3,1,6.3,1,77,1,5.3,1,1.7,2,,,0.7,462.1,1,1,,,7.1,1,
379,21.02.1993,2.6,1,-1.5,1,-2.3,1,1.5,1,79,1,4.4,1,2.2,2,,,0.7,485.9,2,1,,,2,1,
379,22.02.1993,-2,1,-5.5,1,-7.2,1,0.5,1,72,1,2.9,1,5.9,2,,,0.9,831.7,6,1,,,0.7,1,
379,23.02.1993,-3.6,1,-5.6,1,-8.1,1,0.5,1,81,1,3.2,1,1.1,2,,,0.5,402.9,9,1,,,0.7,1,
379,24.02.1993,-1.9,1,-4.1,1,-8.2,1,0.3,1,78,1,3.5,1,2.1,2,,,0.6,524.1,9,1,,,0.4,1,
379,25.02.1993,-1.6,1,-3,1,-5.4,1,0.2,1,80,1,3.8,1,0.6,2,,,0.5,370.1,8,1,,,0.3,1,
379,26.02.1993,4.1,1,-1.6,1,-7.8,1,0,1,67,1,3.7,1,8.3,2,,,1.3,1062.2,7,1,,,0,1,
379,27.02.1993,4.3,1,-0.1,1,-2.9,1,1.5,1,77,1,4.9,1,0.6,2,,,0.6,390.5,6,1,,,1.9,1,
379,28.02.1993,1.9,1,-1.2,1,-4.6,1,0,1,78,1,4.3,1,4.6,2,,,1,755,5,1,,,0,1,
379,01.03.1993,4.4,1,0.9,1,-4.1,1,0,1,74.2,1,4.7,1,3.6,2,,,0.9,689.7,5,1,,,0,1,
379,02.03.1993,2,1,-1.4,1,-3.3,1,0,1,77,1,4.3,1,6.5,2,,,1.2,969.7,3,1,,,0,1,
379,03.03.1993,-2,1,-5.3,1,-6.3,1,0.5,1,84,1,3.3,1,0,2,,,0.5,375.8,3,1,,,0.7,1,
379,04.03.1993,-2.4,1,-3.5,1,-5.7,1,0.9,1,85,1,4,1,0.2,2,,,0.5,381.4,5,1,,,1.2,1,
379,05.03.1993,-0.2,1,-1.7,1,-4.1,1,1,1,85,1,4.6,1,0.3,2,,,0.5,387,6,1,,,1.3,1,
379,06.03.1993,5.1,1,2.9,1,-1.5,1,4.2,1,92,1,6.8,1,0.5,2,,,0.7,421.6,4,1,,,4.9,1,
379,07.03.1993,6.4,1,3,1,0.9,1,0.1,1,80,1,6.2,1,2.8,2,,,1,652.1,1,1,,,0.2,1,
379,08.03.1993,2.4,1,-1.4,1,-3.7,1,0,1,78,1,4.3,1,6.3,2,,,1.3,1014.3,1,1,,,0,1,
379,09.03.1993,5.4,1,-0.6,1,-7,1,0,1,74,1,4.3,1,9.6,2,,,1.7,1342.5,2,1,,,0,1,
379,10.03.1993,8.9,1,4.3,1,-4.7,1,0,1,68,1,5.4,1,5.1,2,,,1.2,865.3,2,1,,,0,1,
379,11.03.1993,8.7,1,3.7,1,1.1,1,0,1,73,1,6,1,7,2,,,1.7,1106.3,0,1,,,0,1,
379,12.03.1993,13.7,1,6.7,1,-1.2,1,0,1,68,1,6.4,1,4.7,2,,,1.4,873.4,0,1,,,0,1,
379,13.03.1993,15.2,1,7.3,1,-0.8,1,0,1,64,1,6.2,1,9.4,2,,,2.2,1363.3,0,1,,,0,1,
379,14.03.1993,15.1,1,7.9,1,-0.9,1,0,1,65,1,6.3,1,8.3,2,,,2.1,1293.4,0,1,,,0,1,
379,15.03.1993,15,1,9.8,1,2.2,1,0,1,68,1,7.7,1,3.6,2,,,1.4,807.1,0,1,,,0,1,
379,16.03.1993,15.7,1,11.4,1,1.6,1,0.2,1,59,1,7.8,1,6.8,2,,,1.9,1129,0,1,,,0.3,1,
379,17.03.1993,12.3,1,10.7,1,7.4,1,0.4,1,78,1,9.7,1,0.1,2,,,0.9,455.4,0,1,,,0.6,1,
379,18.03.1993,12.4,1,9.9,1,7.4,1,0.9,1,70,1,8.5,1,1.8,2,,,1.1,598.9,0,1,,,1.1,1,
379,19.03.1993,10.5,1,5.3,1,1.6,1,0,1,58,1,5.4,1,10.6,2,,,2.4,1576.3,0,1,,,0,1,
379,20.03.1993,15,1,6.6,1,-2.8,1,0,1,61,1,5.4,1,9.2,2,,,2.2,1439.1,0,1,,,0,1,
379,21.03.1993,17.4,1,11,1,-0.9,1,0.8,1,66,1,8.2,1,4.6,2,,,1.6,964.8,0,1,,,1,1,
379,22.03.1993,15.1,1,11.7,1,8.6,1,6.3,1,79,1,10.4,1,2.4,2,,,1.4,723.6,0,1,,,6.9,1,
379,23.03.1993,10.8,1,6.5,1,3.5,1,1,1,64,1,6.5,1,5,2,,,1.7,1015.3,0,1,,,1.2,1,
379,24.03.1993,8.2,1,3.6,1,-0.4,1,0,1,67,1,5.1,1,4.7,2,,,1.5,1002.3,0,1,,,0,1,
379,25.03.1993,6,1,1.3,1,-1.3,1,3,1,82.8,1,5.8,1,4.3,2,,,1.4,955.7,0,1,,,3.6,1,
379,26.03.1993,5.2,1,1.2,1,-1,1,0.4,1,73,1,4.7,1,5.2,2,,,1.5,1097.8,1,1,,,0.6,1,
379,27.03.1993,1.9,1,-1.9,1,-4.6,1,1.1,1,80,1,4.3,1,4.9,2,,,1.3,1062.2,2,1,,,1.5,1,
379,28.03.1993,1.2,1,-1.6,1,-3.6,1,0.7,1,86,1,4.7,1,2.1,2,,,0.9,699.3,3,1,,,0.9,1,
379,29.03.1993,1.9,1,-1,1,-5.2,1,0.1,1,74.7,1,4.2,1,3.7,2,,,1.1,921.3,3,1,,,0.1,1,
379,30.03.1993,5.9,1,0.1,1,-6.5,1,0,1,62,1,3.7,1,9.9,2,,,2,1624,2,1,,,0,1,
379,31.03.1993,13.7,1,7.4,1,-5.5,1,0,1,61,1,5.7,1,3.5,2,,,1.4,925.5,1,1,,,0,1,
379,01.04.1993,19.5,1,12.3,1,2.5,1,0,1,56,1,7.7,1,10.2,2,,,3,1704.6,0,1,,,0,1,
379,02.04.1993,12.4,1,6.9,1,3.1,1,0.9,1,83.5,1,8.4,1,1.2,2,,,1.2,674.8,0,1,,,1.2,1,
379,03.04.1993,9.2,1,4.6,1,-1.3,1,0,1,83,1,6.9,1,4.8,2,,,1.6,1088.2,0,1,,,0,1,
379,04.04.1993,10.5,1,5.7,1,-1.7,1,2.8,1,80,1,6.9,1,1.9,2,,,1.2,745.8,0,1,,,3.2,1,
379,05.04.1993,11.3,1,7.6,1,3.7,1,0.2,1,66,1,6.8,1,5.3,2,,,1.9,1175.1,0,1,,,0.4,1,
379,06.04.1993,10.5,1,6.4,1,4.5,1,5.5,1,74,1,7.2,1,3.3,2,,,1.5,935.8,0,1,,,6,1,
379,07.04.1993,6.8,1,5.5,1,4.3,1,1.8,1,85,1,7.7,1,0.1,2,,,1,575.6,0,1,,,2.2,1,
379,08.04.1993,7.9,1,5.4,1,2.6,1,0.1,1,79,1,6.9,1,0.4,2,,,1,605,0,1,,,0.2,1,
379,09.04.1993,7.2,1,4,1,2,1,0,1,79,1,6.2,1,1.5,2,,,1.1,706.3,0,1,,,0,1,
379,10.04.1993,11.8,1,6.4,1,-1,1,0,1,62,1,6,1,4.2,2,,,1.7,1072.7,0,1,,,0,1,
379,11.04.1993,12.6,1,6.7,1,-1.6,1,0,1,53,1,5.2,1,7.6,2,,,2.2,1466.3,1,1,,,0,1,
379,12.04.1993,13.1,1,7.7,1,-0.7,1,0,1,63,1,6.5,1,6.3,2,,,2.1,1329.9,1,1,,,0,1,
379,13.04.1993,13.4,1,8.7,1,1.3,1,0,1,66,1,7.2,1,6.4,2,,,2.2,1350.5,0,1,,,0,1,
379,14.04.1993,15,1,9.3,1,2.4,1,0.6,1,68,1,7.9,1,5.1,2,,,2,1200,0,1,,,0.8,1,
379,15.04.1993,14.7,1,8.4,1,1.3,1,4.1,1,81.8,1,8.6,1,5.5,2,,,2.1,1293.4,0,1,,,4.6,1,
379,16.04.1993,14.3,1,8.1,1,0.4,1,0,1,60,1,6.3,1,10.4,2,,,3,1916.8,0,1,,,0,1,
379,17.04.1993,16.1,1,10.7,1,0.9,1,0.6,1,60,1,7.5,1,6.5,2,,,2.3,1420.3,0,1,,,0.8,1,
379,18.04.1993,15.1,1,11.2,1,8.3,1,1.5,1,82,1,10.9,1,0.8,2,,,1.3,709,0,1,,,1.8,1,
379,19.04.1993,11.4,1,8.7,1,7.1,1,3.7,1,91,1,10.1,1,0,2,,,1.1,614.8,0,1,,,4.2,1,
379,20.04.1993,19.3,1,12.9,1,6.4,1,0,1,73,1,10.5,1,8.3,2,,,3,1656.6,0,1,,,0,1,
379,21.04.1993,23.7,1,17.5,1,7,1,0,1,47,1,8.6,1,10.2,2,,,3.6,1915.9,0,1,,,0,1,
379,22.04.1993,23.7,1,17.5,1,5,1,1,1,45,1,8.6,1,11.1,2,,,3.8,2038.3,0,1,,,1.3,1,
379,23.04.1993,21.3,1,16.2,1,9.1,1,0,1,56,1,10.3,1,10.1,2,,,3.6,1909,0,1,,,0,1,
379,24.04.1993,25.3,1,18.5,1,5.8,1,0,1,48,1,9.9,1,11.1,2,,,3.9,2057.2,0,1,,,0,1,
379,25.04.1993,24.8,1,18.3,1,7.8,1,0,1,43,1,8.4,1,7.3,2,,,3.1,1583.8,0,1,,,0,1,
379,26.04.1993,23.6,1,17.4,1,8.4,1,0,1,55,1,10.9,1,5.1,2,,,2.5,1285.6,0,1,,,0,1,
379,27.04.1993,25,1,19.6,1,6.5,1,0,1,44,1,9.1,1,11.1,2,,,3.9,2071.7,0,1,,,0,1,
379,28.04.1993,24.7,1,19.8,1,7.9,1,0,1,37,1,8.7,1,12.2,2,,,4.2,2221.5,0,1,,,0,1,
379,29.04.1993,25,1,20.2,1,8.4,1,0,1,41,1,9.3,1,11.8,2,,,4.2,2179.1,0,1,,,0,1,
379,30.04.1993,24.1,1,18.9,1,7.8,1,0,1,41,1,8.8,1,11.9,2,,,4.2,2200.7,0,1,,,0,1,
379,01.05.1993,23.6,1,17.5,1,6.1,1,1.5,1,50,1,10.2,1,11,2,,,3.9,2093,0,1,,,1.8,1,
379,02.05.1993,20.7,1,14.6,1,6.2,1,1.1,1,73,1,11.7,1,6.3,2,,,2.7,1479,0,1,,,1.4,1,
379,03.05.1993,12.7,1,10.1,1,8.4,1,0,1,84,1,10.5,1,0.4,2,,,1.3,731.7,0,1,,,0,1,
379,04.05.1993,13.2,1,8.9,1,2.5,1,0,1,53,1,6.2,1,9,2,,,3,1869.5,0,1,,,0,1,
379,05.05.1993,12.7,1,10.1,1,2.2,1,0.2,1,53,1,6.7,1,4.1,2,,,2,1223.5,0,1,,,0.4,1,
379,06.05.1993,9.7,1,7.3,1,5.7,1,0.9,1,92,1,9.2,1,0.3,2,,,1.3,744.5,0,1,,,1.2,1,
379,07.05.1993,16,1,12,1,6.8,1,2,1,90,1,12,1,1.9,2,,,1.8,971.7,0,1,,,2.4,1,
379,08.05.1993,22.8,1,16.2,1,5.6,1,1.2,1,67,1,11.4,1,10.3,2,,,3.8,2054.8,0,1,,,1.5,1,
379,09.05.1993,23.3,1,17.5,1,6.6,1,4.2,1,64,1,12.3,1,8.8,2,,,3.5,1850.8,0,1,,,4.7,1,
379,10.05.1993,24.5,1,20.1,1,7.7,1,0,1,50,1,11.4,1,11.6,2,,,4.3,2240.2,0,1,,,0,1,
379,11.05.1993,25,1,20,1,7.9,1,0,1,41,1,9.5,1,13.1,2,,,4.7,2445.8,0,1,,,0,1,
379,12.05.1993,24.9,1,18.9,1,7,1,0,1,45,1,10.2,1,12.2,2,,,4.5,2346.8,0,1,,,0,1,
379,13.05.1993,22.9,1,15.8,1,9.7,1,6.5,1,68.8,1,13.5,1,9,2,,,3.7,1915,0,1,,,7.1,1,
379,14.05.1993,20.6,1,15.3,1,8.3,1,3.4,1,73,1,12.8,1,5.6,2,,,2.7,1441.3,0,1,,,3.8,1,
379,15.05.1993,21.4,1,15.3,1,7.6,1,0.7,1,69,1,11.6,1,6,2,,,2.9,1539.5,0,1,,,0.9,1,
379,16.05.1993,16.9,1,12.1,1,4,1,0,1,57,1,8.4,1,6.5,2,,,2.8,1624.6,0,1,,,0,1,
379,17.05.1993,23,1,18.3,1,2.1,1,0,1,46,1,9.2,1,13.5,2,,,4.5,2566.8,0,1,,,0,1,
379,18.05.1993,25.2,1,20.9,1,8.3,1,0,1,41,1,9.8,1,13.6,2,,,4.9,2573.2,0,1,,,0,1,
379,19.05.1993,24.5,1,18.4,1,9.7,1,2.5,1,65.5,1,13.8,1,7.6,2,,,3.5,1773.1,0,1,,,2.9,1,
379,20.05.1993,27.2,1,20.6,1,9,1,5.1,1,63,1,14.4,1,8.3,2,,,3.7,1858.5,0,1,,,5.6,1,
379,21.05.1993,18.4,1,12.1,1,9.5,1,28.4,1,95,1,13.6,1,0.2,2,,,1.6,798.3,0,1,,,29.4,1,
379,22.05.1993,14.5,1,12.3,1,8.6,1,0,1,75,1,10.4,1,0.6,2,,,1.5,814.7,0,1,,,0,1,
379,23.05.1993,17.2,1,14.1,1,8.4,1,0,1,79,1,11.9,1,2.5,2,,,2,1060.9,0,1,,,0,1,
379,24.05.1993,20.3,1,16.9,1,10,1,0,1,75,1,13.6,1,7.4,2,,,3.3,1754.5,0,1,,,0,1,
379,25.05.1993,25.9,1,20.7,1,8.2,1,0,1,57,1,13.9,1,12.7,2,,,4.8,2476.9,0,1,,,0,1,
379,26.05.1993,23.1,1,18.9,1,10.7,1,16.3,1,73,1,15.8,1,8.2,2,,,3.6,1870.8,0,1,,,17.1,1,
379,27.05.1993,20.8,1,16.8,1,12,1,3.5,1,76,1,14.2,1,6.6,2,,,3.2,1657.1,0,1,,,4,1,
379,28.05.1993,18.8,1,14.2,1,10.9,1,1.5,1,73,1,12.4,1,4.1,2,,,2.5,1320.3,0,1,,,1.8,1,
379,29.05.1993,19.8,1,14.9,1,8,1,0,1,59,1,10.3,1,9.8,2,,,3.8,2099.7,0,1,,,0,1,
379,30.05.1993,23.8,1,16.9,1,9,1,6.4,1,66,1,12.9,1,6.7,2,,,3.3,1680.5,0,1,,,7,1,
379,31.05.1993,18.7,1,15.2,1,10.3,1,1.8,1,64,1,11.4,1,6.1,2,,,3,1615.3,0,1,,,2.2,1,
379,01.06.1993,19.8,1,16.8,1,9.8,1,0,1,62,1,12.2,1,6.1,2,,,3,1590.7,0,1,,,0,1,
379,02.06.1993,25.2,1,18.5,1,7.9,1,10.6,1,67,1,14.7,1,9.3,2,,,4,2058.4,0,1,,,11.3,1,
379,03.06.1993,15.8,1,13.9,1,12.5,1,22.7,1,99,1,15.3,1,0,2,,,1.5,774.5,0,1,,,23.6,1,
379,04.06.1993,19.6,1,15.8,1,9.8,1,0,1,81.1,1,14,1,3.9,2,,,2.5,1338,0,1,,,0,1,
379,05.06.1993,24.1,1,20,1,9,1,0,1,63,1,14.2,1,13.1,2,,,4.9,2574.1,0,1,,,0,1,
379,06.06.1993,26.8,1,22.5,1,11.3,1,9.7,1,65,1,16.6,1,11.7,2,,,4.8,2398.5,0,1,,,10.4,1,
379,07.06.1993,22.2,1,18.8,1,14.3,1,0,1,72,1,16.2,1,7.2,2,,,3.5,1769.4,0,1,,,0,1,
379,08.06.1993,24.3,1,19.9,1,9.6,1,0,1,64,1,14.2,1,11.7,2,,,4.6,2375.9,0,1,,,0,1,
379,09.06.1993,25.7,1,22.1,1,9.6,1,0,1,59,1,14.8,1,13.2,2,,,5.1,2598,0,1,,,0,1,
379,10.06.1993,28.2,1,23.2,1,12.4,1,5.9,1,59,1,17.6,1,11.5,2,,,4.8,2366.3,0,1,,,6.4,1,
379,11.06.1993,24.9,1,20.6,1,15.6,1,14.9,1,66,1,16.8,1,7.7,2,,,3.8,1858.9,0,1,,,15.7,1,
379,12.06.1993,17.1,1,13.1,1,11.6,1,1.5,1,78,1,11.7,1,0.5,2,,,1.7,869,0,1,,,1.8,1,
379,13.06.1993,15.4,1,13.5,1,8.6,1,0.4,1,77,1,11.6,1,1.1,2,,,1.7,938.7,0,1,,,0.6,1,
379,14.06.1993,14.2,1,12.2,1,10.8,1,3.9,1,90,1,12.6,1,0.1,2,,,1.5,815.5,0,1,,,4.4,1,
379,15.06.1993,16.6,1,12.6,1,9.5,1,2.6,1,72,1,10.6,1,6,2,,,3,1656.9,0,1,,,3,1,
379,16.06.1993,18.1,1,14.4,1,4.1,1,9.2,1,78,1,12.1,1,1.4,2,,,1.7,940.8,0,1,,,9.9,1,
379,17.06.1993,16.6,1,13.7,1,10.7,1,0.4,1,73,1,11.6,1,2.5,2,,,2.2,1148.1,0,1,,,0.6,1,
379,18.06.1993,20.3,1,17.6,1,10.3,1,0.3,1,68,1,13.4,1,1.9,2,,,2.1,1079.6,0,1,,,0.5,1,
379,19.06.1993,25.6,1,20.7,1,12.3,1,2.4,1,67,1,16.5,1,8.5,2,,,3.9,1921.3,0,1,,,2.8,1,
379,20.06.1993,20.7,1,17,1,13.4,1,0,1,60,1,12.1,1,7.6,2,,,3.6,1866.4,0,1,,,0,1,
379,21.06.1993,20.6,1,16.5,1,8.3,1,0,1,67,1,12.7,1,6.7,2,,,3.2,1700.9,0,1,,,0,1,
379,22.06.1993,20.7,1,17.5,1,8.8,1,0.5,1,67.4,1,13.7,1,6.6,2,,,3.2,1700.9,0,1,,,0.7,1,
379,23.06.1993,18.1,1,14.7,1,12.1,1,2.3,1,82,1,13.9,1,1.2,2,,,1.9,969.6,0,1,,,2.7,1,
379,24.06.1993,16,1,11.8,1,8.5,1,0,1,60,1,8.8,1,6.1,2,,,2.9,1631.4,0,1,,,0,1,
379,25.06.1993,13.9,1,11.3,1,5.5,1,0.3,1,70,1,9.5,1,1.7,2,,,1.8,1037.9,0,1,,,0.5,1,
379,26.06.1993,16.2,1,12.7,1,7.9,1,2.2,1,66,1,9.8,1,5,2,,,2.6,1478.7,0,1,,,2.6,1,
379,27.06.1993,19.5,1,15.4,1,10.7,1,1,1,74,1,12.8,1,3,2,,,2.3,1202.3,0,1,,,1.3,1,
379,28.06.1993,16.4,1,13.3,1,8.9,1,2.5,1,81,1,12,1,2.6,2,,,2.1,1160.2,0,1,,,2.9,1,
379,29.06.1993,21.3,1,17.2,1,6.3,1,0,1,63,1,12,1,12.1,2,,,4.5,2481.9,0,1,,,0,1,
379,30.06.1993,24.2,1,19.8,1,6.4,1,0,1,52,1,11.5,1,14,2,,,5,2714.5,0,1,,,0,1,
379,01.07.1993,23.3,1,19,1,7.4,1,0,1,50,1,11,1,14.4,2,,,5.2,2795.3,0,1,,,0,1,
379,02.07.1993,27.5,1,21.9,1,6.4,1,0,1,45,1,11.3,1,14.1,2,,,5.3,2752.1,0,1,,,0,1,
379,03.07.1993,26.5,1,22.2,1,10.3,1,0,1,52,1,13.9,1,10.3,2,,,4.4,2199.9,0,1,,,0,1,
379,04.07.1993,26.4,1,22.9,1,12.3,1,0,1,58.6,1,16.4,1,10.6,2,,,4.5,2239.1,0,1,,,0,1,
379,05.07.1993,27.7,1,17.8,1,13.1,1,46.9,1,83,1,17.1,1,4.6,2,,,3,1412.9,0,1,,,48.1,1,
379,06.07.1993,15.2,1,12.7,1,9,1,0,1,72,1,10.1,1,2.9,2,,,2.1,1177.7,0,1,,,0,1,
379,07.07.1993,17.3,1,14,1,10.4,1,0,1,64,1,10.8,1,3.4,2,,,2.3,1230.8,0,1,,,0,1,
379,08.07.1993,20.3,1,16.2,1,8.8,1,0,1,59,1,11,1,10.7,2,,,4.1,2243,0,1,,,0,1,
379,09.07.1993,25.7,1,21.3,1,7.6,1,0,1,44,1,10.9,1,13.8,2,,,5.1,2692,0,1,,,0,1,
379,10.07.1993,20.1,1,15.9,1,11.6,1,6.2,1,84,1,15.1,1,1.6,2,,,2,1005.8,0,1,,,6.8,1,
379,11.07.1993,15.9,1,12.7,1,10.1,1,2.6,1,79,1,11.4,1,0.6,2,,,1.6,839.7,0,1,,,3,1,
379,12.07.1993,17.5,1,13.3,1,8.7,1,0.9,1,70,1,11.1,1,5.6,2,,,2.8,1534.1,0,1,,,1.2,1,
379,13.07.1993,15.6,1,12.7,1,8.3,1,1.2,1,72,1,10.5,1,3.2,2,,,2.2,1244.9,0,1,,,1.5,1,
379,14.07.1993,16.3,1,13.9,1,8.3,1,1.3,1,83,1,13,1,1.7,2,,,1.9,1024.2,0,1,,,1.6,1,
379,15.07.1993,21,1,17.1,1,12.9,1,5.5,1,80,1,15.5,1,4,2,,,2.6,1293.9,0,1,,,6,1,
379,16.07.1993,21.9,1,18.1,1,13.8,1,13,1,88.7,1,17.6,1,2.1,2,,,2.2,1073.5,0,1,,,13.7,1,
379,17.07.1993,24.1,1,19.8,1,13.2,1,0,1,69,1,16.1,1,8.1,2,,,3.7,1858.3,0,1,,,0,1,
379,18.07.1993,23.6,1,19.8,1,10.7,1,1.4,1,64,1,14.3,1,8.4,2,,,3.7,1908.6,0,1,,,1.7,1,
379,19.07.1993,23.1,1,17.2,1,11.2,1,2.7,1,75,1,14.5,1,6.4,2,,,3.2,1606.6,0,1,,,3.1,1,
379,20.07.1993,19.2,1,15.2,1,10,1,1.5,1,74,1,13,1,6,2,,,2.9,1548.7,0,1,,,1.8,1,
379,21.07.1993,17.6,1,14.4,1,11,1,0.3,1,73,1,11.9,1,1.8,2,,,1.9,991.1,0,1,,,0.5,1,
379,22.07.1993,19.5,1,14.5,1,10.1,1,2.3,1,70,1,12,1,6.1,2,,,2.9,1554.3,0,1,,,2.7,1,
379,23.07.1993,18.3,1,16,1,8.9,1,1.2,1,75,1,12.7,1,2.5,2,,,2,1078.9,0,1,,,1.5,1,
379,24.07.1993,23.4,1,19.7,1,14.3,1,0.7,1,69,1,15.9,1,5.8,2,,,3.1,1519,0,1,,,0.9,1,
379,25.07.1993,21.7,1,16.4,1,10.8,1,7.8,1,67,1,13.6,1,6.2,2,,,3.1,1581.7,0,1,,,8.4,1,
379,26.07.1993,17.3,1,13.6,1,9.8,1,3.1,1,77,1,12,1,6.7,2,,,3,1630.7,0,1,,,3.5,1,
379,27.07.1993,15,1,13.7,1,10.1,1,5.1,1,88,1,13.5,1,0.3,2,,,1.5,769.9,0,1,,,5.6,1,
