STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3376,15.01.1995,2.8,0,2.3,0,0.5,0,0.5,0,95,0,6.8,0,0,0,1.7,0,0.2,138.2,0,0,5,0,0.7,0,0.1
3376,16.01.1995,5.2,0,2.1,0,0.5,0,0,0,91,0,6.7,0,2.4,0,1.6,0,0.4,259.7,0,0,5.2,0,0,0,0.1
3376,17.01.1995,3.4,0,0.1,0,-1.6,0,0,0,81,0,5.1,0,7.1,0,2.6,0,0.7,500.6,0,0,7.8,0,0,0,0.1
3376,18.01.1995,4.4,0,-0.2,0,-2.5,0,0,0,70,0,4.2,0,5.3,0,2.8,0,0.6,416.6,0,0,7.6,0,0,0,0.3
3376,19.01.1995,-0.7,0,-2.4,0,-3.5,0,1.3,0,87,0,4.4,0,0,0,2.9,0,0.2,148.9,0,0,6.5,0,1.7,0,0.3
3376,20.01.1995,0.5,0,-0.8,0,-4,0,1.9,0,85,0,4.8,0,0.6,0,2.8,0,0.3,183.3,2,0,7.1,0,2.5,0,0.3
3376,21.01.1995,4,0,1,0,-0.4,0,5.1,0,88,0,6,0,2.8,0,2.4,0,0.5,304.2,1,0,6,0,5.8,0,0.2
3376,22.01.1995,5.9,0,3.8,0,-0.3,0,8.1,0,91,0,7.2,0,0,0,4.7,0,0.3,157.9,5,0,11,0,8.7,0,0.3
3376,23.01.1995,10.1,0,6,0,4.6,0,1.1,0,65,0,6.2,0,2.8,0,4.3,0,0.6,314.9,0,0,14,0,1.4,0,1.1
3376,24.01.1995,6,0,4.6,0,3.5,0,1.2,0,71,0,6.2,0,0.7,0,4.5,0,0.4,203.3,0,0,16.3,0,1.5,0,0.9
3376,25.01.1995,4.2,0,2.6,0,1.2,0,2.3,0,91,0,6.8,0,0,0,2.1,0,0.3,167.6,0,0,9.2,0,2.8,0,0.2
3376,26.01.1995,12.9,0,9.8,0,2,0,3.2,0,77,0,9.1,0,0.2,0,3.8,1,0.4,182.5,0,0,14,0,3.6,0,0.9
3376,27.01.1995,10.4,0,2.1,0,0.2,0,3,0,89,0,6.3,0,2.6,0,3.4,0,0.5,326.2,1,0,13.9,0,3.6,0,0.3
3376,28.01.1995,8,0,4.6,0,-0.2,0,4.3,0,89,0,7.3,0,0.3,0,4.2,0,0.3,195.9,0,0,11,0,4.8,0,0.4
3376,29.01.1995,7.6,0,6.7,0,5.5,0,3.1,0,89,0,8.7,0,0,0,2.9,0,0.3,181.8,0,0,8.8,0,3.5,0,0.4
3376,30.01.1995,7.8,0,1.4,0,-1.8,0,2.6,0,89,0,6.7,0,0.2,0,2.6,1,0.3,197.7,0,0,10,0,3.1,0,0.3
3376,31.01.1995,0.5,0,-0.9,0,-3.2,0,0,0,86,0,5,0,0,0,1.6,0,0.3,189.3,0,0,6.9,0,0,0,0.3
3376,01.02.1995,10.6,0,7.9,0,-1.2,0,0.6,0,72,0,7.6,0,0,0,4.8,0,0.3,193.2,0,0,11.3,0,0.8,0,1.1
3376,02.02.1995,10.5,0,4.2,0,2,0,0.5,0,78,0,6.7,0,2.2,0,2.6,0,0.6,337.3,0,0,10,0,0.7,0,0.5
3376,03.02.1995,4.5,0,1,0,-3.5,0,0,0,80,0,5,0,1,0,1.9,0,0.4,265.9,0,0,7,0,0,0,0.4
3376,04.02.1995,6.9,0,5.6,0,1.5,0,6.6,0,80,0,7.3,0,0,0,3.5,0,0.4,205.4,0,0,8.6,0,7.2,0,0.7
3376,05.02.1995,7.2,0,5.4,0,3.8,0,0,0,74,0,6.7,0,0.3,0,3.1,0,0.4,229.5,0,0,10.5,0,0,0,0.8
3376,06.02.1995,10.3,0,8.8,0,4.4,0,0.1,0,86,0,9.4,0,0,0,3.3,0,0.4,213.8,0,0,14.8,0,0.2,0,0.6
3376,07.02.1995,10.3,0,5.9,0,3.6,0,7,0,82,0,8.2,0,0,0,4.6,0,0.4,218.1,0,0,15.1,0,7.6,0,0.7
3376,08.02.1995,3.7,0,0.2,0,-0.6,0,3.8,0,92,0,5.8,0,0,0,1.8,0,0.4,222.5,0,0,7,0,4.4,0,0.2
3376,09.02.1995,2,0,-1.4,0,-5.5,0,0,0,78,0,4.2,0,7.1,0,1.5,0,0.9,725.4,0,0,9,0,0,0,0.3
3376,10.02.1995,3.5,0,-1.3,0,-5,0,3.9,0,79,0,4.3,0,5.4,0,1.5,0,0.8,615.7,0,0,6,0,4.9,0,0.3
3376,11.02.1995,6.6,0,5.1,0,-1.5,0,3.5,0,89,0,7.6,0,0,0,2.1,0,0.4,236.1,2,0,5.2,0,3.9,0,0.4
3376,12.02.1995,10.6,0,7.4,0,6,0,0,0,76,0,8,0,3,0,3.9,0,0.8,459.9,0,0,11,0,0,0,0.9
3376,13.02.1995,11.6,0,6,0,0,0,0.8,0,79,0,7.2,0,4.2,0,2.4,0,0.9,556.2,0,0,7.4,0,1,0,0.6
3376,14.02.1995,11.8,0,6.6,0,4.3,0,0.9,0,77,0,7.8,0,1.2,0,2.7,0,0.6,340.2,0,0,10.5,0,1.1,0,0.7
3376,15.02.1995,8,0,6.1,0,2,0,5.3,0,86,0,8,0,0.1,0,4,0,0.4,262.7,0,0,15.1,0,5.8,0,0.6
3376,16.02.1995,11,0,6.5,0,4.8,0,4.3,0,77,0,7.6,0,6.6,0,3.3,0,1.3,766.9,0,0,10.2,0,4.8,0,0.8
3376,17.02.1995,9.3,0,5.8,0,3.2,0,2.4,0,78,0,7.4,0,2.5,0,4.4,0,0.8,459.3,0,0,18.2,0,2.8,0,0.9
3376,18.02.1995,8.2,0,3.6,0,2,0,0.6,0,88,0,7.1,0,4,0,2.5,0,0.9,584.7,0,0,7.9,0,0.8,0,0.4
3376,19.02.1995,8.1,0,5.2,0,1,0,4.9,0,85,0,7.4,0,1.5,0,3.1,0,0.6,394.4,0,0,10.2,0,5.4,0,0.6
3376,20.02.1995,10.5,0,6.1,0,3.1,0,4.7,0,69,0,7,0,5.9,0,3.6,0,1.2,755.3,0,0,17.1,0,5.2,0,1.1
3376,21.02.1995,15,0,8.2,0,2,0,1.9,0,80,0,8.9,0,5.1,0,2.8,0,1.2,700.8,0,0,12.3,0,2.2,0,0.8
3376,22.02.1995,8.5,0,4.4,0,2.5,0,0,0,69,0,5.9,0,9,0,3.6,0,1.6,1032.1,0,0,13.3,0,0,0,1
3376,23.02.1995,6.5,0,3.2,0,-0.5,0,0,0,69,0,5.2,0,3.3,0,3.5,0,0.8,570.7,0,0,11.8,0,0,0,1
3376,24.02.1995,7.1,0,3.8,0,0.3,0,0.3,0,76,0,6,0,4.1,0,2,0,0.9,646.4,0,0,8.2,0,0.4,0,0.7
3376,25.02.1995,5.6,0,3,0,1.6,0,3.4,0,85,0,6.4,0,1.6,0,1.2,0,0.7,442.6,0,0,6,0,4,0,0.4
3376,26.02.1995,2.5,0,0.8,0,0,0,1.1,0,93,0,6.1,0,0,0,1.8,0,0.5,311.7,0,0,5,0,1.4,0,0.3
3376,27.02.1995,5,0,1.8,0,-0.8,0,3.8,0,79,0,5.4,0,3.6,0,1.5,0,0.9,630.2,0,0,7.1,0,4.4,0,0.6
3376,28.02.1995,8,0,6.8,0,0.6,0,0.8,0,89,0,8.6,0,0,0,4.6,0,0.5,322.6,0,0,12.5,0,1,0,0.6
3376,01.03.1995,10.5,0,9.6,0,6.5,0,0,0,70,0,8.2,0,0.3,0,4.2,0,0.6,354.7,0,0,10.5,0,0,0,1.4
3376,02.03.1995,10.2,0,4,0,2.6,0,1.6,0,78,0,6.5,0,3.8,0,2.5,0,1.1,674.1,0,0,20.5,0,1.9,0,0.8
3376,03.03.1995,7.9,0,5.1,0,-0.2,0,1.5,0,80,0,7,0,0.1,0,2.6,0,0.5,348.3,0,0,10.5,0,1.8,0,0.7
3376,04.03.1995,6,0,1.4,0,-1,0,0,0,81,0,5.6,0,4.8,0,0.9,0,1.1,783.3,0,0,7.9,0,0,0,0.6
3376,05.03.1995,7,0,3,0,-3.5,0,0.6,0,68,0,4.7,0,9.3,0,2.7,0,1.6,1208,0,0,11.2,0,0.8,0,1.1
3376,06.03.1995,9.3,0,4.3,0,0.6,0,0,0,73,0,6.1,0,6.2,0,3.2,0,1.4,933.1,0,0,11.9,0,0,0,1.1
3376,07.03.1995,8.5,0,1.5,0,-1.9,0,0,0,76,0,5.2,0,6.6,0,1.4,0,1.4,981.5,0,0,9,0,0,0,0.7
3376,08.03.1995,9.1,0,3.2,0,-2.4,0,0,0,59,0,4.3,0,9,0,1.8,0,1.7,1220.1,0,0,9.1,0,0,0,1.1
3376,09.03.1995,8.6,0,1.7,0,-1.4,0,0,0,76,0,5.4,0,6.1,0,1,0,1.4,956.2,0,0,6,0,0,0,0.7
3376,10.03.1995,9.2,0,2.6,0,-3.5,0,0,0,72,0,5.2,0,8.5,0,0.6,0,1.7,1198.3,0,0,4.9,0,0,0,0.8
3376,11.03.1995,3,0,0.2,0,-2.2,0,0,0,91,0,5.7,0,0.5,0,2.1,0,0.6,433.4,0,0,7.9,0,0,0,0.4
3376,12.03.1995,8,0,3.8,0,-3.5,0,0,0,78,0,6,0,5.4,0,2.4,0,1.3,919.8,0,0,8.2,0,0,0,0.9
3376,13.03.1995,4.8,0,2.1,0,0.4,0,0,0,74,0,5.5,0,0,0,3.6,0,0.6,396.4,0,0,12.1,0,0,0,0.9
3376,14.03.1995,0.5,0,-2.6,0,-5.7,0,0,0,71,0,3.5,0,1.6,0,4.4,0,0.7,561.5,0,0,12,0,0,0,0.8
3376,15.03.1995,4.2,0,0.8,0,-3.6,0,0.7,0,76,0,4.8,0,0.4,0,3.3,0,0.6,448.2,0,0,10.1,0,1,0,0.8
3376,16.03.1995,4,0,1,0,-1.2,0,2.2,0,88,0,5.9,0,0.7,0,1.8,0,0.7,484.7,0,0,10.3,0,2.7,0,0.5
3376,17.03.1995,9.8,0,5.8,0,-0.2,0,1.9,0,81,0,7.2,0,0.7,0,4.7,0,0.8,491.1,0,0,14.8,0,2.2,0,1
3376,18.03.1995,10.4,0,5.8,0,3.2,0,0.3,0,65,0,6.1,0,1.4,0,4.7,0,0.9,569.3,0,0,20,0,0.4,0,1.5
3376,19.03.1995,8.1,0,3.1,0,1.5,0,2.7,0,84,0,6.7,0,6.1,0,2.5,0,1.6,1062.3,0,0,15.8,0,3.1,0,0.9
3376,20.03.1995,6.6,0,3.8,0,-0.2,0,2.3,0,76,0,6.1,0,4,0,3.9,0,1.2,853.9,0,0,13.8,0,2.7,0,1.1
3376,21.03.1995,8.6,0,4.6,0,2.2,0,0.6,0,65,0,5.7,0,2.6,0,3.3,0,1.1,715.9,0,0,13.7,0,0.8,0,1.3
3376,22.03.1995,7.6,0,4,0,-1.3,0,1.2,0,66,0,5.2,0,7.9,0,2.1,0,1.8,1283.3,0,0,10.1,0,1.5,0,1.3
3376,23.03.1995,11.7,0,7.6,0,3.4,0,0,0,74,0,7.7,0,4.2,0,2.3,0,1.4,901.5,0,0,10.8,0,0,0,1.3
3376,24.03.1995,16.5,0,9.2,0,3.6,0,0,0,63,0,7.1,0,5.2,0,2.3,0,1.7,1017.3,0,0,11.7,0,0,0,1.6
3376,25.03.1995,9.3,0,6.1,0,3.6,0,1.6,0,69,0,6.9,0,7.1,0,4.6,0,1.9,1231.3,0,0,15.1,0,1.9,0,1.7
3376,26.03.1995,9.3,0,5.6,0,2.5,0,9.9,0,68,0,6.2,0,3.3,0,3.4,0,1.3,830.3,0,0,12,0,10.6,0,1.4
3376,27.03.1995,6.1,0,2.4,0,-0.1,0,5.3,0,75,0,5.9,0,6.4,0,3.8,0,1.6,1176.4,0,0,17.1,0,6.1,0,1.2
3376,28.03.1995,1.8,0,-0.1,0,-1.4,0,9.3,0,86,0,5.2,0,2.1,0,3.2,0,0.9,714.8,0,0,13.4,0,10.3,0,0.7
3376,29.03.1995,2.2,0,-1,0,-1.8,0,2.7,0,88,0,5.1,0,2.1,0,2,0,0.9,722,8,0,10,0,3.4,0,0.7
3376,30.03.1995,6.1,0,0.6,0,-2.9,0,0,0,72,0,4.5,0,1.2,0,1.5,0,0.9,629.3,5,0,9,0,0,0,0.8
3376,31.03.1995,8.6,0,3.6,0,-2.7,0,1.5,0,75,0,5.8,0,8.1,0,1.8,0,1.9,1406.1,0,0,9,0,1.8,0,1.3
3376,01.04.1995,11.1,0,8,0,2.7,0,0.1,0,72,0,7.7,0,6.4,0,3.3,0,1.9,1226.1,0,0,16,0,0.2,0,1.7
3376,02.04.1995,17.8,0,11.7,0,5.3,0,0.5,0,66,0,8.9,0,4.6,0,4.1,0,1.8,1032.7,0,0,20,0,0.7,0,2.2
3376,03.04.1995,12.7,0,10.6,0,8.3,0,0,0,71,0,9.1,0,2.7,0,3.5,0,1.4,825.7,0,0,11,0,0,0,1.7
3376,04.04.1995,10.3,0,6.7,0,4.1,0,2.5,0,64,0,6.7,0,5.3,0,3.7,0,1.8,1129.6,0,0,13,0,2.9,0,1.8
3376,05.04.1995,10.1,0,6.2,0,1.3,0,0,0,61,0,5.5,0,9.6,0,1.6,0,2.4,1631.5,0,0,6,0,0,0,1.8
3376,06.04.1995,12.3,0,9,0,4.2,0,0.5,0,77,0,9,0,0.4,0,2.8,0,1,582.6,0,0,9,0,0.7,0,1.2
3376,07.04.1995,10.6,0,7.1,0,5.4,0,4.5,0,79,0,8.4,0,0.1,0,4.1,0,0.9,553.7,0,0,18,0,5,0,1.2
3376,08.04.1995,7.4,0,4.1,0,1.6,0,0.6,0,66,0,5.4,0,6,0,5.6,0,1.8,1246,0,0,17.5,0,0.8,0,1.8
3376,09.04.1995,8.4,0,3.8,0,-0.6,0,0,0,59,0,4.7,0,8.3,0,3,0,2.1,1523.9,0,0,14.5,0,0,0,1.9
3376,10.04.1995,9.9,0,5.7,0,-0.1,0,0.4,0,63,0,5.6,0,8.8,0,0.8,0,2.3,1592.7,0,0,6,0,0.6,0,1.7
3376,11.04.1995,8.4,0,5.8,0,2.5,0,0,0,80,0,7.3,0,0.5,0,0.5,0,1,623.5,0,0,2.5,0,0,0,0.8
3376,12.04.1995,9.9,0,6.2,0,3.1,0,0,0,79,0,7.6,0,0.8,0,1.8,0,1.1,664.9,0,0,9,0,0,0,1
3376,13.04.1995,7.4,0,4.1,0,0.5,0,0,0,80,0,6.6,0,2.6,0,4.5,0,1.3,885.1,0,0,11.5,0,0,0,1.2
3376,14.04.1995,14.4,0,7.7,0,0.1,0,0,0,68,0,7.1,0,10.5,0,3.9,0,2.8,1836.3,0,0,15,0,0,0,2.3
3376,15.04.1995,14.4,0,4.9,0,0.5,0,16.4,0,91,0,8.3,0,3.2,0,1.7,0,1.5,970.6,0,0,11,0,17.2,0,1
3376,16.04.1995,8.4,0,4.5,0,2.6,0,1.5,0,83,0,7.1,0,1.2,0,1.7,0,1.1,736.4,0,0,9,0,1.8,0,1
3376,17.04.1995,7,0,4.6,0,0.8,0,2.6,0,85,0,7.2,0,2.5,0,3,0,1.3,899.6,0,0,7,0,3,0,1.1
3376,18.04.1995,13.4,0,8.1,0,4.6,0,2.7,0,87,0,9.5,0,2.4,0,3.8,0,1.5,894,0,0,15,0,3.1,0,1.2
3376,19.04.1995,7.9,0,6.2,0,3.1,0,5.7,0,80,0,7.6,0,0.3,0,1.1,0,1,644.2,0,0,6,0,6.2,0,1
3376,20.04.1995,7.3,0,5.6,0,4.2,0,0,0,79,0,7.4,0,1.5,0,2.3,0,1.2,796.4,0,0,10,0,0,0,1.2
3376,21.04.1995,8.9,0,6.6,0,2.5,0,0,0,82,0,7.9,0,0.1,0,2.8,0,1,630.2,0,0,8,0,0,0,1.1
3376,22.04.1995,26.1,0,19,0,4.9,0,0,0,55,0,10.4,0,11.5,0,3.1,0,3.8,2040.9,0,0,10,0,0,0,4
3376,23.04.1995,26.1,0,19.6,0,11.1,0,0,0,46,0,10.8,0,12.4,0,3.7,0,4.2,2162.3,0,0,10,0,0,0,4.8
3376,24.04.1995,21.4,0,16.8,0,11.2,0,0,0,61,0,12,0,11.9,0,4.2,0,4,2110.4,0,0,15.5,0,0,0,3.9
3376,25.04.1995,21.6,0,16.4,0,10.3,0,0.6,0,56,0,10.4,0,12.6,0,4.4,0,4.1,2207.5,0,0,11,0,0.8,0,4.2
3376,26.04.1995,19.4,0,11.8,0,7.6,0,0.1,0,73,0,10.9,0,10.3,0,3.4,0,3.4,1930,0,0,9,0,0.2,0,2.7
3376,27.04.1995,10.1,0,7.8,0,5.7,0,0,0,87,0,9.2,0,0,0,3.6,0,1.1,647.6,0,0,8,0,0,0,1
3376,28.04.1995,9.7,0,7.4,0,6.3,0,0,0,66,0,6.9,0,0.1,0,2.2,0,1.1,665,0,0,7,0,0,0,1.4
3376,29.04.1995,13.2,0,7.4,0,0.8,0,0,0,62,0,6.5,0,10.2,0,0.8,0,3,1943.7,0,0,5.5,0,0,0,2.2
3376,30.04.1995,16.8,0,11.4,0,1.2,0,0,0,60,0,7.8,0,10.2,0,2,0,3.1,1952.1,0,0,5,0,0,0,2.8
3376,01.05.1995,15.6,0,10.4,0,8.5,0,0,0,59,0,7.5,0,11.4,0,2,0,3.6,2112.6,0,0,5,0,0,0,2.9
3376,02.05.1995,14.9,0,9.3,0,0.6,0,0,0,52,0,6.2,0,13.6,0,1.1,0,3.7,2401.1,0,0,5.5,0,0,0,2.9
3376,03.05.1995,19.4,0,12.6,0,1.2,0,0,0,55,0,8.1,0,12.8,0,0.7,0,3.8,2308.2,0,0,5,0,0,0,3.1
3376,04.05.1995,21.8,0,15,0,6.3,0,0,0,54,0,9.5,0,12.3,0,1.5,0,4,2253,0,0,6.5,0,0,0,3.5
3376,05.05.1995,22.8,0,16.5,0,5.1,0,0,0,64,0,11.8,0,3.7,0,0.9,0,2.1,1158.4,0,0,4.5,0,0,0,2.1
3376,06.05.1995,21,0,13.4,0,9.4,0,0,0,59,0,9.6,0,4.4,0,1.8,0,2.4,1253.9,0,0,10,0,0,0,2.4
3376,07.05.1995,16.6,0,11.4,0,5.6,0,0,0,62,0,8.5,0,9.2,0,1.7,0,3.2,1878.1,0,0,9,0,0,0,2.7
3376,08.05.1995,18.2,0,13,0,8.6,0,2.5,0,71,0,11.1,0,4.2,0,1.6,0,2.2,1239,0,0,6,0,2.9,0,2.1
3376,09.05.1995,14.2,0,9.2,0,6.4,0,4.3,0,75,0,9,0,3.8,0,2.4,0,2,1192.5,0,0,12,0,4.8,0,1.8
3376,10.05.1995,11.4,0,7.9,0,3.9,0,4.6,0,79,0,8.5,0,2,0,0.9,0,1.5,963.9,0,0,5.5,0,5.1,0,1.4
3376,11.05.1995,12.9,0,8.2,0,3.2,0,0.6,0,83,0,9.1,0,5.2,0,0.5,0,2.2,1384.6,0,0,6,0,0.8,0,1.7
3376,12.05.1995,11.3,0,9.4,0,1.9,0,4,0,91,0,10.7,0,0.5,0,2.6,0,1.2,777.2,0,0,8,0,4.5,0,1.1
3376,13.05.1995,10.5,0,6.9,0,5.8,0,20.6,0,93,0,9.4,0,0,0,6.3,0,1.2,715.7,0,0,15,0,21.5,0,0.9
3376,14.05.1995,11.2,0,7.6,0,5.6,0,0,0,67,0,7,0,3.8,0,3.5,0,2,1216.8,0,0,13,0,0,0,2
3376,15.05.1995,13.5,0,8.9,0,2.6,0,0,0,57,0,6.5,0,11,0,2.1,0,3.4,2165.6,0,0,8,0,0,0,2.9
3376,16.05.1995,15.1,0,11.2,0,2.6,0,0.1,0,65,0,8.4,0,3.8,0,0.6,0,2,1225.7,0,0,5.5,0,0.2,0,1.9
3376,17.05.1995,16.5,0,12.1,0,8.6,0,0.5,0,80,0,11.4,0,2.1,0,1.9,0,1.8,1006.2,0,0,9,0,0.7,0,1.7
3376,18.05.1995,15.4,0,11.4,0,9.8,0,8.1,0,72,0,9.9,0,0.8,0,2.7,0,1.5,838.6,0,0,11,0,8.7,0,1.8
3376,19.05.1995,12.1,0,8,0,6.6,0,0,0,73,0,8,0,5.4,0,1.4,0,2.4,1449.7,0,0,7,0,0,0,1.9
3376,20.05.1995,15.6,0,10.1,0,4.7,0,0,0,63,0,8,0,5.2,0,0.4,0,2.4,1427.5,0,0,4,0,0,0,2
3376,21.05.1995,15,0,10.2,0,2.9,0,0,0,62,0,8.1,0,11.7,0,1.6,0,3.7,2293.2,0,0,7,0,0,0,3.1
3376,22.05.1995,16.6,0,11.6,0,0.4,0,0,0,54,0,7.2,0,13.3,0,0.7,0,4,2511,0,0,7,0,0,0,3.3
3376,23.05.1995,21.3,0,15.2,0,3.4,0,0,0,53,0,9,0,10.7,0,1.2,0,3.8,2170.8,0,0,7.5,0,0,0,3.5
3376,24.05.1995,22.9,0,16.8,0,6.4,0,0,0,52,0,9.9,0,14.6,0,1.4,0,4.9,2694.9,0,0,5,0,0,0,4.3
3376,25.05.1995,23.7,0,17.4,0,7.2,0,0,0,56,0,11,0,14.8,0,1.7,0,5,2727,0,0,5,0,0,0,4.5
3376,26.05.1995,26.5,0,20.2,0,8.6,0,0,0,59,0,13.6,0,11.7,0,1.4,0,4.5,2318.4,0,0,5,0,0,0,4.2
3376,27.05.1995,27.7,0,19,0,13.6,0,5.1,0,75,0,17.3,0,10.7,0,2.1,0,4.4,2189.2,0,0,8,0,5.6,0,3.8
3376,28.05.1995,24.3,0,18.8,0,11.6,0,0,0,64,0,13.6,0,13.4,0,1.3,0,4.9,2554.8,0,0,4,0,0,0,4.3
3376,29.05.1995,27.2,0,21.8,0,11.6,0,1.6,0,65,0,16.9,0,14.2,0,1.5,0,5.3,2666.4,0,0,6.5,0,1.9,0,4.8
3376,30.05.1995,20.4,0,17.4,0,16.3,0,8,0,88,0,17.9,0,1.3,0,2.5,0,1.9,940.3,0,0,7,0,8.6,0,1.8
3376,31.05.1995,17.7,0,16,0,14.3,0,0.1,0,92,0,16.8,0,0,0,2.1,0,1.5,768,0,0,6.5,0,0.2,0,1.4
3376,01.06.1995,18,0,15,0,12.3,0,10,0,88,0,15.5,0,0,0,2.1,1,1.5,770.1,0,0,8,0,10.7,0,1.5
3376,02.06.1995,13.7,0,10.2,0,9.3,0,6.7,0,91,0,11.6,0,0,0,2.4,0,1.4,772,0,0,9.5,0,7.3,0,1.2
3376,03.06.1995,19.5,0,13.8,0,7.9,0,0,0,74,0,11.6,0,11.7,0,0.8,0,4.2,2349.6,0,0,4.5,0,0,0,3.4
3376,04.06.1995,21.7,0,16.5,0,10.4,0,0,0,72,0,13.5,0,3.2,0,0.9,0,2.3,1207,0,0,5,0,0,0,2.2
3376,05.06.1995,22.3,0,17.4,0,10.5,0,7.8,0,69,0,13.7,0,9.4,0,0.5,0,3.9,2045.4,0,0,9,0,8.4,0,3.3
3376,06.06.1995,19.4,0,15.9,0,13.6,0,3.3,0,83,0,15.4,0,1.4,0,1.5,0,1.9,967.9,0,0,6.5,0,3.7,0,1.8
3376,07.06.1995,19.3,0,15.6,0,12.8,0,1,0,81,0,14.4,0,0.9,0,0.7,0,1.7,901.9,0,0,5.8,0,1.3,0,1.7
3376,08.06.1995,17.4,0,13.6,0,10.6,0,1,0,74,0,11.3,0,4.7,0,1.6,0,2.6,1417.1,0,0,8,0,1.3,0,2.4
3376,09.06.1995,13.5,0,11.1,0,10.3,0,10.9,0,86,0,11.6,0,0,0,0.1,0,1.4,783,0,0,4.5,0,11.6,0,1.3
3376,10.06.1995,19.4,0,14.6,0,6.9,0,0,0,78,0,12.9,0,9.1,0,1.2,0,3.6,2015.9,0,0,7.5,0,0,0,3
3376,11.06.1995,13.9,0,12.2,0,8.6,0,12.1,0,90,0,13,0,0,0,1,0,1.4,785.2,0,0,7.5,0,12.8,0,1.3
3376,12.06.1995,16.8,0,13.4,0,10.5,0,11,0,88,0,13.9,0,1.8,0,0.9,0,1.9,1030.1,0,0,4.5,0,11.7,0,1.7
3376,13.06.1995,13.1,0,11.6,0,11.2,0,13,0,92,0,12.7,0,0,0,2.9,0,1.4,787.1,0,0,10,0,13.7,0,1.2
3376,14.06.1995,20.2,0,15.8,0,8.3,0,0.1,0,68,0,12.1,0,10,0,1.4,0,3.9,2143.8,0,0,8,0,0.2,0,3.5
3376,15.06.1995,15.3,0,11.6,0,10.5,0,1.7,0,88,0,12.2,0,1.1,0,0.3,0,1.7,937.7,0,0,4.5,0,2,0,1.5
3376,16.06.1995,19.3,0,13.1,0,6.8,0,1.9,0,84,0,13.2,0,7.4,0,1.8,0,3.2,1793.1,0,0,10,0,2.3,0,2.6
3376,17.06.1995,18.7,0,13.9,0,10.4,0,0.5,0,74,0,11.7,0,2.3,0,1.9,0,2.1,1101.7,0,0,7,0,0.7,0,2.1
3376,18.06.1995,17.9,0,14.9,0,11.7,0,0.3,0,85,0,14.6,0,3.3,0,1.8,0,2.3,1237.8,0,0,9,0,0.5,0,2.1
3376,19.06.1995,20.8,0,17.1,0,13.4,0,0,0,61,0,11.6,0,11.7,0,1.4,0,4.5,2378.4,0,0,10,0,0,0,4
3376,20.06.1995,25.2,0,19.9,0,10,0,0,0,68,0,15.7,0,8.2,0,0.6,0,3.7,1903.6,0,0,6,0,0,0,3.4
3376,21.06.1995,25.5,0,18.5,0,13.6,0,9.3,0,81,0,18.2,0,6,0,1.1,0,3.2,1605,0,0,12,0,10,0,2.8
3376,22.06.1995,16.2,0,10.7,0,9.4,0,0.4,0,79,0,10.4,0,3,0,1.9,0,2.1,1197.6,0,0,9.5,0,0.6,0,1.9
3376,23.06.1995,14,0,12.4,0,8.2,0,0.6,0,86,0,12.4,0,0.2,0,1.2,0,1.4,817.4,0,0,6,0,0.8,0,1.4
3376,24.06.1995,20.8,0,16.6,0,12.2,0,0.4,0,72,0,13.7,0,6,0,2.5,0,3.1,1604.4,0,0,9.5,0,0.6,0,3
3376,25.06.1995,23.9,0,18,0,14.1,0,0,0,69,0,14.8,0,10.1,0,5.4,0,4.3,2160.4,0,0,12,0,0,0,4.2
3376,26.06.1995,24,0,18.9,0,12.4,0,0,0,72,0,16.2,0,15.7,0,4.5,0,5.6,2919.5,0,0,11,0,0,0,4.9
3376,27.06.1995,25.7,0,19.1,0,13.6,0,0,0,58,0,13.4,0,15.5,0,3.7,0,5.7,2891.2,0,0,10,0,0,0,5.4
3376,28.06.1995,23.1,0,17.9,0,8.6,0,0,0,54,0,11.1,0,14.7,0,2,0,5.2,2781.5,0,0,8.8,0,0,0,4.8
3376,29.06.1995,26.9,0,20.4,0,13.4,0,0,0,60,0,14.5,0,15.6,0,1.5,0,5.8,2902,0,0,8.5,0,0,0,5.1
3376,30.06.1995,24.3,0,18.7,0,11.2,0,0,0,68,0,14.6,0,5.6,0,0.5,0,3,1545.3,0,0,6,0,0,0,2.7
3376,01.07.1995,24.4,0,17.2,0,12.5,0,0,0,61,0,13.2,0,15.3,0,1.7,0,5.6,2857.8,0,0,9,0,0,0,4.7
3376,02.07.1995,21.2,0,18.2,0,7.1,0,7.7,0,62,0,12.9,0,5.6,0,1,0,2.8,1542.5,0,0,5,0,8.3,0,2.9
3376,03.07.1995,23.6,0,18.8,0,16,0,0.2,0,82,0,18.1,0,4.7,0,1.6,0,2.9,1419.2,0,0,10,0,0.4,0,2.6
3376,04.07.1995,17.2,0,15.4,0,12.8,0,0,0,63,0,11,0,7.1,0,2.3,0,3.2,1742.1,0,0,9,0,0,0,3.2
3376,05.07.1995,19.2,0,14.8,0,12.9,0,0,0,63,0,10.7,0,10.3,0,1.8,0,4.1,2172.6,0,0,9,0,0,0,3.5
3376,06.07.1995,23,0,17.9,0,10.7,0,0,0,63,0,12.9,0,4.8,0,0.6,0,2.7,1427.5,0,0,4.5,0,0,0,2.6
