STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1929,09.07.1995,27.4,0,21.8,0,14.5,0,0,0,61,0,16.7,0,12.6,0,,,5.1,2483.3,0,0,,,0,0,
1929,10.07.1995,27,0,23.6,0,14.8,0,0,0,57,0,17,0,14,0,,,5.5,2669.7,0,0,,,0,0,
1929,11.07.1995,25.5,0,20.8,0,14.5,0,0,0,74,0,17.5,0,9.5,0,,,4.2,2056.9,0,0,,,0,0,
1929,12.07.1995,24.5,0,18.6,0,17,0,34,0,84,0,18.4,0,4.7,0,,,3,1404.5,0,0,,,35.1,0,
1929,13.07.1995,23.5,0,19.3,0,14.5,0,0,0,83,0,18.7,0,5.2,0,,,3,1469.3,0,0,,,0,0,
1929,14.07.1995,26,0,19.5,0,15,0,4,0,80,0,19.1,0,7.3,0,,,3.6,1749.8,0,0,,,4.5,0,
1929,15.07.1995,22,0,16.6,0,12.5,0,3.4,0,75,0,14.5,0,10.2,0,,,4.2,2137.2,0,0,,,3.8,0,
1929,16.07.1995,18.5,0,15.5,0,13.6,0,7.9,0,78,0,13.9,0,4.4,0,,,2.6,1352.4,0,0,,,8.5,0,
1929,17.07.1995,17.5,0,14.7,0,12,0,6.2,0,87,0,14.8,0,5.8,0,,,2.9,1537.5,0,0,,,6.8,0,
1929,18.07.1995,16.5,0,14.5,0,13,0,6.5,0,89,0,14.7,0,0.4,0,,,1.6,808.8,0,0,,,7.1,0,
1929,19.07.1995,22.5,0,18.4,0,14.4,0,0,0,78,0,16.3,0,10.6,0,,,4.3,2173.9,0,0,,,0,0,
1929,20.07.1995,26,0,20.2,0,15.5,0,0,0,73,0,17.3,0,13.5,0,,,5.3,2557.6,0,0,,,0,0,
1929,21.07.1995,29.5,0,24.6,0,16.4,0,0,0,49,0,15.1,0,13.4,0,,,5.4,2538.7,0,0,,,0,0,
1929,22.07.1995,24.1,0,14.8,0,13.7,0,0.2,0,89,0,15.4,0,0.4,0,,,1.7,797.5,0,0,,,0.4,0,
1929,23.07.1995,18.4,0,12.6,0,9.1,0,0,0,71,0,10.5,0,12.4,0,,,4.3,2394.1,0,0,,,0,0,
1929,24.07.1995,21.7,0,15.6,0,8.5,0,0,0,71,0,12.8,0,12.6,0,,,4.5,2414.9,0,0,,,0,0,
1929,25.07.1995,21,0,15.7,0,10.5,0,0,0,65,0,12.1,0,11,0,,,4.2,2196.4,0,0,,,0,0,
1929,26.07.1995,25.1,0,21.4,0,11,0,0,0,54,0,13.8,0,12.5,0,,,4.7,2389.6,0,0,,,0,0,
1929,27.07.1995,22.5,0,19.4,0,17.8,0,1,0,80,0,18.6,0,0.4,0,,,1.7,781.3,0,0,,,1.3,0,
1929,28.07.1995,18.4,0,15.6,0,14.7,0,3.1,0,91,0,16.4,0,0,0,,,1.5,724.9,0,0,,,3.5,0,
1929,29.07.1995,25.6,0,20.8,0,14,0,0,0,69,0,16.7,0,11.3,0,,,4.5,2211.9,0,0,,,0,0,
1929,30.07.1995,27,0,22.1,0,14.5,0,0,0,56,0,15.3,0,12.7,0,,,4.9,2389.7,0,0,,,0,0,
1929,31.07.1995,27.5,0,22.7,0,12.1,0,0,0,48,0,13.8,0,13,0,,,4.9,2422.1,0,0,,,0,0,
1929,01.08.1995,24.1,0,18.2,0,15.2,0,0,0,62,0,13.1,0,12.2,0,,,4.7,2310,0,0,,,0,0,
1929,02.08.1995,22.6,0,19.1,0,12.7,0,0,0,60,0,13.3,0,12.3,0,,,4.5,2315.8,0,0,,,0,0,
1929,03.08.1995,25.1,0,18.8,0,9.9,0,0,0,68,0,14.6,0,9.1,0,,,3.7,1890.7,0,0,,,0,0,
1929,04.08.1995,22,0,17.8,0,11.3,0,0,0,82,0,16.8,0,10.4,0,,,4,2053.4,0,0,,,0,0,
1929,05.08.1995,24.5,0,19,0,10,0,0,0,74,0,16.1,0,11.2,0,,,4.2,2150.2,0,0,,,0,0,
1929,06.08.1995,27.3,0,22.1,0,15,0,0,0,66,0,17.7,0,9.9,0,,,4.1,1974.1,0,0,,,0,0,
1929,07.08.1995,21.1,0,15.8,0,13,0,0,0,75,0,13.9,0,9.8,0,,,3.8,1953.9,0,0,,,0,0,
1929,08.08.1995,20.6,0,15.9,0,10,0,0,0,65,0,11.3,0,9,0,,,3.5,1843.3,0,0,,,0,0,
1929,09.08.1995,21.5,0,15.2,0,9,0,0,0,39,0,6.9,0,12.7,0,,,4.3,2311.9,0,0,,,0,0,
1929,10.08.1995,25,0,17.8,0,7.5,0,0,0,52,0,10.4,0,11.9,0,,,4.2,2200.6,0,0,,,0,0,
1929,11.08.1995,27,0,22.8,0,10.6,0,0,0,33,0,9,0,12.6,0,,,4.6,2281.5,0,0,,,0,0,
1929,12.08.1995,28.1,0,20.6,0,16,0,0,0,52,0,13,0,12.2,0,,,4.7,2221.5,0,0,,,0,0,
1929,13.08.1995,22,0,17.9,0,15,0,13.3,0,84,0,17.5,0,1.4,0,,,1.8,838.6,0,0,,,14,0,
1929,14.08.1995,19,0,14.6,0,12.8,0,4.3,0,67,0,11.4,0,5.4,0,,,2.6,1340.8,0,0,,,4.8,0,
1929,15.08.1995,17,0,14.8,0,8,0,1.4,0,75,0,12.5,0,1.7,0,,,1.6,866.2,0,0,,,1.7,0,
1929,16.08.1995,18.5,0,13,0,11.4,0,0,0,78,0,11.8,0,4.5,0,,,2.3,1213.8,0,0,,,0,0,
1929,17.08.1995,23,0,18.6,0,10,0,0,0,57,0,11.8,0,11.4,0,,,4,2074.4,0,0,,,0,0,
1929,18.08.1995,25.6,0,21.5,0,17.1,0,0,0,43,0,11.2,0,12.2,0,,,4.5,2165.1,0,0,,,0,0,
1929,19.08.1995,26,0,19.2,0,13.9,0,0,0,53,0,12.1,0,5.7,0,,,2.8,1343.7,0,0,,,0,0,
1929,20.08.1995,26.4,0,20.5,0,14,0,0,0,66,0,15.8,0,10.3,0,,,3.9,1908.7,0,0,,,0,0,
1929,21.08.1995,24.5,0,18.4,0,15.4,0,0,0,70,0,15,0,6.7,0,,,3,1452.9,0,0,,,0,0,
1929,22.08.1995,26.5,0,22.5,0,13.5,0,0,0,45,0,12.1,0,10.8,0,,,4,1951.5,0,0,,,0,0,
1929,23.08.1995,27,0,20.2,0,15.8,0,5.4,0,58,0,14.1,0,8.8,0,,,3.6,1695.3,0,0,,,5.9,0,
1929,24.08.1995,20,0,15.5,0,13.2,0,6.5,0,83,0,15.2,0,4.5,0,,,2.3,1158.8,0,0,,,7.1,0,
1929,25.08.1995,18.5,0,15.4,0,10.5,0,18.8,0,80,0,13.9,0,3.2,0,,,1.9,992.7,0,0,,,19.7,0,
1929,26.08.1995,15.4,0,12.4,0,11.5,0,8,0,82,0,11.9,0,1.4,0,,,1.5,766.8,0,0,,,8.6,0,
1929,27.08.1995,13.5,0,10.6,0,9.4,0,5.1,0,82,0,10.6,0,1.6,0,,,1.5,785.1,0,0,,,5.6,0,
1929,28.08.1995,10.5,0,8.9,0,6.8,0,13.6,0,88,0,9.9,0,0.6,0,,,1.2,658.3,0,0,,,14.4,0,
1929,29.08.1995,10,0,8,0,7.6,0,5.1,0,87,0,9.4,0,2.1,0,,,1.4,833,0,0,,,5.6,0,
1929,30.08.1995,14.5,0,10,0,3.5,0,0,0,64,0,7.6,0,6.2,0,,,2.2,1317.5,0,0,,,0,0,
1929,31.08.1995,10.5,0,9,0,7.5,0,3.9,0,84,0,9.7,0,0.7,0,,,1.2,653.2,0,0,,,4.4,0,
1929,01.09.1995,11,0,9.4,0,7.6,0,19.6,0,87,0,10.3,0,0,0,,,1,564.2,0,0,,,20.5,0,
1929,02.09.1995,15.5,0,10,0,8,0,0.2,0,78,0,9.7,0,5.9,0,,,2.3,1255.9,0,0,,,0.4,0,
1929,03.09.1995,13,0,11.2,0,8,0,3.3,0,88,0,11.7,0,1.6,0,,,1.4,741.4,0,0,,,3.7,0,
1929,04.09.1995,13.5,0,9.4,0,8.6,0,18.9,0,88,0,10.4,0,1,0,,,1.2,664.8,0,0,,,19.8,0,
1929,05.09.1995,17,0,12.1,0,9.5,0,0,0,76,0,10.6,0,3.3,0,,,1.8,926.6,0,0,,,0,0,
1929,06.09.1995,16,0,10.6,0,8.2,0,0,0,78,0,10.2,0,4.8,0,,,2,1093.1,0,0,,,0,0,
1929,07.09.1995,21.6,0,15.4,0,6.5,0,5.5,0,61,0,10.7,0,7.3,0,,,2.6,1373.1,0,0,,,6,0,
1929,08.09.1995,17.5,0,13.3,0,10.5,0,12.2,0,78,0,12,0,6.8,0,,,2.5,1305.8,0,0,,,12.9,0,
1929,09.09.1995,13.2,0,11.2,0,10,0,0.3,0,82,0,11,0,0.9,0,,,1.2,622.3,0,0,,,0.5,0,
1929,10.09.1995,17,0,13.5,0,10.5,0,0.2,0,66,0,10.2,0,6.5,0,,,2.3,1252.2,0,0,,,0.4,0,
1929,11.09.1995,15,0,12.9,0,12.4,0,2.1,0,86,0,13,0,0.3,0,,,1.1,542,0,0,,,2.5,0,
1929,12.09.1995,17.5,0,11.8,0,8.5,0,0,0,76,0,10.6,0,6.5,0,,,2.3,1232.7,0,0,,,0,0,
1929,13.09.1995,17,0,14,0,10,0,16.4,0,87,0,14,0,0.3,0,,,1.1,530.2,0,0,,,17.2,0,
1929,14.09.1995,14.5,0,9.5,0,7.2,0,0,0,85,0,10.6,0,2.9,0,,,1.5,813.1,0,0,,,0,0,
1929,15.09.1995,15.5,0,10,0,5.6,0,0,0,67,0,8.4,0,6.7,0,,,2.1,1225.1,0,0,,,0,0,
1929,16.09.1995,17.5,0,12.6,0,7.5,0,0,0,66,0,9.7,0,6.5,0,,,2.2,1193,0,0,,,0,0,
1929,17.09.1995,18,0,12.2,0,7.5,0,0,0,74,0,10.9,0,3.3,0,,,1.6,833.7,0,0,,,0,0,
1929,18.09.1995,20,0,15,0,7.8,0,0,0,66,0,11.2,0,9.4,0,,,2.8,1487.2,0,0,,,0,0,
1929,19.09.1995,14.2,0,8.6,0,7,0,10.3,0,99,0,11,0,1.5,0,,,1.2,623.7,0,0,,,11,0,
1929,20.09.1995,9.5,0,8.9,0,6.5,0,58.9,0,95,0,10.7,0,0,0,,,0.8,456.3,0,0,,,60.2,0,
1929,21.09.1995,13.5,0,10.2,0,7.5,0,0.9,0,81,0,10,0,5.4,0,,,1.8,1024.8,0,0,,,1.2,0,
1929,22.09.1995,13,0,10.7,0,9,0,3.7,0,82,0,10.6,0,0.6,0,,,1,508.1,0,0,,,4.2,0,
1929,23.09.1995,14.1,0,11.2,0,10.2,0,0,0,85,0,11.5,0,3.6,0,,,1.5,816.7,0,0,,,0,0,
1929,24.09.1995,14,0,11.4,0,9.2,0,0,0,75,0,10,0,4.7,0,,,1.7,922.9,0,0,,,0,0,
1929,25.09.1995,13.8,0,10.2,0,8.5,0,0,0,83,0,10.5,0,0.9,0,,,1,520.4,0,0,,,0,0,
1929,26.09.1995,11,0,10,0,8,0,27.3,0,85,0,10.5,0,0,0,,,0.8,421.5,0,0,,,28.3,0,
1929,27.09.1995,10.2,0,7.4,0,5.4,0,26.1,0,90,0,9.8,0,0,0,,,0.8,415.8,0,0,,,27.1,0,
1929,28.09.1995,8,0,4.2,0,3.8,0,0.8,0,85,0,7,0,3.3,0,,,1.2,744.1,0,0,,,1.1,0,
1929,29.09.1995,7,0,4.3,0,1.3,0,3.7,0,85,0,7.1,0,1,0,,,0.8,504.7,0,0,,,4.2,0,
1929,30.09.1995,6.5,0,4.4,0,4,0,6.9,0,88,0,7.5,0,1.6,0,,,0.9,558.1,0,0,,,7.5,0,
1929,01.10.1995,7.8,0,6.4,0,3.5,0,11.3,0,90,0,8.4,0,0.4,0,,,0.8,432.4,0,0,,,12,0,
1929,02.10.1995,12.5,0,8.3,0,6.8,0,0,0,82,0,9.2,0,7.2,0,,,1.9,1093.5,0,0,,,0,0,
1929,03.10.1995,14.2,0,12.5,0,6.6,0,0.2,0,84,0,12.1,0,2.5,0,,,1.2,624.8,0,0,,,0.3,0,
1929,04.10.1995,16.9,0,14.9,0,12.6,0,0,0,85,0,14.3,0,4.7,0,,,1.6,829.4,0,0,,,0,0,
1929,05.10.1995,18.5,0,13,0,10.4,0,0.8,0,80,0,12.8,0,4.3,0,,,1.5,781.7,0,0,,,1,0,
1929,06.10.1995,16,0,11.8,0,7.9,0,0,0,84,0,11.5,0,6.7,0,,,1.8,1000.2,0,0,,,0,0,
1929,07.10.1995,16.8,0,13.5,0,10.6,0,0,0,81,0,12.4,0,7.7,0,,,2,1083.1,0,0,,,0,0,
1929,08.10.1995,19,0,14.2,0,11.7,0,0,0,78,0,12.6,0,5.1,0,,,1.7,828.8,0,0,,,0,0,
1929,09.10.1995,20.6,0,16.2,0,10.9,0,0,0,75,0,13.9,0,9,0,,,2.3,1179.2,0,0,,,0,0,
1929,10.10.1995,23,0,15.1,0,9.5,0,0,0,76,0,13,0,9,0,,,2.3,1166,0,0,,,0,0,
1929,11.10.1995,20,0,14,0,10,0,0.2,0,92,0,15.3,0,7.6,0,,,2,1026,0,0,,,0.3,0,
1929,12.10.1995,13.6,0,12.3,0,12,0,0.1,0,95,0,13.7,0,0,0,,,0.7,331.6,0,0,,,0.2,0,
1929,13.10.1995,14,0,12.2,0,11.6,0,0,0,85,0,12.2,0,0,0,,,0.7,326.2,0,0,,,0,0,
1929,14.10.1995,12.1,0,10.4,0,9.8,0,0,0,80,0,10.3,0,0.2,0,,,0.7,338.5,0,0,,,0,0,
1929,15.10.1995,17,0,12.4,0,9,0,0,0,81,0,11.7,0,4,0,,,1.3,664.3,0,0,,,0,0,
1929,16.10.1995,14,0,10.6,0,7.5,0,0,0,90,0,12.1,0,1.3,0,,,0.8,422.5,0,0,,,0,0,
1929,17.10.1995,12.3,0,10.4,0,8.4,0,0.2,0,83,0,10.7,0,7,0,,,1.6,902.9,0,0,,,0.3,0,
1929,18.10.1995,13.1,0,9,0,7,0,0,0,90,0,10.8,0,0.8,0,,,0.7,367.5,0,0,,,0,0,
1929,19.10.1995,11,0,8.6,0,6,0,1.3,0,82,0,9.2,0,0,0,,,0.6,294.8,0,0,,,1.6,0,
1929,20.10.1995,9.5,0,7,0,5.2,0,4.5,0,92,0,9.7,0,0,0,,,0.6,289.7,0,0,,,5,0,
1929,21.10.1995,6.5,0,2.6,0,0.2,0,0,0,81,0,6.3,0,2,0,,,0.7,448.3,0,0,,,0,0,
1929,22.10.1995,8.5,0,4.6,0,-1,0,0,0,62,0,4.9,0,7.6,0,,,1.3,894.6,0,0,,,0,0,
1929,23.10.1995,12,0,9,0,2.8,0,0,0,74,0,8.1,0,7.2,0,,,1.4,850.8,0,0,,,0,0,
1929,24.10.1995,16.5,0,11.2,0,9.4,0,0,0,63,0,8.3,0,8,0,,,1.7,902.6,0,0,,,0,0,
1929,25.10.1995,12,0,8.6,0,7.2,0,0,0,78,0,9.1,0,2.9,0,,,0.9,491.8,0,0,,,0,0,
1929,26.10.1995,13.2,0,11.2,0,4.4,0,0,0,80,0,10.4,0,3.9,0,,,1,561.6,0,0,,,0,0,
1929,27.10.1995,14.5,0,12.6,0,11.5,0,3.4,0,82,0,12,0,0.9,0,,,0.7,324.3,0,0,,,3.8,0,
1929,28.10.1995,12.2,0,6.6,0,5.2,0,0.2,0,86,0,8.6,0,1.3,0,,,0.7,349,0,0,,,0.3,0,
1929,29.10.1995,7.8,0,6.4,0,4.7,0,1.9,0,96,0,9.2,0,0.2,0,,,0.5,261.2,0,0,,,2.2,0,
1929,30.10.1995,7,0,5.6,0,5,0,0.2,0,98,0,9.1,0,0,0,,,0.5,241.8,0,0,,,0.3,0,
1929,31.10.1995,8.5,0,4.9,0,-0.5,0,3.4,0,85,0,7.1,0,6.9,0,,,1.1,739,0,0,,,3.8,0,
1929,01.11.1995,6,0,4,0,0,0,16.7,0,95,0,8,0,0,0,,,0.4,232.9,0,0,,,17.6,0,
1929,02.11.1995,4.5,0,2.6,0,0.5,0,33.1,0,93,0,6.7,0,0,0,,,0.4,228.5,0,0,,,35.2,0,
1929,03.11.1995,4,0,-0.4,0,-3.2,0,7.6,0,78,0,5.1,0,0.8,0,,,0.5,280.2,0,0,,,8.5,0,
1929,04.11.1995,-2,0,-3,0,-4,0,0.2,0,84,0,4.1,0,0.7,0,,,0.4,268.4,0,0,,,0.3,0,
1929,05.11.1995,0.5,0,-3.4,0,-6,0,0,0,73,0,3.5,0,5,0,,,0.7,556.9,0,0,,,0,0,
1929,06.11.1995,1,0,-0.7,0,-4.8,0,0.5,0,86,0,4.9,0,0,0,,,0.3,211.8,0,0,,,0.7,0,
1929,07.11.1995,2,0,1.5,0,-0.5,0,2.2,0,88,0,6,0,0,0,,,0.4,207.8,0,0,,,2.7,0,
1929,08.11.1995,4.8,0,3.4,0,-0.5,0,6.3,0,98,0,7.5,0,0,0,,,0.4,203.9,0,0,,,6.9,0,
1929,09.11.1995,7,0,6.2,0,3.5,0,2.8,0,97,0,9.3,0,0,0,,,0.4,200.1,0,0,,,3.2,0,
1929,10.11.1995,9,0,6.7,0,4,0,0,0,81,0,7.8,0,5,0,,,0.9,515.3,0,0,,,0,0,
1929,11.11.1995,15,0,11.1,0,5.5,0,0,0,54,0,7,0,1.9,0,,,0.7,312.2,0,0,,,0,0,
1929,12.11.1995,13.5,0,4.2,0,1.8,0,0,0,75,0,6.4,0,3,0,,,0.7,375.2,0,0,,,0,0,
1929,13.11.1995,3.5,0,1,0,-1,0,0,0,98,0,6.5,0,0,0,,,0.3,185.4,0,0,,,0,0,
1929,14.11.1995,6,0,4.5,0,0,0,0.9,0,97,0,8,0,0,0,,,0.4,181.9,0,0,,,1.1,0,
1929,15.11.1995,7,0,5,0,4,0,5,0,92,0,8,0,0,0,,,0.4,178.6,0,0,,,5.5,0,
1929,16.11.1995,8,0,6.6,0,5.4,0,2.9,0,93,0,9.3,0,0,0,,,0.4,175.3,0,0,,,3.3,0,
1929,17.11.1995,6,0,-0.6,0,-2,0,3.7,0,83,0,5.1,0,3.1,0,,,0.6,351.8,0,0,,,4.3,0,
1929,18.11.1995,0.8,0,-2.4,0,-6.5,0,14.6,0,90,0,4.5,0,0,0,,,0.3,168.9,3,0,,,17.6,0,
1929,19.11.1995,1,0,-0.5,0,-1.5,0,13.2,0,90,0,5.3,0,0,0,,,0.3,165.8,12,0,,,14.5,0,
1929,20.11.1995,0.5,0,-4.3,0,-7,0,0,0,83,0,3.9,0,6.3,0,,,0.6,513.7,17,0,,,0,0,
1929,21.11.1995,0.5,0,-2.3,0,-6.4,0,0,0,60,0,3,0,6.8,0,,,0.7,533.7,16,0,,,0,0,
1929,22.11.1995,3,0,0.4,0,-3,0,0,0,71,0,4.5,0,5.9,0,,,0.7,477.1,16,0,,,0,0,
1929,23.11.1995,3.5,0,2.9,0,1,0,0,0,97,0,7.3,0,0,0,,,0.3,154.5,14,0,,,0,0,
1929,24.11.1995,4.5,0,3.2,0,2.8,0,0,0,97,0,7.5,0,0,0,,,0.3,151.9,9,0,,,0,0,
1929,25.11.1995,4.8,0,3,0,1,0,0,0,87,0,6.7,0,5.5,0,,,0.7,436.2,7,0,,,0,0,
1929,26.11.1995,8.5,0,5.6,0,0.5,0,0,0,58,0,5.1,0,3.5,0,,,0.6,327.2,5,0,,,0,0,
1929,27.11.1995,7.5,0,1.3,0,-1,0,0,0,74,0,5.1,0,3.9,0,,,0.6,343,3,0,,,0,0,
1929,28.11.1995,3,0,-0.6,0,-2.5,0,0,0,88,0,5.2,0,5.5,0,,,0.6,418.7,0,0,,,0,0,
1929,29.11.1995,-1.4,0,-1.5,0,-2,0,0,0,98,0,5.4,0,0,0,,,0.3,140.1,0,0,,,0,0,
1929,30.11.1995,1,0,-2.7,0,-4,0,0,0,98,0,5.1,0,0,0,,,0.3,138,0,0,,,0,0,
1929,01.12.1995,-2.7,0,-6.1,0,-7.2,0,0,0,89,0,3.6,0,0,0,,,0.2,136.1,0,0,,,0,0,
1929,02.12.1995,-4.4,0,-6.4,0,-8,0,0,0,89,0,3.5,0,0,0,,,0.2,134.2,0,0,,,0,0,
1929,03.12.1995,-1.7,0,-4.8,0,-8.1,0,0,0,91,0,3.9,0,0,0,,,0.2,132.4,0,0,,,0,0,
1929,04.12.1995,-4,0,-7.2,0,-9.5,0,4.8,0,89,0,3.4,0,0,0,,,0.2,130.7,0,0,,,6,0,
1929,05.12.1995,-9.1,0,-10,0,-10.4,0,1.9,0,89,0,2.6,0,0,0,,,0.2,129.1,6,0,,,2.5,0,
1929,06.12.1995,-9.2,0,-9.9,0,-11.8,0,0.2,0,87,0,2.5,0,0,0,,,0.2,127.6,8,0,,,0.3,0,
1929,07.12.1995,-3,0,-5.8,0,-9.5,0,0,0,90,0,3.5,0,0,0,,,0.2,126.2,8,0,,,0,0,
1929,08.12.1995,0.5,0,-4.1,0,-6.5,0,0,0,90,0,4.3,0,0.6,0,,,0.3,152.1,7,0,,,0,0,
1929,09.12.1995,1.5,0,-2.5,0,-5.5,0,0,0,89,0,4.5,0,2.5,0,,,0.4,236.2,5,0,,,0,0,
1929,10.12.1995,2.5,0,-1.6,0,-4.8,0,0,0,89,0,4.8,0,3,0,,,0.4,256.6,2,0,,,0,0,
1929,11.12.1995,2.4,0,1.3,0,-1.7,0,4.3,0,91,0,6.3,0,0,0,,,0.3,121.5,0,0,,,5,0,
1929,12.12.1995,0.4,0,-3.3,0,-4.5,0,0.4,0,91,0,4.4,0,0,0,,,0.2,120.6,0,0,,,0.6,0,
1929,13.12.1995,-3.5,0,-4.2,0,-4.6,0,0,0,92,0,4.2,0,0,0,,,0.2,119.7,1,0,,,0,0,
1929,14.12.1995,-2.5,0,-4.2,0,-5.4,0,0,0,91,0,4.2,0,0,0,,,0.2,119,1,0,,,0,0,
1929,15.12.1995,-5.1,0,-6.8,0,-7.6,0,0.4,0,91,0,3.4,0,0,0,,,0.2,118.4,1,0,,,0.6,0,
1929,16.12.1995,-4.8,0,-8.2,0,-9.8,0,0,0,92,0,3.2,0,0.1,0,,,0.2,122.2,2,0,,,0,0,
1929,17.12.1995,-3.9,0,-7.4,0,-11.8,0,0,0,94,0,3.3,0,1.9,0,,,0.2,199.6,2,0,,,0,0,
1929,18.12.1995,-0.5,0,-1,0,-6.4,0,1,0,94,0,5.3,0,0,0,,,0.2,117.1,1,0,,,1.3,0,
1929,19.12.1995,-0.8,0,-1.3,0,-2.5,0,3.2,0,96,0,5.3,0,0,0,,,0.2,116.9,1,0,,,4.1,0,
1929,20.12.1995,-0.5,0,-3.1,0,-4.6,0,5.7,0,96,0,4.9,0,0,0,,,0.2,116.8,5,0,,,7.1,0,
1929,21.12.1995,-3.4,0,-5.2,0,-10,0,0,0,90,0,3.6,0,0,0,,,0.2,116.7,11,0,,,0,0,
1929,22.12.1995,4.8,0,3.2,0,-3.4,0,12.2,0,93,0,6.9,0,0,0,,,0.3,116.8,10,0,,,13,0,
1929,23.12.1995,7.1,0,3.8,0,0.8,0,22.7,0,92,0,8,0,0,0,,,0.3,117,0,0,,,23.7,0,
1929,24.12.1995,0.8,0,-4.4,0,-5.5,0,0,0,90,0,4.1,0,0,0,,,0.2,117.2,3,0,,,0,0,
1929,25.12.1995,-3.3,0,-4.3,0,-5,0,1.4,0,84,0,3.8,0,2,0,,,0.3,204.1,3,0,,,1.8,0,
1929,26.12.1995,-2.2,0,-4.8,0,-6,0,1.3,0,86,0,3.8,0,0,0,,,0.2,118.1,5,0,,,1.7,0,
1929,27.12.1995,-4.8,0,-8.1,0,-10.2,0,0,0,85,0,3,0,0.5,0,,,0.2,140.4,6,0,,,0,0,
1929,28.12.1995,-4.4,0,-11.7,0,-16.5,0,0,0,68,0,1.7,0,2.4,0,,,0.2,224.4,6,0,,,0,0,
1929,29.12.1995,-2.3,0,-6.6,0,-13.5,0,0,0,55,0,1.9,0,6.1,0,,,0.4,388.4,6,0,,,0,0,
1929,30.12.1995,-2.8,0,-7.4,0,-12,0,0,0,48,0,1.7,0,5.8,0,,,0.4,377.6,5,0,,,0,0,
1929,31.12.1995,-5.3,0,-8.4,0,-9.4,0,0,0,89,0,2.9,0,0,0,,,0.2,121.9,5,0,,,0,0,
1929,01.01.1996,-5.1,0,-7,0,-8.4,0,0.3,0,95,0,3.6,0,0,0,,,0.2,123.3,5,0,,,0.4,0,
1929,02.01.1996,-6,0,-7.6,0,-8.4,0,0.1,0,92,0,3.2,0,0,0,,,0.2,124.5,5,0,,,0.1,0,
1929,03.01.1996,-3.8,0,-4.6,0,-8,0,0,0,89,0,3.8,0,0,0,,,0.2,125.8,5,0,,,0,0,
1929,04.01.1996,-1.8,0,-7.5,0,-10.5,0,0,0,82,0,3.2,0,6.2,0,,,0.5,412.6,4,0,,,0,0,
1929,05.01.1996,-1,0,-9.6,0,-11.5,0,0,0,68,0,2,0,6.2,0,,,0.5,416.7,4,0,,,0,0,
1929,06.01.1996,-5.2,0,-7,0,-14.5,0,0,0,75,0,2.6,0,0,0,,,0.2,130.2,3,0,,,0,0,
1929,07.01.1996,3,0,1,0,-5.2,0,0.1,0,90,0,6,0,0,0,,,0.3,131.9,2,0,,,0.2,0,
1929,08.01.1996,4.5,0,1.3,0,-0.2,0,0,0,94,0,6.5,0,2.6,0,,,0.5,258.2,0,0,,,0,0,
1929,09.01.1996,9,0,5.4,0,0.2,0,0,0,61,0,5.5,0,1.1,0,,,0.4,188.8,0,0,,,0,0,
1929,10.01.1996,5,0,2,0,0.2,0,0,0,92,0,6.8,0,0.2,0,,,0.3,147.3,0,0,,,0,0,
1929,11.01.1996,7,0,4.2,0,-0.5,0,0,0,83,0,6.2,0,3,0,,,0.5,288.1,0,0,,,0,0,
1929,12.01.1996,10.2,0,4.5,0,0.5,0,0,0,67,0,6,0,4.6,0,,,0.7,372.1,0,0,,,0,0,
1929,13.01.1996,7.2,0,2.6,0,0.2,0,0,0,89,0,6.9,0,5.9,0,,,0.7,443,0,0,,,0,0,
1929,14.01.1996,9,0,3.3,0,-1,0,0,0,73,0,5.6,0,6.5,0,,,0.8,479.9,0,0,,,0,0,
1929,15.01.1996,5.1,0,-1,0,-3.8,0,0,0,72,0,4.3,0,6.7,0,,,0.7,496.9,0,0,,,0,0,
1929,16.01.1996,-2.2,0,-3.5,0,-4.6,0,0,0,93,0,4.5,0,0,0,,,0.3,151.1,0,0,,,0,0,
1929,17.01.1996,7,0,0,0,-6.8,0,0,0,86,0,5.5,0,5.8,0,,,0.7,463.1,0,0,,,0,0,
1929,18.01.1996,3,0,-4.5,0,-7.2,0,0,0,87,0,4.1,0,5.7,0,,,0.6,464.4,0,0,,,0,0,
1929,19.01.1996,-4.5,0,-6,0,-8.5,0,0,0,94,0,3.6,0,4.7,0,,,0.5,416.5,0,0,,,0,0,
1929,20.01.1996,-5,0,-7,0,-8.5,0,0.3,0,89,0,3.2,0,0,0,,,0.2,162.1,0,0,,,0.4,0,
1929,21.01.1996,-6.5,0,-9.2,0,-11.5,0,0,0,88,0,2.8,0,7,0,,,0.5,558.6,0,0,,,0,0,
1929,22.01.1996,-5.5,0,-9.9,0,-11.5,0,0,0,87,0,2.6,0,7.3,0,,,0.5,584.1,0,0,,,0,0,
1929,23.01.1996,-8,0,-11.1,0,-13,0,0,0,88,0,2.3,0,5.2,0,,,0.4,471.6,0,0,,,0,0,
1929,24.01.1996,-8,0,-11.4,0,-12.8,0,0,0,82,0,2.2,0,7.2,0,,,0.5,596.1,0,0,,,0,0,
1929,25.01.1996,-12.8,0,-15.2,0,-17,0,3.2,0,74,0,1.4,0,6.8,0,,,0.3,581.4,0,0,,,4.1,0,
