STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4032,31.03.1991,7.5,0,3.6,0,2.2,0,0,0,72,0,5.8,0,1,0,3,2,1,619.9,0,0,10.2,2,0,0,1.1
4032,01.04.1991,11.8,0,10.2,0,2.6,0,0.6,0,75,0,9.1,0,0,0,3.5,2,0.9,512.7,0,0,11,2,0.8,0,1.4
4032,02.04.1991,16,0,11,0,9.2,0,0,0,73,0,9.9,0,0.4,0,3,2,1.1,564.1,0,0,11.5,2,0,0,1.4
4032,03.04.1991,18.5,0,11.1,0,4.4,0,0,0,69,0,9.1,0,6.5,0,2.9,2,2.3,1269.9,0,0,11,2,0,0,2
4032,04.04.1991,10.9,0,7,0,3.1,0,0,0,85,0,8.5,0,0,0,2.1,2,0.9,529.7,0,0,9.7,2,0,0,0.9
4032,05.04.1991,14.3,0,8.4,0,4.9,0,0,0,75,0,8.3,0,0.7,0,1.9,2,1.1,616.5,0,0,7.7,2,0,0,1.1
4032,06.04.1991,16.5,0,8.4,0,3.1,0,0,0,65,0,7,0,10.7,0,1.8,2,3,1787.2,0,0,8,2,0,0,2.1
4032,07.04.1991,14,0,8.8,0,2,0,0.1,0,65,0,7.5,0,3.6,0,3.4,2,1.6,967.8,0,0,13.3,2,0.2,0,1.9
4032,08.04.1991,12.2,0,9.4,0,6.9,0,0.2,0,61,0,7.2,0,5.4,0,4,2,2,1187,0,0,14.5,2,0.4,0,2.3
4032,09.04.1991,13.4,0,6.7,0,3.7,0,0,0,61,0,6.1,0,12.1,0,4.5,2,3.2,1986.9,0,0,14.5,2,0,0,2.5
4032,10.04.1991,16.2,0,8.4,0,-0.5,0,0,0,62,0,6.8,0,11.1,0,1.7,2,3,1880.2,0,0,7.2,2,0,0,2.2
4032,11.04.1991,18.4,0,10.9,0,1.5,0,0,0,54,0,7.1,0,11.2,0,3,2,3.2,1903.4,0,0,10.6,2,0,0,2.9
4032,12.04.1991,18.5,0,12.5,0,3,0,0,0,56,0,7.8,0,11.9,0,3.3,2,3.4,1998.4,0,0,12.5,2,0,0,3.1
4032,13.04.1991,18.9,0,9.6,0,1.6,0,0,0,68,0,7.8,0,10.9,0,1.9,2,3.2,1889.6,0,0,8.9,2,0,0,2.3
4032,14.04.1991,18.5,0,9.9,0,3.3,0,0,0,61,0,7.1,0,9.3,0,1.7,2,2.9,1707.3,0,0,10.6,2,0,0,2.3
4032,15.04.1991,19.5,0,10.7,0,2.2,0,0,0,56,0,7,0,10.8,0,1.6,2,3.3,1899,0,0,9.3,2,0,0,2.5
4032,16.04.1991,12.4,0,4.3,0,1.5,0,0.3,0,64,0,5.5,0,2.4,0,5.7,2,1.5,887.3,0,0,19.1,2,0.5,0,1.8
4032,17.04.1991,9.2,0,4.1,0,2.1,0,2.6,0,80,0,6.7,0,3.7,0,3.7,2,1.6,1052.5,0,0,13.2,2,3,0,1.3
4032,18.04.1991,6.3,0,2.3,0,-3,0,0,0,59,0,4.2,0,8.9,0,1.9,2,2.3,1697.1,0,0,8,2,0,0,1.8
4032,19.04.1991,4,0,1.1,0,-3.4,0,3.7,0,88,0,5.8,0,1.7,0,2.2,2,1.1,820.1,0,0,9.8,2,4.3,0,0.8
4032,20.04.1991,5.1,0,0.5,0,-0.4,0,0.5,0,79,0,5.1,0,3.4,0,2.4,2,1.5,1035.9,0,0,10.5,2,0.7,0,1.1
4032,21.04.1991,7.2,0,1.2,0,-2.6,0,0,0,69,0,4.5,0,8.5,0,1.6,2,2.3,1674.7,0,0,8,2,0,0,1.6
4032,22.04.1991,7.6,0,4.6,0,-1.7,0,0,0,73,0,6.3,0,1.6,0,3.3,2,1.2,825,0,0,12.5,2,0,0,1.3
4032,23.04.1991,10.3,0,3.8,0,-0.7,0,0,0,78,0,6.4,0,5.3,0,1.6,2,1.9,1292.5,0,0,7.5,2,0,0,1.4
4032,24.04.1991,10.5,0,4.2,0,-1,0,0.1,0,82,0,6.9,0,6.7,0,1.4,2,2.2,1475,0,0,8.9,2,0.2,0,1.5
4032,25.04.1991,13.3,0,7,0,-1.4,0,0,0,69,0,6.4,0,5.3,0,1.9,2,2,1306.6,0,0,11.2,2,0,0,1.8
4032,26.04.1991,10,0,4.4,0,-0.1,0,0.5,0,83,0,7.2,0,3,0,1.4,2,1.6,1023.6,0,0,7.8,2,0.7,0,1.2
4032,27.04.1991,12.7,0,7.1,0,-0.5,0,0,0,77,0,7.4,0,3.7,0,1,2,1.8,1118,0,0,5.2,2,0,0,1.4
4032,28.04.1991,15.8,0,9,0,-0.1,0,1.1,0,70,0,7.9,0,9.4,0,1.4,2,3,1847,0,0,8.2,2,1.4,0,2.3
4032,29.04.1991,11.7,0,7.9,0,6.1,0,0,0,66,0,7.1,0,2.5,0,1.9,2,1.7,977.5,0,0,8.2,2,0,0,1.6
4032,30.04.1991,12.2,0,8.2,0,0,0,1.9,0,65,0,6.9,0,3.3,0,1.7,2,1.7,1085,0,0,8.1,2,2.3,0,1.7
4032,01.05.1991,9.1,0,6.7,0,4.6,0,2,0,92,0,9.1,0,0,0,2.6,2,1.1,668.5,0,0,9.2,2,2.4,0,0.9
4032,02.05.1991,10,0,6.9,0,5.5,0,0.8,0,87,0,8.7,0,0,0,1.7,2,1.2,672.9,0,0,7,2,1.1,0,1
4032,03.05.1991,10.8,0,6.4,0,4.8,0,0,0,67,0,6.5,0,8.2,0,3.2,2,2.8,1732,0,0,10.9,2,0,0,2.2
4032,04.05.1991,10.5,0,5.9,0,2.8,0,0,0,73,0,7.1,0,2.5,0,1.6,2,1.6,1004,0,0,7,2,0,0,1.4
4032,05.05.1991,13.4,0,9.1,0,0,0,0,0,64,0,7.3,0,6.6,0,1.8,2,2.4,1539.1,0,0,8.4,2,0,0,2.2
4032,06.05.1991,13,0,8.2,0,4.4,0,2.9,0,72,0,8,0,1.9,0,1.7,2,1.6,936.2,0,0,8.3,2,3.3,0,1.5
4032,07.05.1991,12.5,0,6.6,0,4.7,0,0,0,71,0,6.8,0,6.3,0,1.1,2,2.5,1512.6,0,0,6.5,2,0,0,1.8
4032,08.05.1991,14.2,0,7.7,0,0.2,0,0,0,68,0,7.3,0,9.4,0,2.1,2,3,1922.3,0,0,9,2,0,0,2.4
4032,09.05.1991,10.8,0,6.1,0,4.3,0,0.5,0,85,0,8.4,0,0.6,0,1.7,2,1.3,780.3,0,0,7.7,2,0.7,0,1.1
4032,10.05.1991,19.8,0,13.4,0,1.8,0,1.5,0,66,0,9.3,0,8.5,0,2.5,2,3.1,1817.9,0,0,10.6,2,1.8,0,2.9
4032,11.05.1991,14.5,0,11.4,0,10,0,5.8,0,95,0,12.9,0,0,0,2,2,1.4,709.7,0,0,8.7,2,6.3,0,1.1
4032,12.05.1991,12.2,0,8.8,0,6.7,0,0,0,81,0,9.4,0,0.2,0,3.3,2,1.3,739.7,0,0,10.7,2,0,0,1.3
4032,13.05.1991,18.6,0,13.4,0,3.8,0,0.7,0,64,0,9.7,0,10.6,0,2,2,3.6,2112.6,0,0,8.6,2,0.9,0,3.2
4032,14.05.1991,14.1,0,9.6,0,7,0,2,0,78,0,10.2,0,1.8,0,4,2,1.7,958,0,0,13.6,2,2.4,0,1.7
4032,15.05.1991,11.5,0,5.8,0,4.6,0,3.2,0,81,0,7.6,0,2.3,0,4.6,2,1.7,1028.1,0,0,15.2,2,3.6,0,1.4
4032,16.05.1991,13.2,0,8.2,0,3.4,0,0.3,0,73,0,7.8,0,7.4,0,2.9,2,2.8,1707.4,0,0,10.5,2,0.5,0,2.3
4032,17.05.1991,14.2,0,8.7,0,6.3,0,0.1,0,73,0,8.2,0,6.8,0,2.5,2,2.8,1632.9,0,0,9.9,2,0.2,0,2.2
4032,18.05.1991,14.6,0,8.3,0,1.8,0,0,0,71,0,7.8,0,10.1,0,2.7,2,3.3,2076.3,0,0,10.9,2,0,0,2.6
4032,19.05.1991,15.7,0,9.8,0,1.7,0,0,0,65,0,8.1,0,7.3,0,1.7,2,2.8,1709,0,0,8.3,2,0,0,2.5
4032,20.05.1991,19,0,14.9,0,8,0,0,0,64,0,10.8,0,2.5,0,3.8,2,2,1073.6,0,0,13.1,2,0,0,2.7
4032,21.05.1991,20.2,0,16.6,0,14.9,0,0,0,68,0,12.9,0,5.3,0,5.8,2,2.9,1451.1,0,0,15.2,2,0,0,3.4
4032,22.05.1991,19.5,0,13.5,0,9.5,0,0,0,54,0,9.1,0,11.7,0,6.5,2,4.3,2311.1,0,0,17.4,2,0,0,4.5
4032,23.05.1991,12.3,0,7.7,0,6.4,0,2.4,0,78,0,8.4,0,5.8,0,6.2,2,2.6,1525.9,0,0,18.9,2,2.8,0,2
4032,24.05.1991,14.2,0,9.7,0,5.2,0,0,0,60,0,7,0,9.9,0,4,2,3.5,2079.7,0,0,12.3,2,0,0,3.2
4032,25.05.1991,11.8,0,8.6,0,6.8,0,0,0,80,0,9,0,1.2,0,3.2,2,1.6,915.6,0,0,10.4,2,0,0,1.5
4032,26.05.1991,16.9,0,9,0,7,0,0,0,66,0,7.9,0,8.5,0,3.8,2,3.3,1900.2,0,0,12.9,2,0,0,2.8
4032,27.05.1991,15.3,0,9.1,0,3.5,0,0,0,80,0,9.5,0,2.7,0,2.1,2,1.9,1123.1,0,0,8.1,2,0,0,1.7
4032,28.05.1991,17,0,11.8,0,5.9,0,0,0,77,0,11,0,0.6,0,0.8,2,1.6,842.7,0,0,4.6,2,0,0,1.5
4032,29.05.1991,21,0,13.9,0,7.6,0,0,0,66,0,10.9,0,12,0,1.3,2,4.4,2384,0,0,6.9,2,0,0,3.5
4032,30.05.1991,21.5,0,14.9,0,5.9,0,0,0,64,0,11,0,11.9,0,1.5,2,4.3,2374.4,0,0,7.7,2,0,0,3.7
4032,31.05.1991,22.6,0,15.9,0,6.7,0,0,0,58,0,11.1,0,14.1,0,3,2,4.9,2675.8,0,0,10.7,2,0,0,4.5
4032,01.06.1991,16,0,10.9,0,6.6,0,0,0,63,0,8.2,0,13,0,4.7,2,4.3,2530.8,0,0,13.6,2,0,0,3.7
4032,02.06.1991,18.2,0,12.2,0,4.2,0,0,0,53,0,7.5,0,10,0,1.8,2,3.7,2127.8,0,0,7.7,2,0,0,3.3
4032,03.06.1991,16.9,0,11.2,0,5.6,0,0.3,0,62,0,8.5,0,5.6,0,3.8,2,2.7,1533.9,0,0,14.6,2,0.5,0,2.9
4032,04.06.1991,14.6,0,9.2,0,5.7,0,0,0,59,0,6.9,0,8.9,0,4.4,2,3.3,1984.3,0,0,15,2,0,0,3.1
4032,05.06.1991,14.6,0,8.8,0,3.4,0,0.1,0,58,0,6.7,0,8.7,0,2.8,2,3.2,1959.8,0,0,11.5,2,0.2,0,2.9
4032,06.06.1991,17.3,0,13.8,0,0.6,0,0,0,47,0,7.4,0,5.7,0,2.2,2,2.6,1554.2,0,0,10.4,2,0,0,3.2
4032,07.06.1991,20.2,0,14.6,0,6.7,0,0.8,0,68,0,11.5,0,6.9,0,1.5,2,3.1,1719.5,0,0,7.4,2,1.1,0,2.9
4032,08.06.1991,19.5,0,12.8,0,10.2,0,0.9,0,77,0,11.9,0,5.6,0,2,2,2.9,1544.4,0,0,9.3,2,1.2,0,2.4
4032,09.06.1991,19.9,0,16,0,7.6,0,0.2,0,71,0,12.9,0,1.5,0,2.6,2,1.9,987.5,0,0,11.6,2,0.4,0,2.3
4032,10.06.1991,19.5,0,14.8,0,12.3,0,2.7,0,62,0,10.6,0,9.2,0,4.1,2,3.9,2038.5,0,0,14.5,2,3.1,0,3.8
4032,11.06.1991,17.5,0,13.6,0,12,0,0,0,68,0,10.5,0,3.5,0,3.8,2,2.4,1262.7,0,0,13.6,2,0,0,2.7
4032,12.06.1991,24.3,0,17.2,0,10.2,0,0.3,0,59,0,11.7,0,7.6,0,3.1,2,3.6,1823.4,0,0,13.3,2,0.5,0,3.8
4032,13.06.1991,19.9,0,14.1,0,11,0,0.8,0,60,0,9.8,0,3.3,0,3.6,2,2.4,1237.6,0,0,14,2,1.1,0,3
4032,14.06.1991,19.8,0,14.4,0,9.8,0,0,0,51,0,8.3,0,10.6,0,4.2,2,4.1,2235.5,0,0,13.9,2,0,0,4.4
4032,15.06.1991,18,0,15.2,0,9.2,0,0,0,59,0,10.3,0,0.4,0,3,2,1.6,843.2,0,0,11.1,2,0,0,2.6
4032,16.06.1991,17.8,0,14,0,12.2,0,0,0,56,0,9,0,8.3,0,4.1,2,3.6,1923.3,0,0,17,2,0,0,3.8
4032,17.06.1991,15.8,0,12,0,9.2,0,28,0,77,0,10.9,0,0,0,1.3,2,1.5,789.5,0,0,7.3,2,29,0,1.5
4032,18.06.1991,17.9,0,12.9,0,9.6,0,4.8,0,72,0,10.7,0,5.7,0,2.8,2,2.9,1569.1,0,0,11.4,2,5.3,0,2.6
4032,19.06.1991,16.8,0,12.8,0,7.6,0,0,0,64,0,9.6,0,4.5,0,3.2,2,2.5,1405.4,0,0,13.2,2,0,0,2.8
4032,20.06.1991,19.3,0,12.7,0,10.2,0,3.5,0,72,0,10.9,0,3.7,0,2.4,2,2.5,1296.3,0,0,10.1,2,4,0,2.3
4032,21.06.1991,20.6,0,14.8,0,8.9,0,0,0,69,0,11.7,0,7.1,0,2,2,3.3,1761.2,0,0,8.3,2,0,0,3
4032,22.06.1991,25.2,0,19,0,12.7,0,7,0,72,0,16.1,0,2.1,0,2.6,2,2.3,1077.5,0,0,11.3,2,7.6,0,2.6
4032,23.06.1991,23.9,0,19.2,0,14.4,0,0.2,0,70,0,15.9,0,7.7,0,2.3,2,3.7,1843,0,0,10.1,2,0.4,0,3.6
4032,24.06.1991,22.8,0,16.6,0,14.3,0,0,0,75,0,14.7,0,8.4,0,3.7,2,3.9,1938.4,0,0,15.8,2,0,0,3.4
4032,25.06.1991,22.3,0,18.1,0,13.2,0,0,0,78,0,16.4,0,1,0,2.1,2,1.9,926.3,0,0,9,2,0,0,2.1
4032,26.06.1991,22.4,0,17.8,0,14,0,0,0,69,0,14.9,0,4.4,0,3.4,2,2.8,1390.5,0,0,14.2,2,0,0,3.1
4032,27.06.1991,22.6,0,14.1,0,9,0,15.4,0,66,0,11.5,0,5.9,0,2.9,2,3.1,1594.8,0,0,15.3,2,16.2,0,3
4032,28.06.1991,12.3,0,10.5,0,9.2,0,11.5,0,89,0,11.1,0,0,0,6.1,2,1.4,788.1,0,0,18.7,2,12.2,0,1.3
4032,29.06.1991,16.8,0,13.7,0,11.1,0,0,0,61,0,9.7,0,4.9,0,5.3,2,2.7,1456.4,0,0,15.6,2,0,0,3.4
4032,30.06.1991,21.5,0,16.2,0,11,0,1.5,0,63,0,11.8,0,7.2,0,3.2,2,3.4,1769.2,0,0,11.2,2,1.8,0,3.5
4032,01.07.1991,24.3,0,19.8,0,14,0,0,0,76,0,17.5,0,6.7,0,1.3,2,3.5,1699.6,0,0,7,2,0,0,3.1
4032,02.07.1991,28,0,22.2,0,14.1,0,0,0,65,0,17.5,0,13.3,0,2.4,2,5.4,2598.1,0,0,9.9,2,0,0,5
4032,03.07.1991,27.6,0,21.6,0,11.1,0,0,0,59,0,15.1,0,13.2,0,2.7,2,5.2,2582.3,0,0,10.6,2,0,0,5.2
4032,04.07.1991,26.5,0,20.9,0,10.8,0,0,0,62,0,15,0,11.7,0,2.4,2,4.7,2375.8,0,0,9.9,2,0,0,4.6
4032,05.07.1991,28.7,0,20.7,0,13,0,0,0,66,0,16.6,0,12.1,0,2.6,2,5,2427.9,0,0,10.6,2,0,0,4.6
4032,06.07.1991,29.2,0,21.2,0,11.8,0,0,0,63,0,16,0,14.7,0,2.3,2,5.7,2779,0,0,9,2,0,0,5.1
4032,07.07.1991,30.7,0,23.3,0,13.5,0,0,0,64,0,18.4,0,14.6,0,2.1,2,5.8,2762.4,0,0,9,2,0,0,5.4
4032,08.07.1991,31.5,0,21.9,0,14,0,4.8,0,76,0,20.8,0,11.3,0,1.9,2,4.9,2311,0,0,9.9,2,5.3,0,4.3
4032,09.07.1991,26.7,0,20.6,0,17,0,0,0,75,0,19,0,5.1,0,2.3,2,3.1,1466.7,0,0,10.1,2,0,0,3.1
4032,10.07.1991,24.1,0,17.8,0,13.6,0,0,0,69,0,14.2,0,10.4,0,1.4,2,4.4,2182.9,0,0,6.4,2,0,0,3.7
4032,11.07.1991,32.2,0,24.4,0,10.9,0,0,0,60,0,18.1,0,13.5,0,1.8,2,5.4,2599.6,0,0,7.7,2,0,0,5.2
4032,12.07.1991,32.1,0,25.2,0,16.9,0,0,0,61,0,20.6,0,11.6,0,2.7,2,5.1,2338.7,0,0,10.9,2,0,0,5.3
4032,13.07.1991,25.4,0,19,0,13.7,0,19.9,0,70,0,15.6,0,7.7,0,2.1,2,3.7,1807.8,0,0,9.4,2,20.8,0,3.4
4032,14.07.1991,21.5,0,17.3,0,16.6,0,0.2,0,86,0,17.2,0,1.3,0,2,2,2,940.3,0,0,10,2,0.4,0,1.8
4032,15.07.1991,23.5,0,19.2,0,12.1,0,0,0,60,0,13.2,0,12.4,0,3.1,2,4.8,2434.9,0,0,10.9,2,0,0,4.7
4032,16.07.1991,21.5,0,17,0,15.6,0,0,0,73,0,14.4,0,3.7,0,3.8,2,2.6,1258.6,0,0,11.8,2,0,0,2.8
4032,17.07.1991,22,0,15.7,0,14,0,0.3,0,81,0,14.8,0,9.1,0,2.6,2,3.9,1982,0,0,10.8,2,0.5,0,3.1
4032,18.07.1991,21.6,0,16.7,0,10.1,0,0.4,0,67,0,12.7,0,7.9,0,2.8,2,3.5,1816.7,0,0,10,2,0.6,0,3.4
4032,19.07.1991,21.2,0,16.7,0,15.2,0,0,0,74,0,14.3,0,7.6,0,4.4,2,3.5,1772.4,0,0,14.1,2,0,0,3.3
4032,20.07.1991,20.5,0,16.6,0,13.3,0,0,0,72,0,13.7,0,0.7,0,3.1,2,1.7,843.6,0,0,10.1,2,0,0,2.2
4032,21.07.1991,21.1,0,16.2,0,13.6,0,0,0,71,0,13.4,0,7.7,0,2.9,2,3.5,1777.3,0,0,10.1,2,0,0,3.2
4032,22.07.1991,21.4,0,15.5,0,8.8,0,0,0,65,0,11.5,0,12.9,0,2.6,2,4.6,2467.6,0,0,9.4,2,0,0,3.9
4032,23.07.1991,27.8,0,19.6,0,7.2,0,0,0,52,0,11.5,0,13.5,0,1.4,2,4.9,2542,0,0,6.9,2,0,0,4.4
4032,24.07.1991,28.2,0,17.7,0,10.5,0,1.5,0,80,0,16.5,0,4,0,1.8,2,2.6,1270.8,0,0,14.2,2,1.8,0,2.3
4032,25.07.1991,23.4,0,17.5,0,11.5,0,0,0,64,0,13,0,6.1,0,1.7,2,3.1,1546,0,0,10.1,2,0,0,3
4032,26.07.1991,22.2,0,16.2,0,10.4,0,0.1,0,77,0,14.1,0,4.7,0,2.3,2,2.7,1355.5,0,0,10,2,0.2,0,2.5
4032,27.07.1991,23.5,0,17.1,0,14.6,0,0,0,70,0,13.8,0,9.1,0,2.2,2,3.9,1934.1,0,0,8.1,2,0,0,3.3
4032,28.07.1991,27,0,19.7,0,9.4,0,0,0,57,0,12.8,0,13.6,0,2.2,2,5,2523.5,0,0,9.9,2,0,0,4.6
4032,29.07.1991,27.8,0,20.2,0,10.9,0,0,0,57,0,13.4,0,12.9,0,2.6,2,4.9,2424.2,0,0,11.2,2,0,0,4.7
4032,30.07.1991,28.9,0,22,0,10.3,0,0,0,48,0,12.3,0,13.1,0,2.9,2,4.9,2443.7,0,0,11.8,2,0,0,5.3
4032,31.07.1991,28.5,0,21.1,0,12.6,0,0.4,0,69,0,17.1,0,6.2,0,2.3,2,3.2,1529.5,0,0,9.3,2,0.6,0,3.3
4032,01.08.1991,19.5,0,18.5,0,17.6,0,0.1,0,91,0,19.3,0,0,0,3.4,2,1.5,710.7,0,0,9.8,2,0.2,0,1.4
4032,02.08.1991,20,0,19.1,0,17.9,0,0,0,88,0,19.4,0,0,0,3.9,2,1.5,706.9,0,0,10.1,2,0,0,1.6
4032,03.08.1991,23.4,0,18.2,0,17,0,0,0,85,0,18,0,0.8,0,3.1,2,1.8,807.6,0,0,9.9,2,0,0,1.8
4032,04.08.1991,25.2,0,18.8,0,12.4,0,0,0,67,0,15.1,0,12.4,0,2,2,4.6,2315.1,0,0,7.4,2,0,0,4
4032,05.08.1991,29,0,21,0,10.8,0,0,0,61,0,14.9,0,11.7,0,1,2,4.5,2216.4,0,0,6,2,0,0,3.9
4032,06.08.1991,32,0,24.4,0,15.5,0,0,0,50,0,15.5,0,11.5,0,2.2,2,4.7,2182.7,0,0,9.4,2,0,0,4.9
4032,07.08.1991,34.1,0,26.6,0,19.8,0,4,0,46,0,16.1,0,13.3,0,2.6,2,5.4,2407.8,0,0,11.1,2,4.5,0,5.7
4032,08.08.1991,22.8,0,17.8,0,15.3,0,4.6,0,94,0,20.4,0,0.1,0,2.2,2,1.5,695.6,0,0,12.5,2,5.1,0,1.3
4032,09.08.1991,23.4,0,18.1,0,13.6,0,0.4,0,69,0,14.1,0,11.5,0,2.7,2,4.3,2158.8,0,0,9,2,0.6,0,3.7
4032,10.08.1991,22.5,0,19.4,0,15.3,0,0,0,75,0,17,0,1.2,0,2.8,2,1.8,828.2,0,0,10,2,0,0,2.2
4032,11.08.1991,26.2,0,21.6,0,19.1,0,1.2,0,73,0,19,0,3.2,0,3.5,2,2.4,1079.4,0,0,12.8,2,1.5,0,2.8
4032,12.08.1991,22.4,0,16.4,0,14,0,0,0,69,0,12.9,0,9.9,0,3,2,3.8,1929.2,0,0,12.7,2,0,0,3.3
4032,13.08.1991,21.3,0,14.9,0,9.9,0,0,0,68,0,11.7,0,6.7,0,1.6,2,2.9,1513.7,0,0,8.3,2,0,0,2.5
4032,14.08.1991,23.6,0,16.6,0,8,0,0,0,62,0,11.6,0,7.4,0,0.9,2,3.1,1595.4,0,0,5.7,2,0,0,2.6
4032,15.08.1991,26.5,0,18.5,0,9.3,0,0,0,58,0,11.9,0,10.6,0,0.9,2,3.9,1992.9,0,0,6.2,2,0,0,3.2
4032,16.08.1991,28.3,0,21,0,11.2,0,0,0,57,0,14.4,0,9.6,0,2.3,2,3.8,1857.9,0,0,12.2,2,0,0,3.9
4032,17.08.1991,23.4,0,17.8,0,13.3,0,3.4,0,67,0,14,0,5,0,3.1,2,2.6,1270.8,0,0,14.7,2,3.8,0,2.8
4032,18.08.1991,20,0,15.2,0,12.8,0,0,0,65,0,11.4,0,8.6,0,4.5,2,3.3,1715.3,0,0,15,2,0,0,3.3
4032,19.08.1991,19.2,0,14,0,11.7,0,0,0,59,0,9.7,0,5.1,0,3.9,2,2.5,1269.5,0,0,12.9,2,0,0,2.9
4032,20.08.1991,19,0,16.2,0,11.7,0,2.5,0,77,0,14.3,0,0.4,0,2.6,2,1.4,677.2,0,0,10.5,2,2.9,0,1.7
4032,21.08.1991,24.6,0,17.3,0,10,0,0,0,62,0,12,0,12.4,0,1.5,2,4.2,2161.1,0,0,5.5,2,0,0,3.4
4032,22.08.1991,28,0,20.7,0,11.7,0,0,0,49,0,11.8,0,13,0,2.9,2,4.5,2224.9,0,0,10.6,2,0,0,4.6
4032,23.08.1991,26,0,18.5,0,13.2,0,1,0,80,0,17.1,0,2.8,0,2.5,2,2,957.2,0,0,9.7,2,1.3,0,2
4032,24.08.1991,25,0,18.4,0,16.2,0,0,0,66,0,14.2,0,7.6,0,2.6,2,3.2,1540.1,0,0,11.9,2,0,0,3
4032,25.08.1991,20.2,0,15.9,0,9.6,0,0,0,68,0,12.4,0,6.9,0,2.7,2,2.7,1445.8,0,0,9.5,2,0,0,2.7
4032,26.08.1991,20.8,0,16.9,0,14.3,0,0,0,62,0,11.9,0,2.6,0,2.2,2,1.9,913.5,0,0,8.4,2,0,0,2.3
4032,27.08.1991,23.2,0,16.2,0,7.9,0,0,0,64,0,11.8,0,11.5,0,1.7,2,3.8,1986.9,0,0,7.2,2,0,0,3
4032,28.08.1991,20.5,0,14.2,0,11.4,0,0,0,73,0,12.4,0,3.4,0,2.3,2,2,997.1,0,0,9.7,2,0,0,1.9
4032,29.08.1991,19.6,0,13.6,0,6.6,0,0,0,66,0,10.2,0,6.3,0,2,2,2.5,1339.1,0,0,9.3,2,0,0,2.2
4032,30.08.1991,21.5,0,14.4,0,9.1,0,0,0,74,0,12.5,0,5.3,0,1,2,2.3,1210.6,0,0,5.8,2,0,0,1.9
4032,31.08.1991,25,0,15.7,0,6.5,0,0,0,64,0,11.2,0,11.9,0,1.5,2,3.8,1990.1,0,0,7.6,2,0,0,2.9
4032,01.09.1991,25.6,0,17.4,0,6.4,0,0,0,57,0,11,0,11.8,0,2.6,2,3.8,1966.5,0,0,10.8,2,0,0,3.4
4032,02.09.1991,27.5,0,17.4,0,6.8,0,0,0,56,0,10.7,0,12,0,2.3,2,3.9,1978.4,0,0,10.3,2,0,0,3.4
4032,03.09.1991,27.9,0,17.4,0,8.2,0,0,0,59,0,11.4,0,12,0,1.4,2,3.9,1966.4,0,0,7.3,2,0,0,3
4032,04.09.1991,28.3,0,18.5,0,8,0,0,0,53,0,11.1,0,11.9,0,1.3,2,3.9,1942.6,0,0,7.4,2,0,0,3.1
4032,05.09.1991,19.9,0,17.4,0,13.2,0,0,0,75,0,14.7,0,1.5,0,3.8,2,1.5,717.4,0,0,12.2,2,0,0,2
4032,06.09.1991,18.5,0,13.5,0,11.4,0,0,0,61,0,9.6,0,6.4,0,4.7,2,2.5,1279.7,0,0,13.7,2,0,0,2.8
4032,07.09.1991,18.9,0,13.2,0,11.7,0,3,0,66,0,10.1,0,2.5,0,4.4,2,1.6,820,0,0,13,2,3.4,0,2.2
4032,08.09.1991,16.8,0,13.5,0,12.2,0,0.1,0,91,0,14.2,0,0.7,0,2.6,2,1.2,606.1,0,0,8.9,2,0.2,0,1
4032,09.09.1991,20.4,0,13.6,0,10.3,0,0,0,69,0,11,0,4.5,0,1.6,2,2,1034.4,0,0,8.1,2,0,0,1.7
4032,10.09.1991,26.1,0,15.6,0,4.7,0,0,0,66,0,10.6,0,11,0,1.6,2,3.3,1765,0,0,8.9,2,0,0,2.5
4032,11.09.1991,18.1,0,13.8,0,11.2,0,0,0,71,0,12.1,0,0,0,2.6,2,1.1,508.6,0,0,9.7,2,0,0,1.5
4032,12.09.1991,18.3,0,9.5,0,4,0,0,0,69,0,8.3,0,11.1,0,1.9,2,3,1751.3,0,0,8.2,2,0,0,2
4032,13.09.1991,20.5,0,10.1,0,2.7,0,0,0,62,0,7.4,0,11.1,0,1.2,2,3,1738.6,0,0,6.8,2,0,0,2
4032,14.09.1991,25.4,0,11.8,0,1.4,0,0,0,59,0,7.5,0,11.6,0,1.4,2,3.2,1781.4,0,0,6.5,2,0,0,2.2
4032,15.09.1991,26.6,0,18.1,0,5.6,0,0,0,57,0,11.8,0,8,0,2.1,2,2.7,1370.1,0,0,8.9,2,0,0,2.6
4032,16.09.1991,23.4,0,18.3,0,15.9,0,4.2,0,76,0,16.2,0,5.9,0,1.8,2,2.4,1128.3,0,0,8.9,2,4.7,0,1.9
4032,17.09.1991,20.2,0,17.1,0,15.5,0,0,0,65,0,12.9,0,4.1,0,4.3,2,1.9,922,0,0,13.9,2,0,0,2.6
4032,18.09.1991,21.4,0,15.1,0,10.9,0,0,0,68,0,11.7,0,10.1,0,2.7,2,3,1564.9,0,0,9.8,2,0,0,2.4
4032,19.09.1991,18.5,0,13.8,0,11.6,0,0,0,87,0,14.3,0,0.6,0,1.3,2,1.1,527.3,0,0,5.8,2,0,0,0.9
4032,20.09.1991,17.6,0,9.6,0,6.5,0,0,0,79,0,9.8,0,4.6,0,1.4,2,1.8,949.9,0,0,6.4,2,0,0,1.2
