STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4432,24.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,25.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,26.12.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4432,27.12.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4432,28.12.1987,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4432,29.12.1987,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4432,30.12.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4432,31.12.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,01.01.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,02.01.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4432,03.01.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,04.01.1988,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
4432,05.01.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4432,06.01.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,07.01.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4432,08.01.1988,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
4432,09.01.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4432,10.01.1988,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4432,11.01.1988,,,,,,,6.7,0,,,,,,,,,,,1,0,,,8.3,0,
4432,12.01.1988,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4432,13.01.1988,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4432,14.01.1988,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4432,15.01.1988,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.5,0,
4432,16.01.1988,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4432,17.01.1988,,,,,,,5.6,0,,,,,,,,,,,4,0,,,7,0,
4432,18.01.1988,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4432,19.01.1988,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4432,20.01.1988,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4432,21.01.1988,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.3,0,
4432,22.01.1988,,,,,,,4.9,0,,,,,,,,,,,5,0,,,6.1,0,
4432,23.01.1988,,,,,,,4.7,0,,,,,,,,,,,10,0,,,5.9,0,
4432,24.01.1988,,,,,,,4.9,0,,,,,,,,,,,15,0,,,6.1,0,
4432,25.01.1988,,,,,,,1.3,0,,,,,,,,,,,17,0,,,1.7,0,
4432,26.01.1988,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4432,27.01.1988,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4432,28.01.1988,,,,,,,5.1,0,,,,,,,,,,,10,0,,,6.4,0,
4432,29.01.1988,,,,,,,0.7,0,,,,,,,,,,,9,0,,,1,0,
4432,30.01.1988,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
4432,31.01.1988,,,,,,,1.6,0,,,,,,,,,,,8,0,,,2,0,
4432,01.02.1988,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
4432,02.02.1988,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.5,0,
4432,03.02.1988,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.2,0,
4432,04.02.1988,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4432,05.02.1988,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
4432,06.02.1988,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
4432,07.02.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,08.02.1988,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6.5,0,
4432,09.02.1988,,,,,,,3.7,0,,,,,,,,,,,6,0,,,4.7,0,
4432,10.02.1988,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
4432,11.02.1988,,,,,,,3.8,0,,,,,,,,,,,9,0,,,4.8,0,
4432,12.02.1988,,,,,,,2.9,0,,,,,,,,,,,12,0,,,3.7,0,
4432,13.02.1988,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
4432,14.02.1988,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4432,15.02.1988,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4432,16.02.1988,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
4432,17.02.1988,,,,,,,10.8,0,,,,,,,,,,,11,0,,,13.1,0,
4432,18.02.1988,,,,,,,17.5,0,,,,,,,,,,,21,0,,,20.9,0,
4432,19.02.1988,,,,,,,26.7,0,,,,,,,,,,,36,0,,,31.6,0,
4432,20.02.1988,,,,,,,2.1,0,,,,,,,,,,,56,0,,,2.7,0,
4432,21.02.1988,,,,,,,1,0,,,,,,,,,,,55,0,,,1.3,0,
4432,22.02.1988,,,,,,,0.7,0,,,,,,,,,,,51,0,,,0.9,0,
4432,23.02.1988,,,,,,,4.2,0,,,,,,,,,,,51,0,,,5.3,0,
4432,24.02.1988,,,,,,,0.8,0,,,,,,,,,,,54,0,,,1.1,0,
4432,25.02.1988,,,,,,,20.3,0,,,,,,,,,,,54,0,,,24.2,0,
4432,26.02.1988,,,,,,,0.2,0,,,,,,,,,,,65,0,,,0.3,0,
4432,27.02.1988,,,,,,,3.8,0,,,,,,,,,,,64,0,,,4.8,0,
4432,28.02.1988,,,,,,,23.7,0,,,,,,,,,,,63,0,,,28.1,0,
4432,29.02.1988,,,,,,,7.2,0,,,,,,,,,,,87,0,,,8.9,0,
4432,01.03.1988,,,,,,,13.8,0,,,,,,,,,,,95,0,,,16.6,0,
4432,02.03.1988,,,,,,,1.2,0,,,,,,,,,,,101,0,,,1.6,0,
4432,03.03.1988,,,,,,,0.7,0,,,,,,,,,,,100,0,,,0.9,0,
4432,04.03.1988,,,,,,,0,0,,,,,,,,,,,95,0,,,0,0,
4432,05.03.1988,,,,,,,0.8,0,,,,,,,,,,,87,0,,,1.1,0,
4432,06.03.1988,,,,,,,3,0,,,,,,,,,,,88,0,,,3.8,0,
4432,07.03.1988,,,,,,,14.1,0,,,,,,,,,,,90,0,,,17,0,
4432,08.03.1988,,,,,,,14.6,0,,,,,,,,,,,103,0,,,17.6,0,
4432,09.03.1988,,,,,,,0.7,0,,,,,,,,,,,113,0,,,0.9,0,
4432,10.03.1988,,,,,,,6.6,0,,,,,,,,,,,107,0,,,8.2,0,
4432,11.03.1988,,,,,,,8.3,0,,,,,,,,,,,110,0,,,10.2,0,
4432,12.03.1988,,,,,,,0.5,0,,,,,,,,,,,115,0,,,0.7,0,
4432,13.03.1988,,,,,,,10.1,0,,,,,,,,,,,114,0,,,12.3,0,
4432,14.03.1988,,,,,,,0,0,,,,,,,,,,,123,0,,,0,0,
4432,15.03.1988,,,,,,,8.5,0,,,,,,,,,,,121,0,,,10.4,0,
4432,16.03.1988,,,,,,,5.2,0,,,,,,,,,,,103,0,,,6,0,
4432,17.03.1988,,,,,,,3.2,0,,,,,,,,,,,103,0,,,4.1,0,
4432,18.03.1988,,,,,,,3.4,0,,,,,,,,,,,103,0,,,4.3,0,
4432,19.03.1988,,,,,,,0,0,,,,,,,,,,,102,0,,,0,0,
4432,20.03.1988,,,,,,,5.3,0,,,,,,,,,,,100,0,,,6.1,0,
4432,21.03.1988,,,,,,,4,0,,,,,,,,,,,97,0,,,4.7,0,
4432,22.03.1988,,,,,,,5.8,0,,,,,,,,,,,89,0,,,6.6,0,
4432,23.03.1988,,,,,,,1.3,0,,,,,,,,,,,84,0,,,1.7,0,
4432,24.03.1988,,,,,,,6.4,0,,,,,,,,,,,80,0,,,7.2,0,
4432,25.03.1988,,,,,,,7.8,0,,,,,,,,,,,77,0,,,8.7,0,
4432,26.03.1988,,,,,,,5.5,0,,,,,,,,,,,73,0,,,6.3,0,
4432,27.03.1988,,,,,,,5,0,,,,,,,,,,,71,0,,,5.7,0,
4432,28.03.1988,,,,,,,0.9,0,,,,,,,,,,,71,0,,,1.2,0,
4432,29.03.1988,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
4432,30.03.1988,,,,,,,0,0,,,,,,,,,,,67,0,,,0,0,
4432,31.03.1988,,,,,,,6.9,0,,,,,,,,,,,64,0,,,7.5,0,
4432,01.04.1988,,,,,,,3.5,0,,,,,,,,,,,59,0,,,4.1,0,
4432,02.04.1988,,,,,,,0,0,,,,,,,,,,,59,0,,,0,0,
4432,03.04.1988,,,,,,,0,0,,,,,,,,,,,56,0,,,0,0,
4432,04.04.1988,,,,,,,0.4,0,,,,,,,,,,,54,0,,,0.6,0,
4432,05.04.1988,,,,,,,3,0,,,,,,,,,,,51,0,,,3.4,0,
4432,06.04.1988,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4432,07.04.1988,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4432,08.04.1988,,,,,,,1.1,0,,,,,,,,,,,25,0,,,1.4,0,
4432,09.04.1988,,,,,,,2.3,0,,,,,,,,,,,23,0,,,3,0,
4432,10.04.1988,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4432,11.04.1988,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4432,12.04.1988,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4432,13.04.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4432,14.04.1988,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4432,15.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,16.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,17.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,18.04.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4432,19.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,20.04.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4432,21.04.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4432,22.04.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4432,23.04.1988,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.7,0,
4432,24.04.1988,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4432,25.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,26.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,27.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,28.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,29.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,30.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,01.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,02.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,03.05.1988,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4432,04.05.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4432,05.05.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,06.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,07.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,08.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,09.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,10.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,11.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,12.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,13.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,14.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,15.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,16.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,17.05.1988,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4432,18.05.1988,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4432,19.05.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4432,20.05.1988,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4432,21.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,22.05.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,23.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,24.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,25.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,26.05.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4432,27.05.1988,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4432,28.05.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4432,29.05.1988,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4432,30.05.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4432,31.05.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4432,01.06.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,02.06.1988,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4432,03.06.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4432,04.06.1988,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4432,05.06.1988,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
4432,06.06.1988,,,,,,,32.7,0,,,,,,,,,,,0,0,,,33.8,0,
4432,07.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,08.06.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,09.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,10.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,11.06.1988,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4432,12.06.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4432,13.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,14.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,15.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,16.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,17.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,18.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,19.06.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4432,20.06.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4432,21.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,22.06.1988,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4432,23.06.1988,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4432,24.06.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4432,25.06.1988,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4432,26.06.1988,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4432,27.06.1988,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4432,28.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,29.06.1988,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.5,0,
4432,30.06.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4432,01.07.1988,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4432,02.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,03.07.1988,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4432,04.07.1988,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4432,05.07.1988,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4432,06.07.1988,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4432,07.07.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4432,08.07.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4432,09.07.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4432,10.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,11.07.1988,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4432,12.07.1988,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4432,13.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,14.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,15.07.1988,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
4432,16.07.1988,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4432,17.07.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4432,18.07.1988,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4432,19.07.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4432,20.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,21.07.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4432,22.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,23.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,24.07.1988,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
4432,25.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,26.07.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4432,27.07.1988,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
4432,28.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,29.07.1988,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4432,30.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,31.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,01.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,02.08.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,03.08.1988,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4432,04.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,05.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,06.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,07.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,08.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,09.08.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,10.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,11.08.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4432,12.08.1988,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4432,13.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,14.08.1988,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
4432,15.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,16.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,17.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,18.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,19.08.1988,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4432,20.08.1988,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4432,21.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,22.08.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,23.08.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4432,24.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,25.08.1988,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
4432,26.08.1988,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4432,27.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,28.08.1988,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4432,29.08.1988,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
4432,30.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,31.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,01.09.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,02.09.1988,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
4432,03.09.1988,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4432,04.09.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4432,05.09.1988,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
4432,06.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,07.09.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,08.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,09.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,10.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,11.09.1988,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4432,12.09.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4432,13.09.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4432,14.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,15.09.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4432,16.09.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4432,17.09.1988,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4432,18.09.1988,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4432,19.09.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4432,20.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,21.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,22.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,23.09.1988,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4432,24.09.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4432,25.09.1988,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4432,26.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,27.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,28.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,29.09.1988,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4432,30.09.1988,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4432,01.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,02.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,03.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,04.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,05.10.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4432,06.10.1988,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4432,07.10.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4432,08.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,09.10.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4432,10.10.1988,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4432,11.10.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4432,12.10.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4432,13.10.1988,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4432,14.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,15.10.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4432,16.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,17.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,18.10.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4432,19.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,20.10.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4432,21.10.1988,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4432,22.10.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4432,23.10.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4432,24.10.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4432,25.10.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4432,26.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,27.10.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4432,28.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4432,29.10.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4432,30.10.1988,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
4432,31.10.1988,,,,,,,4.6,0,,,,,,,,,,,1,0,,,5.8,0,
4432,01.11.1988,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
4432,02.11.1988,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.5,0,
4432,03.11.1988,,,,,,,1.5,0,,,,,,,,,,,5,0,,,2,0,
4432,04.11.1988,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4432,05.11.1988,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4432,06.11.1988,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4432,07.11.1988,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
