STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50149,10.12.1989,-2.1,2,-6.4,2,-11.1,2,0,0,,,,,4.8,2,1.3,2,0.4,380,9,0,,,0,0,
50149,11.12.1989,-1,2,-3.5,2,-8.6,2,0.5,0,,,,,1.1,2,1.5,2,0.3,181.2,9,0,,,0.7,0,
50149,12.12.1989,1.2,2,-0.4,2,-3.7,2,0,0,,,,,1,2,1.5,2,0.3,189.8,8,0,,,0,0,
50149,13.12.1989,5.9,2,4.2,2,0,2,1.8,0,,,,,0.4,2,1.4,2,0.3,149.9,0,0,,,2.1,0,
50149,14.12.1989,10.6,2,8.6,2,4.1,2,2.1,0,,,,,0.5,2,1.9,2,0.4,158.8,0,0,,,2.4,0,
50149,15.12.1989,11.4,2,8.6,2,6.9,2,2.2,0,,,,,0.1,2,2.1,2,0.4,134,0,0,,,2.5,0,
50149,16.12.1989,12.7,2,9.5,2,5.4,2,0.8,0,,,,,0.2,2,1.7,2,0.4,147.9,0,0,,,1,0,
50149,17.12.1989,12.8,2,10.1,2,7.6,2,0,0,,,,,0.8,2,1.7,2,0.4,166.6,0,0,,,0,0,
50149,18.12.1989,12.2,2,10.3,2,7.3,2,0,0,,,,,2.5,2,2.1,2,0.6,252.5,0,0,,,0,0,
50149,19.12.1989,12.5,2,8.8,2,6.2,2,0,0,,,,,0.4,2,1.8,2,0.4,156.4,0,0,,,0,0,
50149,20.12.1989,8.5,2,6.5,2,4.2,2,3,0,,,,,0,2,1.6,2,0.3,132.4,0,0,,,3.4,0,
50149,21.12.1989,12,2,10.8,2,7,2,0,0,,,,,0.4,2,2.2,2,0.4,146.7,0,0,,,0,0,
50149,22.12.1989,12.3,2,9.6,2,7.2,2,2.5,0,,,,,0.2,2,1.7,2,0.4,137.2,0,0,,,2.9,0,
50149,23.12.1989,9,2,4.2,2,2.8,2,0,0,,,,,0.7,2,2.6,2,0.4,175.7,0,0,,,0,0,
50149,24.12.1989,5.4,2,4,2,1.8,2,0,0,,,,,0.4,2,1.6,2,0.3,152,0,0,,,0,0,
50149,25.12.1989,8.4,2,4,2,1.4,2,0,0,,,,,3.7,2,1.5,2,0.6,320.6,0,0,,,0,0,
50149,26.12.1989,4.7,2,0.8,2,-1.8,2,0,0,,,,,3.9,2,1.7,2,0.5,331.2,0,0,,,0,0,
50149,27.12.1989,2.7,2,-1.4,2,-3.9,2,0,0,,,,,5.5,2,2,2,0.6,400.1,0,0,,,0,0,
50149,28.12.1989,0.5,2,-2.2,2,-4.5,2,0,0,,,,,1.8,2,1.6,2,0.3,217.3,0,0,,,0,0,
50149,29.12.1989,0.1,2,-3.2,2,-4.9,2,0,0,,,,,2.1,2,1.5,2,0.4,237.9,0,0,,,0,0,
50149,30.12.1989,0.2,2,-2.9,2,-5.6,2,0,0,,,,,1.3,2,1.5,2,0.3,190.3,0,0,,,0,0,
50149,31.12.1989,0.3,2,-2.1,2,-4.5,2,0,0,,,,,0.3,2,1.8,2,0.3,157.1,0,0,,,0,0,
50149,01.01.1990,-0.2,2,-1.9,2,-2.9,2,0,0,,,,,0.2,2,1.6,2,0.3,148.7,0,0,,,0,0,
50149,02.01.1990,-1.2,2,-2.3,2,-3.1,2,0,0,,,,,0.1,2,1.3,2,0.3,144.9,0,0,,,0,0,
50149,03.01.1990,-1.1,2,-2.7,2,-3.9,2,0,0,,,,,1.1,2,1.7,2,0.3,186.4,0,0,,,0,0,
50149,04.01.1990,0.8,2,-2.6,2,-5.1,2,0,0,,,,,4.8,2,1.7,2,0.5,375.5,0,0,,,0,0,
50149,05.01.1990,-0.6,2,-2.8,2,-5.2,2,0,0,,,,,0.7,2,1.4,2,0.3,179.7,0,0,,,0,0,
50149,06.01.1990,0.2,2,-3.9,2,-6.6,2,0,0,,,,,2.9,2,1.4,2,0.4,305.1,0,0,,,0,0,
50149,07.01.1990,-1.5,2,-6.6,2,-9.2,2,0,0,,,,,4.8,2,1.4,2,0.5,406.7,0,0,,,0,0,
50149,08.01.1990,-1.8,2,-6,2,-9.5,2,0,0,,,,,3.9,2,1.3,2,0.4,337.4,0,0,,,0,0,
50149,09.01.1990,2.4,2,-0.1,2,-5.6,2,0.6,0,,,,,0.4,2,1.1,2,0.3,166.5,0,0,,,0.8,0,
50149,10.01.1990,3.9,2,2.4,2,-0.1,2,0,0,,,,,0.6,2,1.2,2,0.4,184.6,0,0,,,0,0,
50149,11.01.1990,3.5,2,1.6,2,-0.9,2,0,0,,,,,1.6,2,1.3,2,0.4,235.4,0,0,,,0,0,
50149,12.01.1990,4.8,2,2.7,2,0.4,2,0,0,,,,,0.8,2,1,2,0.4,194.8,0,0,,,0,0,
50149,13.01.1990,4.3,2,0.8,2,-2,2,0,0,,,,,4.7,2,1,2,0.6,428.5,0,0,,,0,0,
50149,14.01.1990,2.6,2,1.1,2,-1.7,2,0,0,,,,,1.1,2,1.1,2,0.4,211.2,0,0,,,0,0,
50149,15.01.1990,3.5,2,1.6,2,-0.6,2,0,0,,,,,1.7,2,1.7,2,0.4,253.5,0,0,,,0,0,
50149,16.01.1990,8.3,2,6.6,2,2.1,2,0.1,0,,,,,0.2,2,2,2,0.4,177.3,0,0,,,0.2,0,
50149,17.01.1990,9.1,2,6.7,2,4.4,2,1.4,0,,,,,0.5,2,2,2,0.4,197.2,0,0,,,1.7,0,
50149,18.01.1990,6.5,2,2.7,2,1.1,2,1.5,0,,,,,2.3,2,2.2,2,0.5,310.7,0,0,,,1.9,0,
50149,19.01.1990,5,2,2.5,2,0.5,2,0,0,,,,,1.9,2,1.9,2,0.5,256.2,1,0,,,0,0,
50149,20.01.1990,4.3,2,3.2,2,1.3,2,0.7,0,,,,,0.1,2,2.1,2,0.4,182.6,0,0,,,0.9,0,
50149,21.01.1990,7.8,2,6.2,2,3.1,2,1.5,0,,,,,0,2,2,2,0.4,179.5,0,0,,,1.8,0,
50149,22.01.1990,9.4,2,6.1,2,3.6,2,0.1,0,,,,,1.4,2,1.7,2,0.5,267.8,0,0,,,0.2,0,
50149,23.01.1990,7.9,2,6,2,2.8,2,1.5,0,,,,,2.5,2,1.7,2,0.6,352,0,0,,,1.8,0,
50149,24.01.1990,8.1,2,4.8,2,2.5,2,4,0,,,,,0.9,2,3,2,0.5,251,0,0,,,4.5,0,
50149,25.01.1990,8.2,2,5.1,2,1.3,2,2.5,0,,,,,0.4,2,3.1,2,0.4,210.8,0,0,,,2.9,0,
50149,26.01.1990,10,2,5.2,2,3,2,0,0,,,,,3.4,2,3.8,2,0.7,412.6,0,0,,,0,0,
50149,27.01.1990,6.7,2,4,2,1.3,2,0,0,,,,,1.4,2,2.7,2,0.5,276.2,0,0,,,0,0,
50149,28.01.1990,6.8,2,4.8,2,1.4,2,0.2,0,,,,,0.9,2,1.8,2,0.5,247.8,0,0,,,0.3,0,
50149,29.01.1990,8.3,2,3.8,2,0.7,2,0,0,,,,,4.8,2,1.5,2,0.9,530.5,0,0,,,0,0,
50149,30.01.1990,7.4,2,4,2,0.2,2,0,0,,,,,1.7,2,1.5,2,0.6,329.9,0,0,,,0,0,
50149,31.01.1990,11.2,2,6.4,2,1.8,2,0,0,,,,,4.6,2,1.9,2,0.9,518.5,0,0,,,0,0,
50149,01.02.1990,9.9,2,6.5,2,4.2,2,0,0,,,,,1.8,2,1.4,2,0.7,367.8,0,0,,,0,0,
50149,02.02.1990,8.3,2,5.4,2,3,2,0,0,,,,,1.8,2,1.6,2,0.6,331.6,0,0,,,0,0,
50149,03.02.1990,9.8,2,6.4,2,2,2,0,0,,,,,4.7,2,2.2,2,0.9,562.3,0,0,,,0,0,
50149,04.02.1990,10,2,5.1,2,1.8,2,0,0,,,,,5.2,2,3.1,2,1,613.1,0,0,,,0,0,
50149,05.02.1990,11.3,2,5.2,2,0.7,2,0,0,,,,,6.4,2,1.7,2,1.2,701.1,0,0,,,0,0,
50149,06.02.1990,14.5,2,6.7,2,-0.9,2,0,0,,,,,8,2,1.6,2,1.4,820.3,0,0,,,0,0,
50149,07.02.1990,11.3,2,7.1,2,3.1,2,0,0,,,,,7.3,2,2.1,2,1.3,772.2,0,0,,,0,0,
50149,08.02.1990,14.4,2,8.7,2,4.7,2,0.5,0,,,,,1.2,2,3.9,2,0.7,319.3,0,0,,,0.7,0,
50149,09.02.1990,7.8,2,3.6,2,1.4,2,0.1,0,,,,,1,2,3,2,0.6,316.9,0,0,,,0.2,0,
50149,10.02.1990,7.2,2,3.5,2,0.2,2,0,0,,,,,5.8,2,2.1,2,1.1,712,0,0,,,0,0,
50149,11.02.1990,5.3,2,2.9,2,0.4,2,0,0,,,,,0.2,2,2,2,0.5,273.1,0,0,,,0,0,
50149,12.02.1990,4.1,2,2.1,2,-0.3,2,0,0,,,,,0.4,2,2.1,2,0.5,301.2,0,0,,,0,0,
50149,13.02.1990,4.5,2,1,2,-0.6,2,0.8,0,,,,,2.2,2,2.1,2,0.7,432.7,0,0,,,1.1,0,
50149,14.02.1990,4,2,1.9,2,-0.7,2,4.2,0,,,,,0.8,2,3.6,2,0.5,335.2,1,0,,,4.9,0,
50149,15.02.1990,3.2,2,0.2,2,-0.4,2,9.9,0,,,,,0,2,2.7,2,0.5,275.9,0,0,,,11,0,
50149,16.02.1990,3.4,2,1.2,2,-0.8,2,0.4,0,,,,,1.8,2,2.6,2,0.6,419.5,7,0,,,0.6,0,
50149,17.02.1990,5.5,2,1.8,2,-1.1,2,0,0,,,,,4.4,2,1.8,2,1,681.6,4,0,,,0,0,
50149,18.02.1990,8.3,2,5.5,2,1.3,2,0.1,0,,,,,1.4,2,1.3,2,0.7,390.3,0,0,,,0.2,0,
50149,19.02.1990,12.9,2,8.9,2,4.5,2,0,0,,,,,5.4,2,1.2,2,1.3,767,0,0,,,0,0,
50149,20.02.1990,15.3,2,10.6,2,6.4,2,0,0,,,,,7.6,2,1.3,2,1.7,947.1,0,0,,,0,0,
50149,21.02.1990,16.8,2,10.7,2,4.1,2,0,0,,,,,8.4,2,1.4,2,1.8,1010.2,0,0,,,0,0,
50149,22.02.1990,13.2,2,5.8,2,1.2,2,0,0,,,,,8.9,2,1.5,2,1.8,1083.1,0,0,,,0,0,
50149,23.02.1990,16.3,2,8.4,2,0.3,2,0,0,,,,,9.2,2,1.5,2,1.8,1104.5,0,0,,,0,0,
50149,24.02.1990,15.4,2,10.1,2,3.5,2,0,0,,,,,8.5,2,1.3,2,1.9,1081.8,0,0,,,0,0,
50149,25.02.1990,16.4,2,12.7,2,8,2,0,0,,,,,6,2,1.5,2,1.6,843.8,0,0,,,0,0,
50149,26.02.1990,14.2,2,9.2,2,4.4,2,3.2,0,,,,,1.2,2,5,2,0.8,420.6,0,0,,,3.6,0,
50149,27.02.1990,6.4,2,2.5,2,0.3,2,5.3,0,,,,,0.2,2,5.4,2,0.6,372,0,0,,,6.1,0,
50149,28.02.1990,5.3,2,3.1,2,0.4,2,8.1,0,,,,,1,2,5.5,2,0.7,423.5,1,0,,,8.7,0,
50149,01.03.1990,6.4,2,2.1,2,-0.1,2,4.7,0,,,,,1.9,2,6.7,2,0.8,494.5,0,0,,,5.4,0,
50149,02.03.1990,3.9,2,0.4,2,-1,2,1.2,0,,,,,3.1,2,4.7,2,0.9,641.6,2,0,,,1.5,0,
50149,03.03.1990,2.3,2,0,2,-2.1,2,5.2,0,,,,,1.3,2,3.3,2,0.7,460.6,1,0,,,6,0,
50149,04.03.1990,4.8,2,3.3,2,-0.7,2,0,0,,,,,0.3,2,3.2,2,0.6,381.2,4,0,,,0,0,
50149,05.03.1990,8.4,2,5.3,2,2.7,2,0,0,,,,,0.8,2,2.8,2,0.7,425.2,0,0,,,0,0,
50149,06.03.1990,8.2,2,6.5,2,4.3,2,1,0,,,,,0.3,2,3.8,2,0.7,402,0,0,,,1.2,0,
50149,07.03.1990,9.9,2,7.9,2,5,2,0,0,,,,,0.7,2,3.4,2,0.8,446.8,0,0,,,0,0,
50149,08.03.1990,12.4,2,7.6,2,4.4,2,0,0,,,,,3.3,2,2,2,1.3,748.1,0,0,,,0,0,
50149,09.03.1990,13.8,2,6.5,2,1.3,2,2.1,0,,,,,3.3,2,3.6,2,1.2,706.9,0,0,,,2.4,0,
50149,10.03.1990,7.3,2,5.1,2,2.9,2,11,0,,,,,1.1,2,3.8,2,0.9,514.9,0,0,,,11.7,0,
50149,11.03.1990,16.1,2,11.9,2,4.9,2,0,0,,,,,3.6,2,3.3,2,1.4,773.3,0,0,,,0,0,
50149,12.03.1990,13.9,2,8.5,2,5.6,2,0,0,,,,,5.9,2,2.9,2,1.8,1035.5,0,0,,,0,0,
50149,13.03.1990,9.3,2,3.4,2,0.8,2,0,0,,,,,7.3,2,1.9,2,1.8,1178.7,0,0,,,0,0,
50149,14.03.1990,12.7,2,6.3,2,0.4,2,1.6,0,,,,,5,2,1.6,2,1.5,901.4,0,0,,,1.9,0,
50149,15.03.1990,12.2,2,6.3,2,1.9,2,0,0,,,,,5,2,1.4,2,1.6,972.8,0,0,,,0,0,
50149,16.03.1990,15.4,2,9.2,2,2.5,2,0,0,,,,,9.2,2,1.7,2,2.4,1410.7,0,0,,,0,0,
50149,17.03.1990,18,2,10.5,2,3.6,2,0,0,,,,,10.1,2,1.8,2,2.6,1507.3,0,0,,,0,0,
50149,18.03.1990,19.1,2,11.4,2,3.7,2,0,0,,,,,10.4,2,1.8,2,2.7,1562.6,0,0,,,0,0,
50149,19.03.1990,20.3,2,12.5,2,4.4,2,0,0,,,,,10.1,2,1.6,2,2.7,1501.1,0,0,,,0,0,
50149,20.03.1990,15.3,2,10.6,2,6.8,2,1.5,0,,,,,2.2,2,1.5,2,1.3,676.5,0,0,,,1.8,0,
50149,21.03.1990,17.9,2,12.4,2,7.6,2,0,0,,,,,3.9,2,1.8,2,1.6,867.2,0,0,,,0,0,
50149,22.03.1990,17.7,2,11.4,2,7.3,2,1,0,,,,,0.9,2,2,2,1.1,538.5,0,0,,,1.2,0,
50149,23.03.1990,12.5,2,6.1,2,3.6,2,0,0,,,,,5.4,2,2.2,2,1.7,1036.9,0,0,,,0,0,
50149,24.03.1990,16.1,2,9.3,2,2.6,2,0,0,,,,,8.8,2,1.9,2,2.4,1453.2,0,0,,,0,0,
50149,25.03.1990,10.8,2,4.7,2,2.3,2,0.7,0,,,,,1.6,2,2.3,2,1.1,678.7,0,0,,,0.9,0,
50149,26.03.1990,7.9,2,3.7,2,1.5,2,0,0,,,,,2.8,2,1.9,2,1.2,785.7,0,0,,,0,0,
50149,27.03.1990,8.6,2,4.4,2,0.6,2,0,0,,,,,4.1,2,2.6,2,1.4,938.7,0,0,,,0,0,
50149,28.03.1990,8.4,2,5.4,2,1.6,2,0,0,,,,,2.2,2,2.2,2,1.2,744.1,0,0,,,0,0,
50149,29.03.1990,8.7,2,6.6,2,4.3,2,0,0,,,,,0.4,2,2.4,2,1,558.6,0,0,,,0,0,
50149,30.03.1990,12.9,2,7.2,2,4.6,2,0,0,,,,,5.7,2,2.1,2,2,1168,0,0,,,0,0,
50149,31.03.1990,13.3,2,7.6,2,3.5,2,0,0,,,,,5.2,2,2.1,2,1.9,1119.9,0,0,,,0,0,
50149,01.04.1990,20.5,2,10.7,2,1,2,0,0,,,,,10.9,2,1.9,2,3,1761.6,0,0,,,0,0,
50149,02.04.1990,19.9,2,13.4,2,6.2,2,1.8,0,,,,,10.7,2,1.9,2,3.2,1750.4,0,0,,,2.2,0,
50149,03.04.1990,20,2,12.4,2,6,2,5.8,0,,,,,6.4,2,2.1,2,2.3,1227.4,0,0,,,6.3,0,
50149,04.04.1990,11.9,2,4.2,2,2,2,0,0,,,,,4.3,2,2.2,2,1.7,1061.1,0,0,,,0,0,
50149,05.04.1990,8.4,2,3.8,2,-0.3,2,0,0,,,,,3,2,2,2,1.3,881.3,0,0,,,0,0,
50149,06.04.1990,7.9,2,3.1,2,-0.1,2,0,0,,,,,1.3,2,2.5,2,1.1,687.9,0,0,,,0,0,
50149,07.04.1990,6.8,2,3.6,2,-0.5,2,0,0,,,,,0.6,2,3.2,2,1,634.7,0,0,,,0,0,
50149,08.04.1990,7.2,2,2.4,2,-0.2,2,0,0,,,,,7,2,3.3,2,2,1378.7,0,0,,,0,0,
50149,09.04.1990,7.8,2,1,2,-5.3,2,0,0,,,,,9.7,2,2.6,2,2.3,1746.5,0,0,,,0,0,
50149,10.04.1990,9.7,2,2,2,-5.3,2,0,0,,,,,9.7,2,2.2,2,2.4,1781.1,0,0,,,0,0,
50149,11.04.1990,8.6,2,4.2,2,0.7,2,6.7,0,,,,,1.9,2,2,2,1.3,814.6,0,0,,,7.3,0,
50149,12.04.1990,10.5,2,5,2,2.2,2,0,0,,,,,4.1,2,1.9,2,1.7,1063.1,0,0,,,0,0,
50149,13.04.1990,13.5,2,7.9,2,0.1,2,0,0,,,,,7.2,2,1.6,2,2.3,1435.3,0,0,,,0,0,
50149,14.04.1990,16.9,2,10.9,2,6.1,2,2.5,0,,,,,6.1,2,2.1,2,2.4,1346.3,0,0,,,2.9,0,
50149,15.04.1990,12.5,2,7.2,2,3.3,2,0,0,,,,,3.5,2,1.9,2,1.7,1048,0,0,,,0,0,
50149,16.04.1990,12.1,2,6.5,2,1.6,2,0,0,,,,,7.2,2,1.7,2,2.4,1510.2,0,0,,,0,0,
50149,17.04.1990,12.8,2,6.6,2,1,2,0,0,,,,,8.2,2,1.9,2,2.5,1605.3,0,0,,,0,0,
50149,18.04.1990,13.7,2,7.1,2,0.4,2,0,0,,,,,5,2,1.8,2,2,1229.7,0,0,,,0,0,
50149,19.04.1990,14.5,2,8.2,2,1.6,2,0.4,0,,,,,4.5,2,1.8,2,1.9,1174.7,0,0,,,0.6,0,
50149,20.04.1990,17.6,2,11.2,2,5.7,2,0,0,,,,,8.4,2,2.2,2,3,1706.2,0,0,,,0,0,
50149,21.04.1990,17.4,2,9.8,2,4.8,2,5.4,0,,,,,4.7,2,1.9,2,2.1,1176.1,0,0,,,5.9,0,
50149,22.04.1990,13.1,2,9,2,4.8,2,0,0,,,,,3,2,2.1,2,1.8,1031.9,0,0,,,0,0,
50149,23.04.1990,13.2,2,9,2,6,2,9.5,0,,,,,0.4,2,2.1,2,1.3,710.1,0,0,,,10.2,0,
50149,24.04.1990,10.1,2,7.9,2,6.5,2,5.9,0,,,,,0.1,2,1.8,2,1.1,651.8,0,0,,,6.4,0,
50149,25.04.1990,11,2,8,2,6.7,2,11.7,0,,,,,0.5,2,2.3,2,1.3,732.8,0,0,,,12.4,0,
50149,26.04.1990,14.5,2,9.2,2,6.1,2,1.1,0,,,,,3.6,2,2.2,2,2,1158.1,0,0,,,1.4,0,
50149,27.04.1990,11.3,2,6.7,2,3.7,2,6.2,0,,,,,1.5,2,2.6,2,1.4,806.5,0,0,,,6.8,0,
50149,28.04.1990,8.6,2,5.6,2,2.4,2,0,0,,,,,5.3,2,3.5,2,2.1,1362.5,0,0,,,0,0,
50149,29.04.1990,12,2,7.3,2,1.9,2,0.2,0,,,,,6.6,2,2.2,2,2.3,1471.9,0,0,,,0.4,0,
50149,30.04.1990,15.5,2,11,2,5.7,2,0,0,,,,,3.3,2,1.9,2,2,1130.7,0,0,,,0,0,
50149,01.05.1990,21.3,2,13.6,2,6.7,2,0,0,,,,,10.9,2,2.5,2,3.8,2066.8,0,0,,,0,0,
50149,02.05.1990,19.6,2,13.4,2,7.5,2,0,0,,,,,12.7,2,2.7,2,4.2,2321,0,0,,,0,0,
50149,03.05.1990,20,2,12.9,2,4.8,2,0,0,,,,,13,2,2.4,2,4.2,2381.6,0,0,,,0,0,
50149,04.05.1990,23.9,2,15.4,2,6.7,2,0,0,,,,,12.7,2,2.3,2,4.4,2351.1,0,0,,,0,0,
50149,05.05.1990,24.5,2,16.2,2,6.9,2,0,0,,,,,12.1,2,2,2,4.2,2241.8,0,0,,,0,0,
50149,06.05.1990,24.4,2,16.6,2,6.8,2,0,0,,,,,11.6,2,1.7,2,4.2,2236.6,0,0,,,0,0,
50149,07.05.1990,24.7,2,17.2,2,7,2,0,0,,,,,11.6,2,1.6,2,4.2,2218,0,0,,,0,0,
50149,08.05.1990,23.7,2,16.6,2,10,2,3.4,0,,,,,5.7,2,1.6,2,2.9,1489,0,0,,,3.8,0,
50149,09.05.1990,24.6,2,16,2,9.5,2,1.9,0,,,,,6.8,2,1.5,2,3.2,1652.8,0,0,,,2.3,0,
50149,10.05.1990,23.3,2,16.6,2,10.5,2,8.6,0,,,,,7.8,2,1.5,2,3.4,1764.3,0,0,,,9.2,0,
50149,11.05.1990,22.1,2,15,2,10.8,2,10.2,0,,,,,5.8,2,1.8,2,2.9,1505.6,0,0,,,10.9,0,
50149,12.05.1990,19.9,2,14.1,2,10.1,2,0,0,,,,,4.7,2,1.7,2,2.6,1351.7,0,0,,,0,0,
50149,13.05.1990,22.1,2,14.8,2,8.5,2,0,0,,,,,9.4,2,1.7,2,3.7,1981.2,0,0,,,0,0,
50149,14.05.1990,19.5,2,13.3,2,7.7,2,0,0,,,,,8.4,2,1.8,2,3.5,1893.9,0,0,,,0,0,
50149,15.05.1990,20.1,2,13.3,2,6,2,0,0,,,,,10.8,2,1.7,2,3.9,2166.4,0,0,,,0,0,
50149,16.05.1990,23.5,2,15.4,2,7.2,2,2.9,0,,,,,7.8,2,1.7,2,3.4,1798.1,0,0,,,3.3,0,
50149,17.05.1990,19.4,2,13.8,2,9.9,2,0,0,,,,,5.3,2,2,2,2.8,1468.5,0,0,,,0,0,
50149,18.05.1990,14.8,2,9.6,2,6.3,2,0,0,,,,,6,2,2.3,2,2.7,1540,0,0,,,0,0,
50149,19.05.1990,17.4,2,10.1,2,2.5,2,0,0,,,,,8.6,2,2,2,3.2,1880.3,0,0,,,0,0,
50149,20.05.1990,18.6,2,11.7,2,4.4,2,0,0,,,,,10.4,2,2.3,2,3.7,2154.3,0,0,,,0,0,
50149,21.05.1990,20.9,2,14.5,2,5.2,2,0,0,,,,,8.2,2,2,2,3.4,1862.9,0,0,,,0,0,
50149,22.05.1990,22.1,2,16.1,2,9.2,2,0,0,,,,,6.8,2,1.7,2,3.1,1638,0,0,,,0,0,
50149,23.05.1990,23.4,2,16.2,2,8.1,2,0.7,0,,,,,7.3,2,1.6,2,3.3,1723.1,0,0,,,0.9,0,
50149,24.05.1990,22.7,2,17.3,2,10.9,2,0,0,,,,,5.9,2,2.4,2,3,1551.2,0,0,,,0,0,
50149,25.05.1990,17.5,2,11.4,2,8.1,2,0,0,,,,,6.6,2,2.8,2,2.9,1622.6,0,0,,,0,0,
50149,26.05.1990,15.8,2,10,2,4.5,2,0,0,,,,,11.2,2,2.3,2,3.8,2250.5,0,0,,,0,0,
50149,27.05.1990,16.2,2,10.2,2,2.8,2,0,0,,,,,10,2,2.1,2,3.4,2051,0,0,,,0,0,
50149,28.05.1990,14.3,2,7.9,2,3.7,2,0.3,0,,,,,6.5,2,2.5,2,2.7,1646.7,0,0,,,0.5,0,
50149,29.05.1990,14.4,2,8.5,2,1.7,2,3.5,0,,,,,8.2,2,2.2,2,3,1867.9,0,0,,,4,0,
50149,30.05.1990,17.6,2,11.1,2,3.6,2,0,0,,,,,10.1,2,1.9,2,3.6,2143.9,0,0,,,0,0,
50149,31.05.1990,19.9,2,13.7,2,5.7,2,0,0,,,,,7.6,2,1.5,2,3.3,1833.5,0,0,,,0,0,
50149,01.06.1990,22,2,16.1,2,9.4,2,0,0,,,,,6.3,2,1.6,2,3.1,1617.9,0,0,,,0,0,
50149,02.06.1990,23.7,2,16.1,2,11,2,15.8,0,,,,,7.1,2,2.3,2,3.4,1716.3,0,0,,,16.6,0,
50149,03.06.1990,18.6,2,13,2,9.2,2,0.7,0,,,,,5.5,2,1.9,2,2.9,1554.7,0,0,,,0.9,0,
50149,04.06.1990,17.8,2,12.4,2,9.3,2,5.3,0,,,,,2.9,2,1.9,2,2.2,1173.5,0,0,,,5.8,0,
50149,05.06.1990,17.6,2,12.4,2,7.7,2,0,0,,,,,5.8,2,2.3,2,2.9,1627.8,0,0,,,0,0,
50149,06.06.1990,19.4,2,13.9,2,5.8,2,0,0,,,,,4,2,1.6,2,2.4,1314.4,0,0,,,0,0,
50149,07.06.1990,21.7,2,16.5,2,11.2,2,0,0,,,,,3.9,2,1.7,2,2.6,1316.1,0,0,,,0,0,
50149,08.06.1990,19.7,2,14.3,2,10.9,2,18.8,0,,,,,0.7,2,1.8,2,1.6,823.2,0,0,,,19.7,0,
50149,09.06.1990,15,2,11.3,2,8.8,2,5,0,,,,,0.8,2,2,2,1.7,948.2,0,0,,,5.5,0,
50149,10.06.1990,13.9,2,10.4,2,8.2,2,1,0,,,,,1.2,2,2.1,2,1.7,921.9,0,0,,,1.3,0,
50149,11.06.1990,15.9,2,12.5,2,9.4,2,0.3,0,,,,,1,2,2.4,2,1.7,923,0,0,,,0.5,0,
50149,12.06.1990,21.5,2,15.1,2,9.3,2,0,0,,,,,5.7,2,1.9,2,3,1584.8,0,0,,,0,0,
50149,13.06.1990,20.9,2,14.8,2,10.2,2,0.2,0,,,,,3.5,2,1.8,2,2.4,1255.4,0,0,,,0.4,0,
50149,14.06.1990,20.6,2,15.1,2,11,2,0.1,0,,,,,3.8,2,1.6,2,2.5,1297.7,0,0,,,0.2,0,
50149,15.06.1990,17.3,2,13.5,2,10.7,2,0,0,,,,,1.6,2,1.6,2,1.9,967.7,0,0,,,0,0,
50149,16.06.1990,16.8,2,12.5,2,8.3,2,0,0,,,,,2,2,1.6,2,2,1092.4,0,0,,,0,0,
50149,17.06.1990,20,2,14.5,2,9.2,2,0,0,,,,,5.2,2,1.4,2,2.8,1506.5,0,0,,,0,0,
50149,18.06.1990,24.1,2,18.1,2,8.2,2,0,0,,,,,8.6,2,1.4,2,3.8,1989.7,0,0,,,0,0,
50149,19.06.1990,25.6,2,19.9,2,12.5,2,0,0,,,,,8.1,2,1.5,2,3.8,1879.7,0,0,,,0,0,
50149,20.06.1990,28.7,2,21.9,2,13.1,2,8.8,0,,,,,9,2,1.8,2,4.3,2073.1,0,0,,,9.4,0,
50149,21.06.1990,23.1,2,16.5,2,13.4,2,4.6,0,,,,,2.1,2,1.9,2,2.2,1093.9,0,0,,,5.1,0,
50149,22.06.1990,22.7,2,15.9,2,11.7,2,3.5,0,,,,,3.6,2,1.9,2,2.6,1300.7,0,0,,,4,0,
50149,23.06.1990,17.4,2,13.3,2,10.5,2,6,0,,,,,2.6,2,1.5,2,2.2,1148.8,0,0,,,6.6,0,
50149,24.06.1990,19.7,2,14.5,2,9.2,2,0.1,0,,,,,7.7,2,1.8,2,3.5,1879.5,0,0,,,0.2,0,
50149,25.06.1990,20.6,2,15.8,2,9.4,2,0.1,0,,,,,3.5,2,1.7,2,2.5,1299.9,0,0,,,0.2,0,
50149,26.06.1990,24.8,2,18.8,2,13.4,2,0,0,,,,,5.7,2,1.5,2,3.3,1630.2,0,0,,,0,0,
50149,27.06.1990,27.4,2,21.9,2,13.3,2,0,0,,,,,10.6,2,1.9,2,4.6,2263.4,0,0,,,0,0,
50149,28.06.1990,25.6,2,20.6,2,17.2,2,7,0,,,,,3.2,2,1.6,2,2.6,1201.5,0,0,,,7.6,0,
50149,29.06.1990,27.9,2,21.3,2,14.9,2,1.9,0,,,,,8,2,1.4,2,4,1889.3,0,0,,,2.3,0,
50149,30.06.1990,27.8,2,21.9,2,15.7,2,0,0,,,,,9.3,2,1.5,2,4.3,2039.5,0,0,,,0,0,
50149,01.07.1990,23.6,2,17.9,2,14.3,2,3.1,0,,,,,3.6,2,1.8,2,2.7,1336.2,0,0,,,3.5,0,
