STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3788,24.06.1994,21.9,2,14.8,2,5.7,2,0,0,48,2,8.5,2,15.2,2,,,5.2,2887.5,0,0,,,0,0,
3788,25.06.1994,28.1,2,20.4,2,5.2,2,0,0,41,2,10.4,2,15.2,2,,,5.5,2886.8,0,0,,,0,0,
3788,26.06.1994,30.7,2,22.8,2,16,2,0,0,58,2,16.5,2,12.5,2,,,5.5,2554.9,0,0,,,0,0,
3788,27.06.1994,31.4,2,25.3,2,15.3,2,0,0,63,2,19.6,2,11.6,2,,,5.1,2360.9,0,0,,,0,0,
3788,28.06.1994,32.2,2,25.5,2,18.1,2,0,0,65,2,20.7,2,11.2,2,,,5.1,2318.4,0,0,,,0,0,
3788,29.06.1994,33.6,2,25.7,2,21.1,2,12.1,0,58,2,19.5,2,8.8,2,,,4.6,2000.2,0,0,,,12.8,0,
3788,30.06.1994,24,2,17.9,2,15.7,2,6.3,0,71,2,14.8,2,7.1,2,,,3.6,1764.7,0,0,,,6.9,0,
3788,01.07.1994,24.1,2,18.1,2,9.3,2,0,0,61,2,12.4,2,14.3,2,,,5.2,2741.1,0,0,,,0,0,
3788,02.07.1994,27.7,2,20.2,2,9.3,2,0,0,54,2,12.3,2,15,2,,,5.6,2863,0,0,,,0,0,
3788,03.07.1994,31,2,22.7,2,11,2,0,0,50,2,13.5,2,14.7,2,,,5.8,2805.8,0,0,,,0,0,
3788,04.07.1994,32.9,2,23.9,2,13.5,2,0,0,52,2,14.8,2,13.2,2,,,5.6,2611,0,0,,,0,0,
3788,05.07.1994,26.3,2,20.6,2,15.7,2,0.8,0,72,2,17.7,2,8.3,2,,,4,1935.3,0,0,,,1.1,0,
3788,06.07.1994,26.2,2,20.1,2,16.8,2,0,0,69,2,16,2,8.5,2,,,4.1,1960.6,0,0,,,0,0,
3788,07.07.1994,22.9,2,16.2,2,13,2,6.4,0,80,2,15,2,1.7,2,,,2,984.1,0,0,,,7,0,
3788,08.07.1994,17.4,2,14.4,2,10.7,2,0.8,0,72,2,11.7,2,2.7,2,,,2.2,1174.3,0,0,,,1.1,0,
3788,09.07.1994,21.6,2,17.4,2,13,2,0,0,72,2,13.9,2,5.8,2,,,3.1,1569.6,0,0,,,0,0,
3788,10.07.1994,24.1,2,17.9,2,13.9,2,0,0,71,2,14.3,2,8.9,2,,,4,1964,0,0,,,0,0,
3788,11.07.1994,28.2,2,20.7,2,11.6,2,0,0,57,2,13.4,2,14,2,,,5.4,2699.5,0,0,,,0,0,
3788,12.07.1994,27.7,2,21.6,2,12.2,2,0,0,61,2,16,2,12.8,2,,,5.1,2531.8,0,0,,,0,0,
3788,13.07.1994,30.2,2,22.9,2,13.2,2,0,0,51,2,14.1,2,13.7,2,,,5.5,2664.4,0,0,,,0,0,
3788,14.07.1994,31.4,2,23.3,2,13.8,2,0,0,49,2,14.5,2,13.9,2,,,5.6,2633,0,0,,,0,0,
3788,15.07.1994,30,2,20.2,2,14.7,2,0,0,68,2,16.9,2,7.6,2,,,3.9,1798,0,0,,,0,0,
3788,16.07.1994,27.1,2,21.7,2,16.2,2,0,0,67,2,17.6,2,10.3,2,,,4.5,2148.2,0,0,,,0,0,
3788,17.07.1994,29.1,2,20.8,2,15.5,2,1.2,0,71,2,17.9,2,6.7,2,,,3.6,1655,0,0,,,1.5,0,
3788,18.07.1994,24.1,2,19.6,2,14,2,32.9,0,79,2,17.7,2,4.9,2,,,2.8,1380.1,0,0,,,34,0,
3788,19.07.1994,20,2,17.1,2,15.7,2,4.5,0,78,2,15,2,0.4,2,,,1.7,780.5,0,0,,,5,0,
3788,20.07.1994,25.5,2,18.6,2,11.1,2,0,0,58,2,12.1,2,11.1,2,,,4.4,2239.1,0,0,,,0,0,
3788,21.07.1994,28.2,2,20.3,2,9.3,2,0,0,52,2,12,2,14.4,2,,,5.3,2680.2,0,0,,,0,0,
3788,22.07.1994,31.1,2,22.5,2,10.7,2,0,0,44,2,12.1,2,14.4,2,,,5.5,2688,0,0,,,0,0,
3788,23.07.1994,31.4,2,22.5,2,11.9,2,0,0,41,2,11.6,2,14.1,2,,,5.5,2641.7,0,0,,,0,0,
3788,24.07.1994,31.8,2,23.1,2,12.5,2,0,0,42,2,12.2,2,14,2,,,5.5,2635.7,0,0,,,0,0,
3788,25.07.1994,33.2,2,24,2,14.4,2,0,0,44,2,13.4,2,12.7,2,,,5.3,2441.5,0,0,,,0,0,
3788,26.07.1994,33.8,2,25.4,2,17.4,2,0,0,50,2,15.7,2,11.4,2,,,5,2247.8,0,0,,,0,0,
3788,27.07.1994,32.8,2,24.2,2,18.8,2,0,0,58,2,16.9,2,8.9,2,,,4.3,1920.8,0,0,,,0,0,
3788,28.07.1994,34.6,2,24.8,2,15.5,2,0,0,50,2,14.6,2,13,2,,,5.4,2462.9,0,0,,,0,0,
3788,29.07.1994,35.6,2,25.2,2,15.8,2,0,0,42,2,14.8,2,11.7,2,,,5.1,2296.3,0,0,,,0,0,
3788,30.07.1994,35.8,2,26.1,2,16.3,2,0,0,41,2,14.9,2,12.6,2,,,5.3,2383,0,0,,,0,0,
3788,31.07.1994,36.7,2,27.1,2,18.7,2,0,0,38,2,14.6,2,13.4,2,,,5.7,2522.2,0,0,,,0,0,
3788,01.08.1994,36.3,2,27.5,2,19.6,2,0,0,37,2,14.9,2,13.4,2,,,5.7,2475.2,0,0,,,0,0,
3788,02.08.1994,26.7,2,21.6,2,19.1,2,0,0,69,2,17.8,2,8,2,,,3.8,1740.4,0,0,,,0,0,
3788,03.08.1994,29.7,2,22.3,2,17.3,2,0,0,58,2,15.5,2,12,2,,,5,2301.9,0,0,,,0,0,
3788,04.08.1994,30.9,2,22.1,2,13,2,0,0,48,2,12.9,2,13.8,2,,,5.3,2544.7,0,0,,,0,0,
3788,05.08.1994,34.3,2,24.4,2,12.6,2,0,0,41,2,13.6,2,13.9,2,,,5.4,2523.4,0,0,,,0,0,
3788,06.08.1994,30.7,2,23.4,2,17,2,0,0,59,2,17.1,2,8.3,2,,,3.9,1781.2,0,0,,,0,0,
3788,07.08.1994,26.5,2,21.8,2,16.7,2,0,0,68,2,17.7,2,4.2,2,,,2.7,1225.4,0,0,,,0,0,
3788,08.08.1994,27,2,20.9,2,16.6,2,4.4,0,74,2,17.9,2,6.8,2,,,3.4,1572.1,0,0,,,4.9,0,
3788,09.08.1994,25.5,2,19.3,2,16.8,2,0,0,73,2,16.1,2,6.9,2,,,3.3,1552.7,0,0,,,0,0,
3788,10.08.1994,29.4,2,21.9,2,13.2,2,14.6,0,63,2,16.1,2,10,2,,,4.1,1961.5,0,0,,,15.4,0,
3788,11.08.1994,22.7,2,18,2,16.5,2,33.4,0,84,2,17.5,2,2.7,2,,,2.2,1060.8,0,0,,,34.5,0,
3788,12.08.1994,20.2,2,16.4,2,13.1,2,6.5,0,83,2,15.7,2,2.2,2,,,2,977.9,0,0,,,7.1,0,
3788,13.08.1994,19.3,2,15.4,2,13.8,2,0,0,70,2,12.3,2,3,2,,,2.1,1049.8,0,0,,,0,0,
3788,14.08.1994,18.5,2,14.2,2,9.2,2,0,0,58,2,9.3,2,7.2,2,,,2.9,1583.2,0,0,,,0,0,
3788,15.08.1994,18.1,2,13.6,2,10.2,2,0,0,62,2,9.8,2,4.7,2,,,2.4,1256.1,0,0,,,0,0,
3788,16.08.1994,21.1,2,13.7,2,9.5,2,0,0,64,2,10.3,2,11.2,2,,,4,2104.5,0,0,,,0,0,
3788,17.08.1994,25.5,2,18.3,2,7.5,2,4.8,0,56,2,12.1,2,10.1,2,,,3.7,1930,0,0,,,5.3,0,
3788,18.08.1994,17.4,2,13.2,2,11.7,2,10.6,0,79,2,11.9,2,3.6,2,,,2.1,1084.5,0,0,,,11.3,0,
3788,19.08.1994,18.4,2,15.2,2,11.3,2,4.1,0,76,2,12.7,2,1.7,2,,,1.7,863.4,0,0,,,4.6,0,
3788,20.08.1994,20.4,2,15.3,2,13,2,0,0,71,2,12.3,2,8,2,,,3.2,1638.8,0,0,,,0,0,
3788,21.08.1994,23.4,2,16.5,2,8.6,2,0,0,68,2,12.8,2,8.7,2,,,3.3,1718.5,0,0,,,0,0,
3788,22.08.1994,24.1,2,16.8,2,10.5,2,0,0,65,2,12.9,2,11.2,2,,,4,2022.6,0,0,,,0,0,
3788,23.08.1994,23.4,2,16.9,2,10.7,2,0.3,0,75,2,14.8,2,4.5,2,,,2.4,1177.4,0,0,,,0.5,0,
3788,24.08.1994,20,2,16.5,2,11.7,2,5.5,0,85,2,16.2,2,1.5,2,,,1.6,810.1,0,0,,,6,0,
3788,25.08.1994,21.8,2,17.1,2,14.6,2,32.8,0,85,2,16.5,2,0.9,2,,,1.5,717.7,0,0,,,33.9,0,
3788,26.08.1994,19,2,14.2,2,12.7,2,0.3,0,86,2,13.8,2,2.8,2,,,1.9,946.5,0,0,,,0.5,0,
3788,27.08.1994,23.7,2,17.8,2,10.4,2,0,0,74,2,15.2,2,4.1,2,,,2.2,1112,0,0,,,0,0,
3788,28.08.1994,24.5,2,15.2,2,12.1,2,5,0,79,2,14,2,5.2,2,,,2.6,1263.8,0,0,,,5.5,0,
3788,29.08.1994,20.8,2,13.7,2,9.4,2,0,0,66,2,10.6,2,10.5,2,,,3.5,1853.1,0,0,,,0,0,
3788,30.08.1994,19.5,2,13.6,2,8.4,2,0,0,67,2,10.7,2,7,2,,,2.7,1442.2,0,0,,,0,0,
3788,31.08.1994,23.4,2,16.2,2,8.3,2,0.3,0,69,2,13.4,2,10.9,2,,,3.6,1904.7,0,0,,,0.5,0,
3788,01.09.1994,25,2,18.5,2,14.7,2,0,0,79,2,17.3,2,3.7,2,,,2.1,1003.1,0,0,,,0,0,
3788,02.09.1994,23.7,2,17.7,2,13.3,2,25.8,0,80,2,17,2,4.5,2,,,2.3,1103.7,0,0,,,26.8,0,
3788,03.09.1994,20.4,2,15.1,2,13,2,0,0,74,2,12.8,2,6.1,2,,,2.5,1274.9,0,0,,,0,0,
3788,04.09.1994,21.3,2,15.1,2,9.1,2,0,0,69,2,11.8,2,9.6,2,,,3.1,1658.2,0,0,,,0,0,
3788,05.09.1994,19.1,2,15.9,2,11.7,2,4.4,0,77,2,14,2,0.4,2,,,1.2,583.7,0,0,,,4.9,0,
3788,06.09.1994,18.6,2,14.1,2,10.7,2,0.4,0,68,2,11.1,2,9,2,,,3,1578.2,0,0,,,0.6,0,
3788,07.09.1994,17.5,2,15.5,2,12.9,2,0,0,81,2,14.4,2,0.3,2,,,1.2,572.4,0,0,,,0,0,
3788,08.09.1994,23.5,2,17.8,2,13.7,2,0.9,0,77,2,16.4,2,5.9,2,,,2.5,1207.6,0,0,,,1.2,0,
3788,09.09.1994,19.7,2,14.4,2,12.4,2,0,0,64,2,10.2,2,6.7,2,,,2.6,1314.7,0,0,,,0,0,
3788,10.09.1994,18.1,2,13.3,2,8.9,2,9,0,70,2,10.8,2,5.4,2,,,2.2,1166.7,0,0,,,9.6,0,
3788,11.09.1994,18.8,2,13.3,2,10.5,2,1.2,0,70,2,10.8,2,8.7,2,,,2.8,1502.1,0,0,,,1.5,0,
3788,12.09.1994,21.4,2,17.4,2,10.7,2,1.9,0,76,2,15.2,2,4.3,2,,,2,977.6,0,0,,,2.3,0,
3788,13.09.1994,19.7,2,15.7,2,14.2,2,2,0,86,2,15.3,2,0.4,2,,,1.2,560.7,0,0,,,2.4,0,
3788,14.09.1994,20,2,17.4,2,13.7,2,0.8,0,84,2,16.6,2,1.2,2,,,1.4,645.1,0,0,,,1.1,0,
3788,15.09.1994,19.8,2,14.9,2,12.9,2,0,0,61,2,10.3,2,8.7,2,,,2.9,1458.4,0,0,,,0,0,
3788,16.09.1994,16.4,2,12.1,2,10.2,2,0,0,59,2,8.5,2,6.4,2,,,2.2,1179.3,0,0,,,0,0,
3788,17.09.1994,14.3,2,10.3,2,6.9,2,0,0,68,2,8.5,2,4.6,2,,,1.8,1003.2,0,0,,,0,0,
3788,18.09.1994,12.3,2,9.7,2,7.1,2,0.4,0,75,2,8.8,2,1.1,2,,,1.1,608.2,0,0,,,0.6,0,
3788,19.09.1994,14.2,2,9.4,2,7.4,2,0.6,0,83,2,10.1,2,2,2,,,1.3,711.5,0,0,,,0.8,0,
3788,20.09.1994,16.6,2,10.6,2,3.8,2,0,0,78,2,9.9,2,5.8,2,,,1.9,1096.8,0,0,,,0,0,
3788,21.09.1994,12.2,2,10.8,2,9.4,2,0.3,0,87,2,11.4,2,0.2,2,,,0.9,469.7,0,0,,,0.5,0,
3788,22.09.1994,17.2,2,10.5,2,7.6,2,0,0,77,2,10.3,2,7.7,2,,,2.3,1292.9,0,0,,,0,0,
3788,23.09.1994,20.2,2,10.8,2,3.4,2,0,0,75,2,9.9,2,9.8,2,,,2.6,1463.6,0,0,,,0,0,
3788,24.09.1994,21.8,2,17.2,2,5.6,2,0,0,75,2,14.4,2,5.9,2,,,2.1,1100.7,0,0,,,0,0,
3788,25.09.1994,19.1,2,14.8,2,12.9,2,0,0,84,2,14.5,2,0.6,2,,,1.1,489,0,0,,,0,0,
3788,26.09.1994,22.9,2,15.9,2,8.5,2,2,0,78,2,14.5,2,7.5,2,,,2.4,1206.3,0,0,,,2.4,0,
3788,27.09.1994,19.6,2,15.4,2,13.3,2,0,0,78,2,13.5,2,4.8,2,,,1.9,924.7,0,0,,,0,0,
3788,28.09.1994,16.2,2,10.8,2,8,2,0,0,74,2,9.9,2,6.3,2,,,2,1070.6,0,0,,,0,0,
3788,29.09.1994,17.8,2,12.2,2,7.5,2,0,0,75,2,10.9,2,5,2,,,1.7,926.9,0,0,,,0,0,
3788,30.09.1994,18.3,2,11.7,2,8.1,2,0,0,74,2,10.6,2,4.7,2,,,1.7,897.2,0,0,,,0,0,
3788,01.10.1994,15.8,2,12.4,2,8.7,2,2,0,78,2,11.5,2,1.6,2,,,1.1,564.4,0,0,,,2.3,0,
3788,02.10.1994,16.4,2,12.5,2,9,2,1.2,0,83,2,12.1,2,1.4,2,,,1.1,557.7,0,0,,,1.5,0,
3788,03.10.1994,16.9,2,13.5,2,11,2,7.4,0,85,2,13.2,2,1.3,2,,,1.1,521,0,0,,,8,0,
3788,04.10.1994,11.8,2,4.4,2,1.9,2,0.5,0,74,2,6.2,2,6.2,2,,,1.6,1008.5,0,0,,,0.7,0,
3788,05.10.1994,8.4,2,4.4,2,1.7,2,1.2,0,77,2,6.5,2,2.7,2,,,1,635.4,0,0,,,1.5,0,
3788,06.10.1994,9.1,2,2.4,2,-1,2,0,0,77,2,5.8,2,6.7,2,,,1.5,1007,0,0,,,0,0,
3788,07.10.1994,9.5,2,3.8,2,-2.7,2,2,0,73,2,5.9,2,7.1,2,,,1.5,1025.3,0,0,,,2.3,0,
3788,08.10.1994,6.8,2,3.4,2,1.9,2,0.5,0,81,2,6.4,2,1.5,2,,,0.8,479,0,0,,,0.7,0,
3788,09.10.1994,10.2,2,4.7,2,-1.3,2,0,0,73,2,6.3,2,6.9,2,,,1.5,1013,0,0,,,0,0,
3788,10.10.1994,9,2,3.9,2,1.3,2,0,0,78,2,6.7,2,1.8,2,,,0.8,485.1,0,0,,,0,0,
3788,11.10.1994,13,2,5.2,2,-1.1,2,0,0,75,2,6.9,2,9,2,,,1.9,1186.7,0,0,,,0,0,
3788,12.10.1994,13.7,2,6.5,2,3.5,2,0,0,75,2,7.5,2,8.8,2,,,2,1164.8,0,0,,,0,0,
3788,13.10.1994,14,2,7.1,2,2.6,2,0,0,79,2,8.5,2,5.9,2,,,1.5,905,0,0,,,0,0,
3788,14.10.1994,16.5,2,9.5,2,2.7,2,0,0,75,2,8.7,2,8.3,2,,,1.9,1076,0,0,,,0,0,
3788,15.10.1994,12.7,2,8.5,2,6.7,2,0,0,80,2,9.3,2,6.1,2,,,1.6,884.3,0,0,,,0,0,
3788,16.10.1994,10,2,7.6,2,4.1,2,0,0,87,2,9.1,2,0.4,2,,,0.6,340,0,0,,,0,0,
3788,17.10.1994,7.4,2,1.4,2,-0.8,2,0,0,76,2,5.3,2,2.1,2,,,0.8,511,0,0,,,0,0,
3788,18.10.1994,7.7,2,-0.8,2,-6.2,2,0,0,62,2,3.8,2,8.8,2,,,1.4,1088.9,0,0,,,0,0,
3788,19.10.1994,7.5,2,4.1,2,-3.3,2,0,0,58,2,4.7,2,4,2,,,0.9,644.1,0,0,,,0,0,
3788,20.10.1994,12,2,6.4,2,2.8,2,0,0,57,2,5.5,2,7.9,2,,,1.6,986.6,0,0,,,0,0,
3788,21.10.1994,13.9,2,10,2,3.9,2,0,0,59,2,7.1,2,9,2,,,1.8,1059.5,0,0,,,0,0,
3788,22.10.1994,12.6,2,8.3,2,6.9,2,0,0,64,2,7.2,2,6,2,,,1.4,795.4,0,0,,,0,0,
3788,23.10.1994,9.4,2,7.7,2,6.9,2,0.9,0,76,2,8.2,2,0.6,2,,,0.7,337.3,0,0,,,1.1,0,
3788,24.10.1994,11.1,2,9.1,2,6.9,2,0,0,83,2,9.5,2,2.6,2,,,0.9,488,0,0,,,0,0,
3788,25.10.1994,14.2,2,10.1,2,5.4,2,0.2,0,74,2,9,2,7.7,2,,,1.6,887.3,0,0,,,0.3,0,
3788,26.10.1994,11.4,2,7.5,2,6.1,2,2.9,0,83,2,8.6,2,2,2,,,0.8,418,0,0,,,3.3,0,
3788,27.10.1994,11,2,8.1,2,4.6,2,0.3,0,73,2,7.8,2,3.5,2,,,1,539.1,0,0,,,0.4,0,
3788,28.10.1994,11.2,2,8.3,2,6.5,2,1.2,0,74,2,8.1,2,1.7,2,,,0.8,405.8,0,0,,,1.5,0,
3788,29.10.1994,11.6,2,6.9,2,4,2,4.3,0,73,2,7.3,2,7.6,2,,,1.4,835.2,0,0,,,4.8,0,
3788,30.10.1994,13.3,2,11.3,2,5.7,2,10.7,0,84,2,11,2,0.1,2,,,0.6,270.7,0,0,,,11.4,0,
3788,31.10.1994,15.4,2,14,2,12,2,0.5,0,69,2,11.1,2,0.8,2,,,0.7,304.2,0,0,,,0.7,0,
3788,01.11.1994,15.8,2,10.9,2,8.6,2,0,0,62,2,8.3,2,4.1,2,,,1.1,554.9,0,0,,,0,0,
3788,02.11.1994,12.4,2,4.2,2,0.9,2,0,0,74,2,6.4,2,7.8,2,,,1.4,836.9,0,0,,,0,0,
3788,03.11.1994,13,2,5.7,2,-2.4,2,0,0,69,2,6.7,2,7.9,2,,,1.3,825.9,0,0,,,0,0,
3788,04.11.1994,15.2,2,11.6,2,5.8,2,0,0,58,2,7.6,2,7.6,2,,,1.4,785.9,0,0,,,0,0,
3788,05.11.1994,13.7,2,12,2,9.6,2,0,0,65,2,9.3,2,3.9,2,,,1,510,0,0,,,0,0,
3788,06.11.1994,11.6,2,8,2,6.6,2,0,0,71,2,7.9,2,3.4,2,,,0.9,488.5,0,0,,,0,0,
3788,07.11.1994,8.9,2,6.4,2,4.8,2,0,0,70,2,6.8,2,2.4,2,,,0.7,397.4,0,0,,,0,0,
3788,08.11.1994,6.5,2,6.1,2,5.3,2,0,0,87,2,8.2,2,0.1,2,,,0.4,218.4,0,0,,,0,0,
3788,09.11.1994,11.1,2,8.5,2,5.7,2,0,0,83,2,9,2,1.3,2,,,0.6,310.4,0,0,,,0,0,
3788,10.11.1994,8.6,2,7.1,2,6.3,2,0,0,85,2,8.5,2,0,2,,,0.5,217.7,0,0,,,0,0,
3788,11.11.1994,6.9,2,2.3,2,0,2,0,0,78,2,5.9,2,1.9,2,,,0.6,340.9,0,0,,,0,0,
3788,12.11.1994,1.2,2,-0.8,2,-1.6,2,0,0,76,2,4.4,2,0.5,2,,,0.4,236.8,0,0,,,0,0,
3788,13.11.1994,1.3,2,0.3,2,-2.3,2,0,0,79,2,4.8,2,0.3,2,,,0.4,219.9,0,0,,,0,0,
3788,14.11.1994,8.7,2,6.4,2,0.7,2,5,0,88,2,8.4,2,0,2,,,0.4,203.4,0,0,,,5.5,0,
3788,15.11.1994,12,2,10.2,2,8,2,4.2,0,80,2,10,2,1.7,2,,,0.6,295.5,0,0,,,4.7,0,
3788,16.11.1994,9.9,2,7.2,2,6.1,2,3.5,0,78,2,8,2,1.6,2,,,0.6,291.1,0,0,,,3.9,0,
3788,17.11.1994,8.7,2,5.8,2,4.5,2,15.3,0,78,2,7.3,2,3.4,2,,,0.7,398.6,0,0,,,16.1,0,
3788,18.11.1994,6.1,2,4.2,2,3,2,0.7,0,83,2,6.9,2,0.9,2,,,0.5,245.6,0,0,,,0.9,0,
3788,19.11.1994,6.6,2,4.3,2,2.6,2,0.3,0,75,2,6.2,2,2.2,2,,,0.6,320.8,0,0,,,0.4,0,
3788,20.11.1994,9,2,7.7,2,3.8,2,1.1,0,88,2,9.3,2,0.6,2,,,0.4,208.4,0,0,,,1.4,0,
3788,21.11.1994,12.3,2,7.7,2,5,2,0,0,79,2,8.4,2,1.8,2,,,0.6,288.2,0,0,,,0,0,
3788,22.11.1994,10.1,2,4.5,2,1,2,0,0,84,2,7,2,4,2,,,0.7,395.5,0,0,,,0,0,
3788,23.11.1994,6.7,2,2.6,2,-0.6,2,0,0,82,2,6.1,2,6.4,2,,,0.8,523.6,0,0,,,0,0,
3788,24.11.1994,9.3,2,6.4,2,0.5,2,1.4,0,84,2,8.1,2,0.2,2,,,0.4,179.1,0,0,,,1.7,0,
3788,25.11.1994,7.4,2,4.8,2,3.5,2,1.8,0,82,2,7.2,2,0.7,2,,,0.4,204.8,0,0,,,2.1,0,
3788,26.11.1994,6.3,2,5.3,2,2.5,2,5.5,0,91,2,8,2,0.1,2,,,0.4,168.4,0,0,,,6,0,
3788,27.11.1994,7.4,2,6.6,2,5.4,2,1.1,0,91,2,8.7,2,0,2,,,0.4,160.5,0,0,,,1.4,0,
3788,28.11.1994,7.8,2,6.6,2,5.1,2,0.5,0,86,2,8.5,2,0.6,2,,,0.4,185.7,0,0,,,0.7,0,
3788,29.11.1994,7,2,6.2,2,5,2,1.5,0,86,2,8.2,2,0.9,2,,,0.4,215.9,0,0,,,1.8,0,
3788,30.11.1994,6.6,2,4.2,2,2.8,2,3.1,0,88,2,7.3,2,0.2,2,,,0.4,170.3,0,0,,,3.5,0,
3788,01.12.1994,4.2,2,-0.9,2,-3,2,0,0,80,2,4.7,2,5.8,2,,,0.7,466.6,0,0,,,0,0,
3788,02.12.1994,3.1,2,0.4,2,-3.8,2,0,0,62,2,4,2,6.2,2,,,0.7,472.5,0,0,,,0,0,
3788,03.12.1994,1.4,2,0.1,2,-2,2,0.8,0,79,2,5,2,3.8,2,,,0.5,363.2,0,0,,,1.1,0,
3788,04.12.1994,3.1,2,2.4,2,0.1,2,1.9,0,86,2,6.3,2,0.3,2,,,0.3,167.7,0,0,,,2.3,0,
3788,05.12.1994,6.4,2,5.5,2,3.3,2,2.8,0,90,2,8.1,2,0.2,2,,,0.3,155.7,0,0,,,3.2,0,
3788,06.12.1994,8.6,2,4.7,2,2.9,2,0.3,0,74,2,6.4,2,3.4,2,,,0.6,322.6,0,0,,,0.4,0,
3788,07.12.1994,5,2,2.5,2,-0.7,2,0.3,0,77,2,5.7,2,4.5,2,,,0.6,360.5,0,0,,,0.5,0,
3788,08.12.1994,5.4,2,3.8,2,1.2,2,4,0,78,2,6.4,2,4.8,2,,,0.6,372.8,0,0,,,4.5,0,
3788,09.12.1994,7.5,2,3,2,0,2,4.7,0,79,2,6.2,2,2,2,,,0.5,240.1,0,0,,,5.4,0,
3788,10.12.1994,4,2,1.8,2,-3.1,2,6.2,0,85,2,6,2,1.9,2,,,0.4,248.3,0,0,,,7,0,
3788,11.12.1994,12.9,2,10.6,2,2.5,2,0,0,79,2,10,2,0.3,2,,,0.4,152.8,0,0,,,0,0,
3788,12.12.1994,12.6,2,11.5,2,10.3,2,1.7,0,67,2,9.2,2,2.2,2,,,0.6,255.1,0,0,,,2,0,
3788,13.12.1994,11.7,2,8.1,2,7.1,2,7,0,79,2,8.6,2,0.8,2,,,0.4,175.5,0,0,,,7.6,0,
3788,14.12.1994,7.6,2,1,2,-0.1,2,0.9,0,79,2,5.3,2,1.2,2,,,0.4,199,0,0,,,1.2,0,
3788,15.12.1994,1,2,-1.4,2,-3.1,2,0,0,83,2,4.6,2,0.9,2,,,0.3,183.6,0,0,,,0,0,
3788,16.12.1994,-0.6,2,-1.5,2,-5.2,2,0.4,0,83,2,4.5,2,1.2,2,,,0.3,202.3,0,0,,,0.6,0,
3788,17.12.1994,3.3,2,2,2,-0.9,2,0,0,82,2,5.8,2,0.9,2,,,0.3,177.5,0,0,,,0,0,
3788,18.12.1994,2.7,2,0.8,2,-1.8,2,0,0,75,2,4.8,2,5.5,2,,,0.6,389.3,0,0,,,0,0,
3788,19.12.1994,0.9,2,0.4,2,-0.6,2,0,0,80,2,5.1,2,0.1,2,,,0.3,143.2,0,0,,,0,0,
3788,20.12.1994,1,2,0.4,2,0,2,5,0,85,2,5.3,2,0.2,2,,,0.3,143,0,0,,,5.7,0,
3788,21.12.1994,1,2,0.1,2,-1,2,0,0,90,2,5.5,2,0.1,2,,,0.3,138.2,8,0,,,0,0,
3788,22.12.1994,0.8,2,-0.3,2,-1.1,2,0.6,0,88,2,5.1,2,0,2,,,0.3,138.2,7,0,,,0.8,0,
3788,23.12.1994,-0.7,2,-3.4,2,-4.4,2,0,0,82,2,4,2,2.7,2,,,0.4,263.7,7,0,,,0,0,
3788,24.12.1994,-2.3,2,-4.1,2,-4.9,2,0,0,85,2,3.9,2,1,2,,,0.3,182.1,6,0,,,0,0,
3788,25.12.1994,-1.4,2,-3.9,2,-7.4,2,0,0,87,2,4.1,2,2.8,2,,,0.4,274.5,6,0,,,0,0,
3788,26.12.1994,-1.2,2,-1.6,2,-3.2,2,2.4,0,85,2,4.6,2,0.1,2,,,0.3,139.5,5,0,,,3.1,0,
3788,27.12.1994,6.3,2,4.1,2,-1.7,2,34.6,0,86,2,7,2,0,2,,,0.3,140.1,8,0,,,35.8,0,
3788,28.12.1994,10.7,2,9.4,2,5.4,2,2.9,0,88,2,10.1,2,0.3,2,,,0.4,150.5,0,0,,,3.3,0,
3788,29.12.1994,11.6,2,10,2,8.7,2,4.2,0,78,2,9.5,2,0.4,2,,,0.4,151.3,0,0,,,4.7,0,
3788,30.12.1994,9.8,2,6.2,2,4.5,2,6.5,0,77,2,7.4,2,0.4,2,,,0.4,162.1,0,0,,,7.1,0,
3788,31.12.1994,5.9,2,3.9,2,3,2,6.3,0,73,2,5.9,2,1.2,2,,,0.4,202.8,0,0,,,6.9,0,
3788,01.01.1995,4.1,2,1,2,-0.4,2,4.8,0,76,2,5.3,2,1.4,2,,,0.4,209.7,0,0,,,5.5,0,
3788,02.01.1995,1.1,2,-1.2,2,-1.9,2,1.8,0,84,2,4.8,2,0.2,2,,,0.3,156,7,0,,,2.3,0,
3788,03.01.1995,-1.3,2,-3.1,2,-4.3,2,0.6,0,83,2,4.2,2,0.4,2,,,0.3,167.5,7,0,,,0.8,0,
3788,04.01.1995,-4.2,2,-7.1,2,-8.7,2,2.2,0,84,2,3,2,2.2,2,,,0.3,240.4,8,0,,,2.8,0,
3788,05.01.1995,-6.8,2,-11.6,2,-14.5,2,0,0,83,2,2.3,2,2.5,2,,,0.3,283.6,9,0,,,0,0,
3788,06.01.1995,-4.2,2,-6.1,2,-15.3,2,0,0,83,2,3,2,4.3,2,,,0.3,363.9,8,0,,,0,0,
3788,07.01.1995,-4.6,2,-6.7,2,-7.4,2,0.5,0,84,2,3.2,2,0.2,2,,,0.2,158.6,8,0,,,0.7,0,
