STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3579,11.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,12.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,13.11.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
3579,14.11.1994,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3579,15.11.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3579,16.11.1994,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3579,17.11.1994,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3579,18.11.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3579,19.11.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3579,20.11.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3579,21.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,22.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,23.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,24.11.1994,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3579,25.11.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3579,26.11.1994,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3579,27.11.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,28.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,29.11.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,30.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,01.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,02.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,03.12.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3579,04.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,05.12.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,06.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,07.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,08.12.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3579,09.12.1994,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3579,10.12.1994,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
3579,11.12.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3579,12.12.1994,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3579,13.12.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3579,14.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,15.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,16.12.1994,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3579,17.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,18.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,19.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,20.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,21.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,22.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,23.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,24.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,25.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,26.12.1994,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3579,27.12.1994,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3579,28.12.1994,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3579,29.12.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3579,30.12.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3579,31.12.1994,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3579,01.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,02.01.1995,,,,,,,6.6,0,,,,,,,,,,,0,0,,,8.2,0,
3579,03.01.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3579,04.01.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3579,05.01.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3579,06.01.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3579,07.01.1995,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
3579,08.01.1995,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
3579,09.01.1995,,,,,,,4.1,0,,,,,,,,,,,3,0,,,5.1,0,
3579,10.01.1995,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3579,11.01.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3579,12.01.1995,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
3579,13.01.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3579,14.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,15.01.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3579,16.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,17.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,18.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,19.01.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
3579,20.01.1995,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
3579,21.01.1995,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
3579,22.01.1995,,,,,,,3.9,0,,,,,,,,,,,3,0,,,4.3,0,
3579,23.01.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3579,24.01.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3579,25.01.1995,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3579,26.01.1995,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3579,27.01.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3579,28.01.1995,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3579,29.01.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3579,30.01.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3579,31.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,01.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,02.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,03.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,04.02.1995,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3579,05.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,06.02.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3579,07.02.1995,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3579,08.02.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3579,09.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,10.02.1995,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
3579,11.02.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3579,12.02.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3579,13.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,14.02.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3579,15.02.1995,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3579,16.02.1995,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3579,17.02.1995,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3579,18.02.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,19.02.1995,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3579,20.02.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3579,21.02.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3579,22.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,23.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,24.02.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3579,25.02.1995,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
3579,26.02.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3579,27.02.1995,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
3579,28.02.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3579,01.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,02.03.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3579,03.03.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3579,04.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,05.03.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3579,06.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,07.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,08.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,09.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,10.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,11.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,12.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,13.03.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,14.03.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3579,15.03.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3579,16.03.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3579,17.03.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3579,18.03.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3579,19.03.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3579,20.03.1995,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3579,21.03.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3579,22.03.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3579,23.03.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3579,24.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,25.03.1995,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3579,26.03.1995,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3579,27.03.1995,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
3579,28.03.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3579,29.03.1995,,,,,,,2.3,0,,,,,,,,,,,2,0,,,2.8,0,
3579,30.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,31.03.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3579,01.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,02.04.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3579,03.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,04.04.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3579,05.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,06.04.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3579,07.04.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3579,08.04.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3579,09.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,10.04.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3579,11.04.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3579,12.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,13.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,14.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,15.04.1995,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3579,16.04.1995,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3579,17.04.1995,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3579,18.04.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3579,19.04.1995,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3579,20.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,21.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,22.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,23.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,24.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,25.04.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3579,26.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,27.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,28.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,29.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,30.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,01.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,02.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,03.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,04.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,05.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,06.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,07.05.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,08.05.1995,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3579,09.05.1995,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3579,10.05.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3579,11.05.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3579,12.05.1995,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3579,13.05.1995,,,,,,,33.8,0,,,,,,,,,,,0,0,,,34.9,0,
3579,14.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,15.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,16.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,17.05.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3579,18.05.1995,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3579,19.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,20.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,21.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,22.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,23.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,24.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,25.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,26.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,27.05.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3579,28.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,29.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,30.05.1995,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
3579,31.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,01.06.1995,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3579,02.06.1995,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
3579,03.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,04.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,05.06.1995,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3579,06.06.1995,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3579,07.06.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3579,08.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,09.06.1995,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
3579,10.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,11.06.1995,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
3579,12.06.1995,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
3579,13.06.1995,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
3579,14.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,15.06.1995,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3579,16.06.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3579,17.06.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3579,18.06.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,19.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,20.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,21.06.1995,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
3579,22.06.1995,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3579,23.06.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3579,24.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,25.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,26.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,27.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,28.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,29.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,30.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,01.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,02.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,03.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,04.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,05.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,06.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,07.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,08.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,09.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,10.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,11.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,12.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,13.07.1995,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3579,14.07.1995,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3579,15.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,16.07.1995,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3579,17.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,18.07.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3579,19.07.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3579,20.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,21.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,22.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,23.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,24.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,25.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,26.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,27.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,28.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,29.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,30.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,31.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,01.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,02.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,03.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,04.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,05.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,06.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,07.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,08.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,09.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,10.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,11.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,12.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,13.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,14.08.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3579,15.08.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3579,16.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,17.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,18.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,19.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,20.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,21.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,22.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,23.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,24.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,25.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,26.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,27.08.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3579,28.08.1995,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3579,29.08.1995,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3579,30.08.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3579,31.08.1995,,,,,,,30.2,0,,,,,,,,,,,0,0,,,31.2,0,
3579,01.09.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3579,02.09.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3579,03.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,04.09.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3579,05.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,06.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,07.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,08.09.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3579,09.09.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3579,10.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,11.09.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3579,12.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,13.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,14.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,15.09.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3579,16.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,17.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,18.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,19.09.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3579,20.09.1995,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
3579,21.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,22.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,23.09.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3579,24.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,25.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3579,26.09.1995,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3579,27.09.1995,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3579,28.09.1995,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3579,29.09.1995,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3579,30.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
