STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5897,12.12.1991,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5897,13.12.1991,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5897,14.12.1991,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5897,15.12.1991,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5897,16.12.1991,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5897,17.12.1991,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4.2,0,
5897,18.12.1991,,,,,,,3.8,0,,,,,,,,,,,1,0,,,4.4,0,
5897,19.12.1991,,,,,,,20.7,0,,,,,,,,,,,3,0,,,21.7,0,
5897,20.12.1991,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5897,21.12.1991,,,,,,,8,0,,,,,,,,,,,2,0,,,9,0,
5897,22.12.1991,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5897,23.12.1991,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5897,24.12.1991,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5897,25.12.1991,,,,,,,3,0,,,,,,,,,,,2,0,,,3.6,0,
5897,26.12.1991,,,,,,,5.6,0,,,,,,,,,,,3,0,,,6.4,0,
5897,27.12.1991,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5897,28.12.1991,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5897,29.12.1991,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5897,30.12.1991,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5897,31.12.1991,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5897,01.01.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5897,02.01.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5897,03.01.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5897,04.01.1992,,,,,,,7.7,0,,,,,,,,,,,2,0,,,8.6,0,
5897,05.01.1992,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5897,06.01.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5897,07.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,08.01.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5897,09.01.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5897,10.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,11.01.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5897,12.01.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5897,13.01.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5897,14.01.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5897,15.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,16.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,17.01.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5897,18.01.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5897,19.01.1992,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
5897,20.01.1992,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5897,21.01.1992,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5897,22.01.1992,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5897,23.01.1992,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5897,24.01.1992,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5897,25.01.1992,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5897,26.01.1992,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
5897,27.01.1992,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5897,28.01.1992,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5897,29.01.1992,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5897,30.01.1992,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5897,31.01.1992,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5897,01.02.1992,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5897,02.02.1992,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5897,03.02.1992,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.4,0,
5897,04.02.1992,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
5897,05.02.1992,,,,,,,4.9,0,,,,,,,,,,,8,0,,,5.6,0,
5897,06.02.1992,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
5897,07.02.1992,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5897,08.02.1992,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5897,09.02.1992,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
5897,10.02.1992,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.7,0,
5897,11.02.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
5897,12.02.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5897,13.02.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5897,14.02.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5897,15.02.1992,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5897,16.02.1992,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
5897,17.02.1992,,,,,,,5.5,0,,,,,,,,,,,4,0,,,6.8,0,
5897,18.02.1992,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
5897,19.02.1992,,,,,,,2,0,,,,,,,,,,,11,0,,,2.6,0,
5897,20.02.1992,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
5897,21.02.1992,,,,,,,2,0,,,,,,,,,,,10,0,,,2.4,0,
5897,22.02.1992,,,,,,,1,0,,,,,,,,,,,9,0,,,1.3,0,
5897,23.02.1992,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5897,24.02.1992,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5897,25.02.1992,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5897,26.02.1992,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5897,27.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,28.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,29.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,01.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,02.03.1992,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
5897,03.03.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5897,04.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,05.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,06.03.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5897,07.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,08.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,09.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,10.03.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5897,11.03.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5897,12.03.1992,,,,,,,26.5,0,,,,,,,,,,,2,0,,,27.6,0,
5897,13.03.1992,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
5897,14.03.1992,,,,,,,4.1,0,,,,,,,,,,,4,0,,,4.8,0,
5897,15.03.1992,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.8,0,
5897,16.03.1992,,,,,,,0.7,0,,,,,,,,,,,6,0,,,1,0,
5897,17.03.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5897,18.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,19.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,20.03.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5897,21.03.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5897,22.03.1992,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
5897,23.03.1992,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.4,0,
5897,24.03.1992,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13.4,0,
5897,25.03.1992,,,,,,,1.8,0,,,,,,,,,,,10,0,,,2.2,0,
5897,26.03.1992,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5897,27.03.1992,,,,,,,3.8,0,,,,,,,,,,,7,0,,,4.4,0,
5897,28.03.1992,,,,,,,1.8,0,,,,,,,,,,,9,0,,,2.2,0,
5897,29.03.1992,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.6,0,
5897,30.03.1992,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5897,31.03.1992,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5897,01.04.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
5897,02.04.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5897,03.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,04.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,05.04.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5897,06.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,07.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,08.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,09.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,10.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,11.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,12.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,13.04.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5897,14.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,15.04.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5897,16.04.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5897,17.04.1992,,,,,,,0.7,0,,,,,,,,,,,2,0,,,1,0,
5897,18.04.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5897,19.04.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5897,20.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,21.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,22.04.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5897,23.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,24.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,25.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,26.04.1992,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5897,27.04.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5897,28.04.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5897,29.04.1992,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5897,30.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,01.05.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5897,02.05.1992,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5897,03.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,04.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,05.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,06.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,07.05.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5897,08.05.1992,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5897,09.05.1992,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5897,10.05.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5897,11.05.1992,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5897,12.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,13.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,14.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,15.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,16.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,17.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,18.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,19.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,20.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,21.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,22.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,23.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,24.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,25.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,26.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,27.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,28.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,29.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,30.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,31.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,01.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,02.06.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5897,03.06.1992,,,,,,,39.8,0,,,,,,,,,,,0,0,,,40.9,0,
5897,04.06.1992,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5897,05.06.1992,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
5897,06.06.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5897,07.06.1992,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5897,08.06.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5897,09.06.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5897,10.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,11.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,12.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,13.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,14.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,15.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,16.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,17.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,18.06.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5897,19.06.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5897,20.06.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5897,21.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,22.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,23.06.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5897,24.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,25.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,26.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,27.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,28.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,29.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,30.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,01.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,02.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,03.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,04.07.1992,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5897,05.07.1992,,,,,,,37,0,,,,,,,,,,,0,0,,,38.1,0,
5897,06.07.1992,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5897,07.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,08.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,09.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,10.07.1992,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5897,11.07.1992,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5897,12.07.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5897,13.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,14.07.1992,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5897,15.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,16.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,17.07.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5897,18.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,19.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,20.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,21.07.1992,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
5897,22.07.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5897,23.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,24.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,25.07.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5897,26.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,27.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,28.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,29.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,30.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,31.07.1992,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
5897,01.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,02.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,03.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,04.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,05.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,06.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,07.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,08.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,09.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,10.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,11.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,12.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,13.08.1992,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5897,14.08.1992,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5897,15.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,16.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,17.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,18.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,19.08.1992,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5897,20.08.1992,,,,,,,26,0,,,,,,,,,,,0,0,,,27,0,
5897,21.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,22.08.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5897,23.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,24.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,25.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,26.08.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5897,27.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,28.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,29.08.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5897,30.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,31.08.1992,,,,,,,28,0,,,,,,,,,,,0,0,,,29,0,
5897,01.09.1992,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5897,02.09.1992,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5897,03.09.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5897,04.09.1992,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5897,05.09.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5897,06.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,07.09.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5897,08.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,09.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,10.09.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5897,11.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,12.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,13.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,14.09.1992,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5897,15.09.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5897,16.09.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5897,17.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,18.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,19.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,20.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,21.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,22.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,23.09.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5897,24.09.1992,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5897,25.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,26.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,27.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,28.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,29.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,30.09.1992,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5897,01.10.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5897,02.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,03.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,04.10.1992,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5897,05.10.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5897,06.10.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5897,07.10.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5897,08.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,09.10.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5897,10.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,11.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,12.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,13.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,14.10.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5897,15.10.1992,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5897,16.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,17.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,18.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,19.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,20.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,21.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,22.10.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5897,23.10.1992,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
5897,24.10.1992,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5897,25.10.1992,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.9,0,
5897,26.10.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5897,27.10.1992,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
5897,28.10.1992,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
5897,29.10.1992,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5897,30.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,31.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5897,01.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
