STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4291,05.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,06.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,07.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,08.05.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4291,09.05.1985,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4291,10.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,11.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,12.05.1985,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4291,13.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,14.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,15.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,16.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,17.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,18.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,19.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,20.05.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4291,21.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,22.05.1985,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4291,23.05.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4291,24.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,25.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,26.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,27.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,28.05.1985,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
4291,29.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,30.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,31.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,01.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,02.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,03.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,04.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,05.06.1985,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
4291,06.06.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4291,07.06.1985,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
4291,08.06.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4291,09.06.1985,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4291,10.06.1985,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4291,11.06.1985,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4291,12.06.1985,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
4291,13.06.1985,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
4291,14.06.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4291,15.06.1985,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4291,16.06.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4291,17.06.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4291,18.06.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4291,19.06.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4291,20.06.1985,,,,,,,25.1,0,,,,,,,,,,,0,0,,,26.1,0,
4291,21.06.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4291,22.06.1985,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4291,23.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,24.06.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4291,25.06.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4291,26.06.1985,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
4291,27.06.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4291,28.06.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4291,29.06.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4291,30.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,01.07.1985,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4291,02.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,03.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,04.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,05.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,06.07.1985,,,,,,,49.8,0,,,,,,,,,,,0,0,,,51,0,
4291,07.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,08.07.1985,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4291,09.07.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4291,10.07.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4291,11.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,12.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,13.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,14.07.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4291,15.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,16.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,17.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,18.07.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4291,19.07.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4291,20.07.1985,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4291,21.07.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4291,22.07.1985,,,,,,,23.1,0,,,,,,,,,,,0,0,,,24,0,
4291,23.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,24.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,25.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,26.07.1985,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
4291,27.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,28.07.1985,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4291,29.07.1985,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4291,30.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,31.07.1985,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4291,01.08.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4291,02.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,03.08.1985,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4291,04.08.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4291,05.08.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4291,06.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,07.08.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4291,08.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,09.08.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4291,10.08.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4291,11.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,12.08.1985,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4291,13.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,14.08.1985,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4291,15.08.1985,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4291,16.08.1985,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4291,17.08.1985,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4291,18.08.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4291,19.08.1985,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4291,20.08.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4291,21.08.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4291,22.08.1985,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4291,23.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,24.08.1985,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4291,25.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,26.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,27.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,28.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,29.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,30.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,31.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,01.09.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4291,02.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,03.09.1985,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4291,04.09.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4291,05.09.1985,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4291,06.09.1985,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4291,07.09.1985,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4291,08.09.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4291,09.09.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4291,10.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,11.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,12.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,13.09.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4291,14.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,15.09.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4291,16.09.1985,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4291,17.09.1985,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
4291,18.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,19.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,20.09.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4291,21.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,22.09.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4291,23.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,24.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,25.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,26.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,27.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,28.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,29.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,30.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,01.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,02.10.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4291,03.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,04.10.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4291,05.10.1985,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.6,0,
4291,06.10.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4291,07.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,08.10.1985,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4291,09.10.1985,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4291,10.10.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4291,11.10.1985,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4291,12.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,13.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,14.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,15.10.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4291,16.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,17.10.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4291,18.10.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4291,19.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,20.10.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4291,21.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,22.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,23.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,24.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,25.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,26.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,27.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,28.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,29.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,30.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,31.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,01.11.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4291,02.11.1985,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
4291,03.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,04.11.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4291,05.11.1985,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
4291,06.11.1985,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
4291,07.11.1985,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4291,08.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,09.11.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4291,10.11.1985,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4291,11.11.1985,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
4291,12.11.1985,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4291,13.11.1985,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4291,14.11.1985,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.8,0,
4291,15.11.1985,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4291,16.11.1985,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4291,17.11.1985,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
4291,18.11.1985,,,,,,,2.6,0,,,,,,,,,,,4,0,,,3.3,0,
4291,19.11.1985,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.7,0,
4291,20.11.1985,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
4291,21.11.1985,,,,,,,6.2,0,,,,,,,,,,,4,0,,,7.7,0,
4291,22.11.1985,,,,,,,3.9,0,,,,,,,,,,,10,0,,,4.9,0,
4291,23.11.1985,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4291,24.11.1985,,,,,,,0.7,0,,,,,,,,,,,18,0,,,0.9,0,
4291,25.11.1985,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4291,26.11.1985,,,,,,,0.9,0,,,,,,,,,,,18,0,,,1.2,0,
4291,27.11.1985,,,,,,,18.5,0,,,,,,,,,,,20,0,,,22.1,0,
4291,28.11.1985,,,,,,,5.6,0,,,,,,,,,,,35,0,,,7,0,
4291,29.11.1985,,,,,,,1,0,,,,,,,,,,,36,0,,,1.3,0,
4291,30.11.1985,,,,,,,3.1,0,,,,,,,,,,,38,0,,,3.9,0,
4291,01.12.1985,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4291,02.12.1985,,,,,,,0.4,0,,,,,,,,,,,22,0,,,0.6,0,
4291,03.12.1985,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
4291,04.12.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4291,05.12.1985,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4291,06.12.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4291,07.12.1985,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4291,08.12.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4291,09.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,10.12.1985,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
4291,11.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,12.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,13.12.1985,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
4291,14.12.1985,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
4291,15.12.1985,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4291,16.12.1985,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4291,17.12.1985,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4291,18.12.1985,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4291,19.12.1985,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
4291,20.12.1985,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.5,0,
4291,21.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,22.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,23.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4291,24.12.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4291,25.12.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4291,26.12.1985,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
4291,27.12.1985,,,,,,,16.3,0,,,,,,,,,,,4,0,,,19.6,0,
4291,28.12.1985,,,,,,,1.3,0,,,,,,,,,,,16,0,,,1.7,0,
4291,29.12.1985,,,,,,,0.8,0,,,,,,,,,,,16,0,,,1.1,0,
4291,30.12.1985,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
4291,31.12.1985,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4291,01.01.1986,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4291,02.01.1986,,,,,,,3.3,0,,,,,,,,,,,12,0,,,4.2,0,
4291,03.01.1986,,,,,,,8.6,0,,,,,,,,,,,14,0,,,9.6,0,
4291,04.01.1986,,,,,,,6.1,0,,,,,,,,,,,15,0,,,7.6,0,
4291,05.01.1986,,,,,,,0.9,0,,,,,,,,,,,13,0,,,1.2,0,
4291,06.01.1986,,,,,,,2.1,0,,,,,,,,,,,12,0,,,2.7,0,
4291,07.01.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4291,08.01.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4291,09.01.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4291,10.01.1986,,,,,,,14.1,0,,,,,,,,,,,12,0,,,17,0,
4291,11.01.1986,,,,,,,16.8,0,,,,,,,,,,,28,0,,,18.2,0,
4291,12.01.1986,,,,,,,25.7,0,,,,,,,,,,,31,0,,,27.5,0,
4291,13.01.1986,,,,,,,26.2,0,,,,,,,,,,,34,0,,,28,0,
4291,14.01.1986,,,,,,,28.8,0,,,,,,,,,,,50,0,,,30.7,0,
4291,15.01.1986,,,,,,,12.9,0,,,,,,,,,,,58,0,,,15.6,0,
4291,16.01.1986,,,,,,,16.1,0,,,,,,,,,,,64,0,,,19.3,0,
4291,17.01.1986,,,,,,,0,0,,,,,,,,,,,82,0,,,0,0,
4291,18.01.1986,,,,,,,30.9,0,,,,,,,,,,,82,0,,,36.4,0,
4291,19.01.1986,,,,,,,33.6,0,,,,,,,,,,,85,0,,,34.8,0,
4291,20.01.1986,,,,,,,4.1,0,,,,,,,,,,,64,0,,,4.8,0,
4291,21.01.1986,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
4291,22.01.1986,,,,,,,3.3,0,,,,,,,,,,,48,0,,,3.9,0,
4291,23.01.1986,,,,,,,5.4,0,,,,,,,,,,,46,0,,,6.2,0,
4291,24.01.1986,,,,,,,6.7,0,,,,,,,,,,,48,0,,,8.3,0,
4291,25.01.1986,,,,,,,0.8,0,,,,,,,,,,,48,0,,,1.1,0,
4291,26.01.1986,,,,,,,0.2,0,,,,,,,,,,,48,0,,,0.3,0,
4291,27.01.1986,,,,,,,2.1,0,,,,,,,,,,,46,0,,,2.7,0,
4291,28.01.1986,,,,,,,1.1,0,,,,,,,,,,,46,0,,,1.5,0,
4291,29.01.1986,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
4291,30.01.1986,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
4291,31.01.1986,,,,,,,0.5,0,,,,,,,,,,,42,0,,,0.7,0,
4291,01.02.1986,,,,,,,2.5,0,,,,,,,,,,,41,0,,,3.2,0,
4291,02.02.1986,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
4291,03.02.1986,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4291,04.02.1986,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4291,05.02.1986,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
4291,06.02.1986,,,,,,,0.9,0,,,,,,,,,,,39,0,,,1.2,0,
4291,07.02.1986,,,,,,,3.8,0,,,,,,,,,,,40,0,,,4.8,0,
4291,08.02.1986,,,,,,,3.6,0,,,,,,,,,,,41,0,,,4.5,0,
4291,09.02.1986,,,,,,,2.6,0,,,,,,,,,,,44,0,,,3.3,0,
4291,10.02.1986,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4291,11.02.1986,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
4291,12.02.1986,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
4291,13.02.1986,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
4291,14.02.1986,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
4291,15.02.1986,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
4291,16.02.1986,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
4291,17.02.1986,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
4291,18.02.1986,,,,,,,3.7,0,,,,,,,,,,,41,0,,,4.7,0,
4291,19.02.1986,,,,,,,5.6,0,,,,,,,,,,,44,0,,,7,0,
4291,20.02.1986,,,,,,,0.5,0,,,,,,,,,,,48,0,,,0.7,0,
4291,21.02.1986,,,,,,,0.8,0,,,,,,,,,,,47,0,,,1.1,0,
4291,22.02.1986,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
4291,23.02.1986,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
4291,24.02.1986,,,,,,,0.7,0,,,,,,,,,,,46,0,,,0.9,0,
4291,25.02.1986,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4291,26.02.1986,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4291,27.02.1986,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4291,28.02.1986,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
4291,01.03.1986,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
4291,02.03.1986,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
4291,03.03.1986,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
4291,04.03.1986,,,,,,,3.2,0,,,,,,,,,,,42,0,,,4.1,0,
4291,05.03.1986,,,,,,,2.2,0,,,,,,,,,,,42,0,,,2.7,0,
4291,06.03.1986,,,,,,,13.4,0,,,,,,,,,,,41,0,,,14.7,0,
4291,07.03.1986,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4291,08.03.1986,,,,,,,0.9,0,,,,,,,,,,,40,0,,,1.2,0,
4291,09.03.1986,,,,,,,0.3,0,,,,,,,,,,,39,0,,,0.5,0,
4291,10.03.1986,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4291,11.03.1986,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4291,12.03.1986,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4291,13.03.1986,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
4291,14.03.1986,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
4291,15.03.1986,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
4291,16.03.1986,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
4291,17.03.1986,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4291,18.03.1986,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
4291,19.03.1986,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4291,20.03.1986,,,,,,,4.8,0,,,,,,,,,,,22,0,,,5.3,0,
4291,21.03.1986,,,,,,,0.5,0,,,,,,,,,,,18,0,,,0.7,0,
4291,22.03.1986,,,,,,,8.4,0,,,,,,,,,,,15,0,,,9.4,0,
