STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
783,28.03.1997,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
783,29.03.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
783,30.03.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
783,31.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,01.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,02.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,03.04.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
783,04.04.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
783,05.04.1997,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
783,06.04.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
783,07.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,08.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,09.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,10.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,11.04.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
783,12.04.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
783,13.04.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
783,14.04.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
783,15.04.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
783,16.04.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
783,17.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,18.04.1997,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
783,19.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,20.04.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
783,21.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,22.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,23.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,24.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,25.04.1997,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
783,26.04.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
783,27.04.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
783,28.04.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
783,29.04.1997,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
783,30.04.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
783,01.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,02.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,03.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,04.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,05.05.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
783,06.05.1997,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.4,0,
783,07.05.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
783,08.05.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
783,09.05.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
783,10.05.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
783,11.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,12.05.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
783,13.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,14.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,15.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,16.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,17.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,18.05.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
783,19.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,20.05.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
783,21.05.1997,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
783,22.05.1997,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
783,23.05.1997,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
783,24.05.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
783,25.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,26.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,27.05.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
783,28.05.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
783,29.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,30.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,31.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,01.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,02.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,03.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,04.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,05.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,06.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,07.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,08.06.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
783,09.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,10.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,11.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,12.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,13.06.1997,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
783,14.06.1997,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.2,0,
783,15.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,16.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,17.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,18.06.1997,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
783,19.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,20.06.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
783,21.06.1997,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.1,0,
783,22.06.1997,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
783,23.06.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
783,24.06.1997,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
783,25.06.1997,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
783,26.06.1997,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
783,27.06.1997,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
783,28.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,29.06.1997,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
783,30.06.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
783,01.07.1997,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
783,02.07.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
783,03.07.1997,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
783,04.07.1997,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.2,0,
783,05.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,06.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,07.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,08.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,09.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,10.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,11.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,12.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,13.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,14.07.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
783,15.07.1997,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
783,16.07.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
783,17.07.1997,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
783,18.07.1997,,,,,,,30.8,0,,,,,,,,,,,0,0,,,31.7,0,
783,19.07.1997,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
783,20.07.1997,,,,,,,27,0,,,,,,,,,,,0,0,,,27.9,0,
783,21.07.1997,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
783,22.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,23.07.1997,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.4,0,
783,24.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,25.07.1997,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
783,26.07.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
783,27.07.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
783,28.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,29.07.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
783,30.07.1997,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
783,31.07.1997,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
783,01.08.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
783,02.08.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
783,03.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,04.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,05.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,06.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,07.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,08.08.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
783,09.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,10.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,11.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,12.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,13.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,14.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,15.08.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
783,16.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,17.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,18.08.1997,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.3,0,
783,19.08.1997,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
783,20.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,21.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,22.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,23.08.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
783,24.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,25.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,26.08.1997,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
783,27.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,28.08.1997,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.2,0,
783,29.08.1997,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
783,30.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,31.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,01.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,02.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,03.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,04.09.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
783,05.09.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
783,06.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,07.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,08.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,09.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,10.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,11.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,12.09.1997,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
783,13.09.1997,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
783,14.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,15.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,16.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,17.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,18.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,19.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,20.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,21.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,22.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,23.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,24.09.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
783,25.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,26.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,27.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,28.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,29.09.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
783,30.09.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
783,01.10.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
783,02.10.1997,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
783,03.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,04.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,05.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,06.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,07.10.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
783,08.10.1997,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
783,09.10.1997,,,,,,,15.2,0,,,,,,,,,,,0,0,,,15.9,0,
783,10.10.1997,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
783,11.10.1997,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
783,12.10.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
783,13.10.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
783,14.10.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
783,15.10.1997,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9,0,
783,16.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,17.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,18.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,19.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,20.10.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
783,21.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,22.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,23.10.1997,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
783,24.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,25.10.1997,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
783,26.10.1997,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
783,27.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,28.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,29.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,30.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,31.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,01.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,02.11.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
783,03.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,04.11.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
783,05.11.1997,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
783,06.11.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
783,07.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,08.11.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
783,09.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,10.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,11.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,12.11.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
783,13.11.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
783,14.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,15.11.1997,,,,,,,11,0,,,,,,,,,,,0,0,,,11.6,0,
783,16.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,17.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,18.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,19.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,20.11.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
783,21.11.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
783,22.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,23.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,24.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,25.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,26.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,27.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,28.11.1997,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
783,29.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,30.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,01.12.1997,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
783,02.12.1997,,,,,,,15.9,0,,,,,,,,,,,0,0,,,17.9,0,
783,03.12.1997,,,,,,,5.9,0,,,,,,,,,,,24,0,,,6.8,0,
783,04.12.1997,,,,,,,0.3,0,,,,,,,,,,,21,0,,,0.4,0,
783,05.12.1997,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
783,06.12.1997,,,,,,,8.3,0,,,,,,,,,,,17,0,,,8.9,0,
783,07.12.1997,,,,,,,2,0,,,,,,,,,,,16,0,,,2.3,0,
783,08.12.1997,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
783,09.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,10.12.1997,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
783,11.12.1997,,,,,,,5.5,0,,,,,,,,,,,0,0,,,5.9,0,
783,12.12.1997,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10,0,
783,13.12.1997,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
783,14.12.1997,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
783,15.12.1997,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.6,0,
783,16.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,17.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,18.12.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
783,19.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,20.12.1997,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
783,21.12.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
783,22.12.1997,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
783,23.12.1997,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
783,24.12.1997,,,,,,,2.4,0,,,,,,,,,,,1,0,,,2.7,0,
783,25.12.1997,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
783,26.12.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
783,27.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,28.12.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
783,29.12.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
783,30.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,31.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,01.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,02.01.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
783,03.01.1998,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
783,04.01.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
783,05.01.1998,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
783,06.01.1998,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
783,07.01.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
783,08.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,09.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,10.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,11.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,12.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,13.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,14.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,15.01.1998,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
783,16.01.1998,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
783,17.01.1998,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
783,18.01.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
783,19.01.1998,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
783,20.01.1998,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
783,21.01.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
783,22.01.1998,,,,,,,2.8,0,,,,,,,,,,,3,0,,,3.3,0,
783,23.01.1998,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.6,0,
783,24.01.1998,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.6,0,
783,25.01.1998,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
783,26.01.1998,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
783,27.01.1998,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
783,28.01.1998,,,,,,,5.1,0,,,,,,,,,,,4,0,,,5.9,0,
783,29.01.1998,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
783,30.01.1998,,,,,,,0.8,0,,,,,,,,,,,9,0,,,1,0,
783,31.01.1998,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
783,01.02.1998,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
783,02.02.1998,,,,,,,1.7,0,,,,,,,,,,,7,0,,,2,0,
783,03.02.1998,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.1,0,
783,04.02.1998,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
783,05.02.1998,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
783,06.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,07.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,08.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,09.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,10.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,11.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,12.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,13.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,14.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,15.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,16.02.1998,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
783,17.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,18.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,19.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,20.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
783,21.02.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
783,22.02.1998,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.5,0,
783,23.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
