STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
165,20.10.1986,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
165,21.10.1986,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
165,22.10.1986,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
165,23.10.1986,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
165,24.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,25.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,26.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,27.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,28.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,29.10.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
165,30.10.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
165,31.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,01.11.1986,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
165,02.11.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
165,03.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,04.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,05.11.1986,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
165,06.11.1986,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
165,07.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,08.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,09.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,10.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,11.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,12.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,13.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,14.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,15.11.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
165,16.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,17.11.1986,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
165,18.11.1986,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
165,19.11.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
165,20.11.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
165,21.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,22.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,23.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,24.11.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
165,25.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,26.11.1986,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
165,27.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,28.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,29.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,30.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,01.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,02.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,03.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,04.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,05.12.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
165,06.12.1986,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
165,07.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,08.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,09.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,10.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,11.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,12.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,13.12.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
165,14.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,15.12.1986,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
165,16.12.1986,,,,,,,2,0,,,,,,,,,,,1,0,,,2.4,0,
165,17.12.1986,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
165,18.12.1986,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
165,19.12.1986,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
165,20.12.1986,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
165,21.12.1986,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
165,22.12.1986,,,,,,,1.5,0,,,,,,,,,,,2,0,,,2,0,
165,23.12.1986,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.7,0,
165,24.12.1986,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
165,25.12.1986,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
165,26.12.1986,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
165,27.12.1986,,,,,,,4,0,,,,,,,,,,,1,0,,,4.7,0,
165,28.12.1986,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.6,0,
165,29.12.1986,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
165,30.12.1986,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.8,0,
165,31.12.1986,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
165,01.01.1987,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
165,02.01.1987,,,,,,,1.4,0,,,,,,,,,,,14,0,,,1.8,0,
165,03.01.1987,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
165,04.01.1987,,,,,,,4.1,0,,,,,,,,,,,11,0,,,5.1,0,
165,05.01.1987,,,,,,,2.7,0,,,,,,,,,,,15,0,,,3.2,0,
165,06.01.1987,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
165,07.01.1987,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
165,08.01.1987,,,,,,,11.7,0,,,,,,,,,,,4,0,,,14.2,0,
165,09.01.1987,,,,,,,1.6,0,,,,,,,,,,,14,0,,,2.1,0,
165,10.01.1987,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
165,11.01.1987,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
165,12.01.1987,,,,,,,5.5,0,,,,,,,,,,,14,0,,,6.8,0,
165,13.01.1987,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
165,14.01.1987,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
165,15.01.1987,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
165,16.01.1987,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
165,17.01.1987,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
165,18.01.1987,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
165,19.01.1987,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
165,20.01.1987,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
165,21.01.1987,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
165,22.01.1987,,,,,,,1,0,,,,,,,,,,,18,0,,,1.3,0,
165,23.01.1987,,,,,,,1.2,0,,,,,,,,,,,17,0,,,1.5,0,
165,24.01.1987,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
165,25.01.1987,,,,,,,2.7,0,,,,,,,,,,,9,0,,,3.2,0,
165,26.01.1987,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
165,27.01.1987,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
165,28.01.1987,,,,,,,2.2,0,,,,,,,,,,,5,0,,,2.8,0,
165,29.01.1987,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
165,30.01.1987,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
165,31.01.1987,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
165,01.02.1987,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
165,02.02.1987,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
165,03.02.1987,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
165,04.02.1987,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
165,05.02.1987,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
165,06.02.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
165,07.02.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
165,08.02.1987,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
165,09.02.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
165,10.02.1987,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
165,11.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,12.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,13.02.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
165,14.02.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
165,15.02.1987,,,,,,,6.9,0,,,,,,,,,,,1,0,,,7.8,0,
165,16.02.1987,,,,,,,1.1,0,,,,,,,,,,,9,0,,,1.4,0,
165,17.02.1987,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
165,18.02.1987,,,,,,,5.5,0,,,,,,,,,,,7,0,,,6.8,0,
165,19.02.1987,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
165,20.02.1987,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
165,21.02.1987,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
165,22.02.1987,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
165,23.02.1987,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
165,24.02.1987,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
165,25.02.1987,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
165,26.02.1987,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
165,27.02.1987,,,,,,,9.2,0,,,,,,,,,,,6,0,,,10.2,0,
165,28.02.1987,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.4,0,
165,01.03.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
165,02.03.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
165,03.03.1987,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
165,04.03.1987,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
165,05.03.1987,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
165,06.03.1987,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
165,07.03.1987,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
165,08.03.1987,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
165,09.03.1987,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
165,10.03.1987,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
165,11.03.1987,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
165,12.03.1987,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
165,13.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,14.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,15.03.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
165,16.03.1987,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.2,0,
165,17.03.1987,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.3,0,
165,18.03.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
165,19.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,20.03.1987,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
165,21.03.1987,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
165,22.03.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
165,23.03.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
165,24.03.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
165,25.03.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
165,26.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,27.03.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
165,28.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,29.03.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
165,30.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,31.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,01.04.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
165,02.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,03.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,04.04.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
165,05.04.1987,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
165,06.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,07.04.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
165,08.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,09.04.1987,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
165,10.04.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
165,11.04.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
165,12.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,13.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,14.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,15.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,16.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,17.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,18.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,19.04.1987,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
165,20.04.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
165,21.04.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
165,22.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,23.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,24.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,25.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,26.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,27.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,28.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,29.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,30.04.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
165,01.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,02.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,03.05.1987,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
165,04.05.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
165,05.05.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
165,06.05.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
165,07.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,08.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,09.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,10.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,11.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,12.05.1987,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
165,13.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,14.05.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
165,15.05.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
165,16.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,17.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,18.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,19.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,20.05.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
165,21.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,22.05.1987,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
165,23.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,24.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,25.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,26.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,27.05.1987,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
165,28.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,29.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,30.05.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
165,31.05.1987,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
165,01.06.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
165,02.06.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
165,03.06.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
165,04.06.1987,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
165,05.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,06.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,07.06.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
165,08.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,09.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,10.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,11.06.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
165,12.06.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
165,13.06.1987,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
165,14.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,15.06.1987,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
165,16.06.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
165,17.06.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
165,18.06.1987,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
165,19.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,20.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,21.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,22.06.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
165,23.06.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
165,24.06.1987,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
165,25.06.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
165,26.06.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
165,27.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,28.06.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
165,29.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,30.06.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
165,01.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,02.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,03.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,04.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,05.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,06.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,07.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,08.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,09.07.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
165,10.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,11.07.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
165,12.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,13.07.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
165,14.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,15.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,16.07.1987,,,,,,,50.8,0,,,,,,,,,,,0,0,,,52,0,
165,17.07.1987,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
165,18.07.1987,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
165,19.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,20.07.1987,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
165,21.07.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
165,22.07.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
165,23.07.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
165,24.07.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
165,25.07.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
165,26.07.1987,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
165,27.07.1987,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
165,28.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,29.07.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
165,30.07.1987,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
165,31.07.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
165,01.08.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
165,02.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,03.08.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
165,04.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,05.08.1987,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
165,06.08.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
165,07.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,08.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,09.08.1987,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
165,10.08.1987,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
165,11.08.1987,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
165,12.08.1987,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
165,13.08.1987,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
165,14.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,15.08.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
165,16.08.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
165,17.08.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
165,18.08.1987,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
165,19.08.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
165,20.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,21.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,22.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,23.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,24.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,25.08.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
165,26.08.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
165,27.08.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
165,28.08.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
165,29.08.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
165,30.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,31.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,01.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,02.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,03.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,04.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,05.09.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
165,06.09.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
165,07.09.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
165,08.09.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
165,09.09.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
165,10.09.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
165,11.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,12.09.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
165,13.09.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
165,14.09.1987,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
165,15.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
165,16.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
