STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
328,26.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,27.05.1983,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
328,28.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,29.05.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
328,30.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,31.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,01.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,02.06.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
328,03.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,04.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,05.06.1983,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
328,06.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,07.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,08.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,09.06.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
328,10.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,11.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,12.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,13.06.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
328,14.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,15.06.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
328,16.06.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
328,17.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,18.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,19.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,20.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,21.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,22.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,23.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,24.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,25.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,26.06.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
328,27.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,28.06.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
328,29.06.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
328,30.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,01.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,02.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,03.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,04.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,05.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,06.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,07.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,08.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,09.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,10.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,11.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,12.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,13.07.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
328,14.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,15.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,16.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,17.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,18.07.1983,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
328,19.07.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
328,20.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,21.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,22.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,23.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,24.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,25.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,26.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,27.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,28.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,29.07.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
328,30.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,31.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,01.08.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
328,02.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,03.08.1983,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
328,04.08.1983,,,,,,,31.5,0,,,,,,,,,,,0,0,,,32.5,0,
328,05.08.1983,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
328,06.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,07.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,08.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,09.08.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
328,10.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,11.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,12.08.1983,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
328,13.08.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
328,14.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,15.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,16.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,17.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,18.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,19.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,20.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,21.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,22.08.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
328,23.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,24.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,25.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,26.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,27.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,28.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,29.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,30.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,31.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,01.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,02.09.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
328,03.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,04.09.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
328,05.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,06.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,07.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,08.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,09.09.1983,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
328,10.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,11.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,12.09.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
328,13.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,14.09.1983,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
328,15.09.1983,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
328,16.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,17.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,18.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,19.09.1983,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
328,20.09.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
328,21.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,22.09.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
328,23.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,24.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,25.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,26.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,27.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,28.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,29.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,30.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,01.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,02.10.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
328,03.10.1983,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
328,04.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,05.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,06.10.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
328,07.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,08.10.1983,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
328,09.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,10.10.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
328,11.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,12.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,13.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,14.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,15.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,16.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,17.10.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
328,18.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,19.10.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
328,20.10.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
328,21.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,22.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,23.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,24.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,25.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,26.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,27.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,28.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,29.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,30.10.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
328,31.10.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
328,01.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,02.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,03.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,04.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,05.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,06.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,07.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,08.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,09.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,10.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,11.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,12.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,13.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,14.11.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
328,15.11.1983,,,,,,,4,0,,,,,,,,,,,2,0,,,4.7,0,
328,16.11.1983,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
328,17.11.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
328,18.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,19.11.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
328,20.11.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
328,21.11.1983,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
328,22.11.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
328,23.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,24.11.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
328,25.11.1983,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
328,26.11.1983,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
328,27.11.1983,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
328,28.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,29.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,30.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,01.12.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
328,02.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,03.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,04.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,05.12.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
328,06.12.1983,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
328,07.12.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
328,08.12.1983,,,,,,,5,0,,,,,,,,,,,0,0,,,6.2,0,
328,09.12.1983,,,,,,,16,0,,,,,,,,,,,0,0,,,17.4,0,
328,10.12.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
328,11.12.1983,,,,,,,2,0,,,,,,,,,,,2,0,,,2.6,0,
328,12.12.1983,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
328,13.12.1983,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
328,14.12.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
328,15.12.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
328,16.12.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
328,17.12.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
328,18.12.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
328,19.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,20.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,21.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,22.12.1983,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
328,23.12.1983,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
328,24.12.1983,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
328,25.12.1983,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
328,26.12.1983,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
328,27.12.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
328,28.12.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
328,29.12.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
328,30.12.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
328,31.12.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
328,01.01.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
328,02.01.1984,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
328,03.01.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
328,04.01.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
328,05.01.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
328,06.01.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
328,07.01.1984,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
328,08.01.1984,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
328,09.01.1984,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
328,10.01.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
328,11.01.1984,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
328,12.01.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
328,13.01.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
328,14.01.1984,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
328,15.01.1984,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
328,16.01.1984,,,,,,,4,0,,,,,,,,,,,1,0,,,4.7,0,
328,17.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,18.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,19.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,20.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,21.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,22.01.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
328,23.01.1984,,,,,,,5,0,,,,,,,,,,,2,0,,,6.2,0,
328,24.01.1984,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
328,25.01.1984,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
328,26.01.1984,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
328,27.01.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
328,28.01.1984,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
328,29.01.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
328,30.01.1984,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
328,31.01.1984,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
328,01.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,02.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,03.02.1984,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
328,04.02.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
328,05.02.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
328,06.02.1984,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
328,07.02.1984,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
328,08.02.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
328,09.02.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
328,10.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,11.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,12.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,13.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,14.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,15.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,16.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,17.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,18.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,19.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,20.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,21.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,22.02.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
328,23.02.1984,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
328,24.02.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
328,25.02.1984,,,,,,,4,0,,,,,,,,,,,1,0,,,4.7,0,
328,26.02.1984,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
328,27.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,28.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,29.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,01.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,02.03.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
328,03.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,04.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,05.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,06.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,07.03.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
328,08.03.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
328,09.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,10.03.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
328,11.03.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
328,12.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,13.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,14.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,15.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,16.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,17.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,18.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,19.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,20.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,21.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,22.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,23.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,24.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,25.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,26.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,27.03.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
328,28.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,29.03.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
328,30.03.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
328,31.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,01.04.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
328,02.04.1984,,,,,,,18,0,,,,,,,,,,,0,0,,,19.5,0,
328,03.04.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
328,04.04.1984,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
328,05.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,06.04.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
328,07.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,08.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,09.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,10.04.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
328,11.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,12.04.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
328,13.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,14.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,15.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,16.04.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
328,17.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,18.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,19.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,20.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,21.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,22.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,23.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,24.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,25.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,26.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
328,27.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
