STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1568,10.11.1999,3.3,2,1.1,2,0.5,2,,,99,2,7,2,0,2,,,0.4,214,1,2,,,,,
1568,11.11.1999,0.5,2,-1.1,2,-1,2,,,98,2,5.8,2,0.1,2,,,0.4,210.5,4,2,,,,,
1568,12.11.1999,0.5,2,-0.8,2,-1.5,2,,,97,2,5.9,2,0.4,2,,,0.4,227,4,2,,,,,
1568,13.11.1999,-0.3,2,-1.4,2,-1.7,2,,,97,2,5.6,2,0.1,2,,,0.3,203.5,4,2,,,,,
1568,14.11.1999,2.4,2,-0.7,2,-2,2,,,96,2,5.9,2,0,2,,,0.3,200.1,3,2,,,,,
1568,15.11.1999,-1.2,2,-5.2,2,-6.7,2,,,92,2,4,2,1.7,2,,,0.4,300,3,2,,,,,
1568,16.11.1999,-1.1,2,-4.9,2,-9.3,2,,,87,2,3.7,2,2.7,2,,,0.4,359.4,3,2,,,,,
1568,17.11.1999,-1.5,2,-2.6,2,-5,2,,,96,2,4.8,2,0,2,,,0.3,196.8,5,2,,,,,
1568,18.11.1999,-1.4,2,-3.4,2,-3.4,2,,,96,2,4.6,2,0,2,,,0.3,187.5,11,2,,,,,
1568,19.11.1999,-2.5,2,-4.3,2,-5.2,2,,,95,2,4.2,2,0.5,2,,,0.3,209.1,19,2,,,,,
1568,20.11.1999,-2.9,2,-4.6,2,-5,2,,,95,2,4.3,2,0,2,,,0.3,181.6,24,2,,,,,
1568,21.11.1999,-3.7,2,-5.6,2,-7.3,2,,,94,2,3.9,2,0.5,2,,,0.3,202.9,25,2,,,,,
1568,22.11.1999,-3.5,2,-4.7,2,-6.5,2,,,94,2,4.1,2,0,2,,,0.3,176.1,24,2,,,,,
1568,23.11.1999,-0.3,2,-0.9,2,-3.3,2,,,98,2,5.5,2,0,2,,,0.3,173.5,25,2,,,,,
1568,24.11.1999,1.1,2,0.3,2,-0.8,2,,,99,2,6.4,2,0,2,,,0.3,171,25,2,,,,,
1568,25.11.1999,2.3,2,0.9,2,0.4,2,,,97,2,6.6,2,0.2,2,,,0.3,180,19,2,,,,,
1568,26.11.1999,2.4,2,0.8,2,0.3,2,,,95,2,6.5,2,0,2,,,0.3,166.1,13,2,,,,,
1568,27.11.1999,2,2,0.6,2,-1.4,2,,,95,2,6.1,2,0.5,2,,,0.4,197.7,11,2,,,,,
1568,28.11.1999,3.7,2,2.4,2,1.4,2,,,91,2,6.8,2,0,2,,,0.3,161.7,9,2,,,,,
1568,29.11.1999,3.9,2,2.2,2,0.1,2,,,78,2,5.8,2,1.6,2,,,0.4,248,7,2,,,,,
1568,30.11.1999,2.9,2,2,2,0,2,,,87,2,6.2,2,2.1,2,,,0.5,267.1,7,2,,,,,
1568,01.12.1999,4.2,2,3.1,2,2.2,2,,,97,2,7.5,2,0,2,,,0.3,155.6,5,2,,,,,
1568,02.12.1999,3,2,0.5,2,0.1,2,,,91,2,5.8,2,0,2,,,0.3,153.8,5,2,,,,,
1568,03.12.1999,3.8,2,2.6,2,-0.3,2,,,89,2,6.5,2,0,2,,,0.3,152,4,2,,,,,
1568,04.12.1999,3.3,2,-1.2,2,-1.6,2,,,87,2,5,2,0,2,,,0.3,150.4,5,2,,,,,
1568,05.12.1999,-0.9,2,-2.4,2,-2.7,2,,,94,2,5,2,0,2,,,0.3,148.8,8,2,,,,,
1568,06.12.1999,0.2,2,-1.2,2,-3.8,2,,,97,2,5.4,2,0,2,,,0.3,147.4,12,2,,,,,
1568,07.12.1999,1.8,2,1.6,2,0.4,2,,,97,2,6.8,2,0,2,,,0.3,146,11,2,,,,,
1568,08.12.1999,2.9,2,2.4,2,0.9,2,,,93,2,6.7,2,0.1,2,,,0.3,160.1,9,2,,,,,
1568,09.12.1999,4.5,2,3.4,2,3.1,2,,,94,2,7.5,2,0,2,,,0.3,143.6,6,2,,,,,
1568,10.12.1999,3.4,2,1.6,2,1.7,2,,,94,2,6.5,2,0,2,,,0.3,142.5,4,2,,,,,
1568,11.12.1999,3.8,2,2.4,2,0.7,2,,,94,2,6.7,2,0.1,2,,,0.3,161.7,4,2,,,,,
1568,12.12.1999,6.6,2,3.9,2,2.6,2,,,96,2,8.1,2,0,2,,,0.3,140.6,2,2,,,,,
1568,13.12.1999,2.8,2,-0.7,2,-0.9,2,,,97,2,5.7,2,0,2,,,0.3,139.8,4,2,,,,,
1568,14.12.1999,-0.1,2,-1.8,2,-2.3,2,,,97,2,5.4,2,0,2,,,0.3,139.1,13,2,,,,,
1568,15.12.1999,-2.3,2,-4.3,2,-5.1,2,,,94,2,4.4,2,0,2,,,0.2,138.5,19,2,,,,,
1568,16.12.1999,-4.1,2,-6.1,2,-7.8,2,,,89,2,3.5,2,1.1,2,,,0.2,182.5,19,2,,,,,
1568,17.12.1999,-2,2,-3.3,2,-6.5,2,,,94,2,4.5,2,0,2,,,0.2,142.5,23,2,,,,,
1568,18.12.1999,-0.5,2,-2.6,2,-3.4,2,,,97,2,5.3,2,0,2,,,0.3,137.2,29,2,,,,,
1568,19.12.1999,-2.8,2,-5,2,-6.2,2,,,95,2,4.2,2,0,2,,,0.2,137,31,2,,,,,
1568,20.12.1999,-2.6,2,-4.1,2,-6.3,2,,,95,2,4.3,2,0,2,,,0.2,136.9,32,2,,,,,
1568,21.12.1999,-2.6,2,-4.6,2,-6.5,2,,,95,2,4.3,2,0.2,2,,,0.2,141.8,32,2,,,,,
1568,22.12.1999,-4.2,2,-6.9,2,-10.3,2,,,80,2,3,2,2.4,2,,,0.3,250.1,32,2,,,,,
1568,23.12.1999,-3,2,-4.2,2,-7.2,2,,,84,2,3.9,2,0,2,,,0.2,137.1,30,2,,,,,
1568,24.12.1999,0.1,2,-0.5,2,-4.7,2,,,96,2,5.6,2,0,2,,,0.2,137.4,29,2,,,,,
1568,25.12.1999,2.5,2,0.6,2,-0.5,2,,,97,2,6.4,2,0,2,,,0.3,137.7,31,2,,,,,
1568,26.12.1999,0.7,2,-0.6,2,-0.9,2,,,97,2,5.8,2,0,2,,,0.3,138.2,36,2,,,,,
1568,27.12.1999,0,2,-1.7,2,-1.7,2,,,98,2,5.5,2,0,2,,,0.3,138.7,46,2,,,,,
1568,28.12.1999,-1.5,2,-2.6,2,-3.3,2,,,98,2,5.1,2,0,2,,,0.3,139.4,56,2,,,,,
1568,29.12.1999,-1.2,2,-1.9,2,-2,2,,,97,2,5.3,2,0,2,,,0.3,140.1,61,2,,,,,
1568,30.12.1999,-1.4,2,-2.4,2,-2.8,2,,,96,2,5.1,2,0,2,,,0.3,141,63,2,,,,,
1568,31.12.1999,-1.6,2,-2.5,2,-2.4,2,,,97,2,5.1,2,0,2,,,0.3,141.9,65,2,,,,,
1568,01.01.2000,-0.1,2,-0.9,2,-2.1,2,,,99,2,5.7,2,0,2,,,0.3,143.3,65,2,,,,,
1568,02.01.2000,0.5,2,-1.3,2,-1.8,2,,,98,2,5.6,2,0.7,2,,,0.3,170,62,2,,,,,
1568,03.01.2000,0,2,-0.6,2,-1.4,2,,,97,2,5.9,2,0,2,,,0.3,145.7,61,2,,,,,
1568,04.01.2000,1.5,2,0.8,2,-0.4,2,,,98,2,6.5,2,0,2,,,0.3,147,54,2,,,,,
1568,05.01.2000,2.3,2,-2,2,-2.8,2,,,93,2,5.5,2,2.3,2,,,0.4,268.8,51,2,,,,,
1568,06.01.2000,0.9,2,0,2,-2.6,2,,,97,2,6.1,2,0.9,2,,,0.4,208,47,2,,,,,
1568,07.01.2000,1.8,2,0.9,2,0.3,2,,,98,2,6.6,2,0,2,,,0.3,151.6,42,2,,,,,
1568,08.01.2000,1.3,2,0.8,2,0.3,2,,,95,2,6.2,2,0.1,2,,,0.3,153.3,37,2,,,,,
1568,09.01.2000,1.2,2,0.1,2,-0.2,2,,,97,2,6.3,2,0,2,,,0.3,155.1,35,2,,,,,
1568,10.01.2000,0.2,2,-2.8,2,-3.4,2,,,96,2,5.2,2,0,2,,,0.3,157,34,2,,,,,
1568,11.01.2000,-1.5,2,-4.7,2,-6.7,2,,,92,2,4.6,2,1,2,,,0.3,192.1,36,2,,,,,
1568,12.01.2000,-2.5,2,-5.4,2,-6,2,,,92,2,4.1,2,0.5,2,,,0.3,183.3,35,2,,,,,
1568,13.01.2000,-4.8,2,-7,2,-9,2,,,91,2,3.5,2,0.8,2,,,0.3,202.6,34,2,,,,,
1568,14.01.2000,-2.1,2,-3.2,2,-5.3,2,,,95,2,4.7,2,0,2,,,0.3,171.2,33,2,,,,,
1568,15.01.2000,-1.4,2,-3.4,2,-4.2,2,,,94,2,4.7,2,0.1,2,,,0.3,167.8,34,2,,,,,
1568,16.01.2000,-1.8,2,-2.9,2,-6,2,,,95,2,4.8,2,0,2,,,0.3,170.3,35,2,,,,,
1568,17.01.2000,1.7,2,1.8,2,-2.1,2,,,97,2,6.8,2,0,2,,,0.3,172.8,34,2,,,,,
1568,18.01.2000,2.5,2,-0.9,2,-1.4,2,,,94,2,5.8,2,0,2,,,0.3,175.4,32,2,,,,,
1568,19.01.2000,-1.1,2,-4,2,-5.2,2,,,87,2,4.1,2,2.1,2,,,0.4,286.1,32,2,,,,,
1568,20.01.2000,-1.3,2,-2.3,2,-6.6,2,,,96,2,5,2,0,2,,,0.3,180.8,39,2,,,,,
1568,21.01.2000,-0.2,2,-3.3,2,-4.3,2,,,90,2,4.6,2,0,2,,,0.3,183.7,43,2,,,,,
1568,22.01.2000,-1.6,2,-2.3,2,-4.5,2,,,97,2,5.1,2,0,2,,,0.3,186.6,54,2,,,,,
1568,23.01.2000,-2.2,2,-9.8,2,-12.5,2,,,92,2,3.2,2,0.4,2,,,0.3,208.5,64,2,,,,,
1568,24.01.2000,-7.1,2,-11.3,2,-15.5,2,,,85,2,2.1,2,1.6,2,,,0.3,300.8,68,2,,,,,
1568,25.01.2000,-6.2,2,-11.2,2,-15.9,2,,,85,2,2.1,2,3.9,2,,,0.3,440.2,67,2,,,,,
1568,26.01.2000,-4.1,2,-5.2,2,-12.2,2,,,92,2,3.5,2,0.2,2,,,0.2,205.7,66,2,,,,,
1568,27.01.2000,-3.3,2,-4.6,2,-6,2,,,92,2,4.1,2,0,2,,,0.3,202.6,66,2,,,,,
1568,28.01.2000,-3.1,2,-4.3,2,-8.9,2,,,87,2,3.7,2,2,2,,,0.4,345.8,66,2,,,,,
1568,29.01.2000,2.2,2,1.8,2,-2.2,2,,,96,2,6.7,2,0,2,,,0.4,209.5,63,2,,,,,
1568,30.01.2000,3.9,2,2.4,2,0.2,2,,,91,2,6.7,2,0.7,2,,,0.5,274.4,58,2,,,,,
1568,31.01.2000,5,2,4.2,2,3.2,2,,,96,2,8,2,0,2,,,0.4,216.7,44,2,,,,,
1568,01.02.2000,4.5,2,3.3,2,2.6,2,,,95,2,7.4,2,0.4,2,,,0.5,262.3,32,2,,,,,
1568,02.02.2000,3.5,2,1.8,2,1.2,2,,,95,2,7.1,2,0,2,,,0.4,224.2,26,2,,,,,
1568,03.02.2000,1.6,2,0,2,-0.3,2,,,94,2,5.9,2,0.3,2,,,0.4,256.6,25,2,,,,,
1568,04.02.2000,1.9,2,1.1,2,-0.9,2,,,96,2,6.5,2,0.6,2,,,0.4,268.1,23,2,,,,,
1568,05.02.2000,5.9,2,4.1,2,1.6,2,,,89,2,7.2,2,1.2,2,,,0.6,338.3,21,2,,,,,
1568,06.02.2000,6.9,2,5.1,2,2.7,2,,,78,2,6.8,2,0.9,2,,,0.6,314,19,2,,,,,
1568,07.02.2000,4.8,2,3.1,2,2.4,2,,,91,2,7.2,2,0.2,2,,,0.5,259.1,16,2,,,,,
1568,08.02.2000,6.7,2,5,2,2.2,2,,,93,2,7.9,2,0,2,,,0.5,248.4,14,2,,,,,
1568,09.02.2000,5.7,2,0,2,-1.3,2,,,91,2,5.6,2,0.1,2,,,0.5,267.9,14,2,,,,,
1568,10.02.2000,3.8,2,1.9,2,0.1,2,,,85,2,5.8,2,2.8,2,,,0.7,450.3,15,2,,,,,
1568,11.02.2000,2.9,2,-1.3,2,-2.7,2,,,89,2,5.2,2,2.1,2,,,0.6,417.7,15,2,,,,,
1568,12.02.2000,0.3,2,-2,2,-5.2,2,,,90,2,4.7,2,3.6,2,,,0.7,526.7,16,2,,,,,
1568,13.02.2000,0.7,2,-1.3,2,-2.3,2,,,96,2,5.6,2,0.1,2,,,0.4,270.3,20,2,,,,,
1568,14.02.2000,0.4,2,-1.7,2,-2.8,2,,,91,2,5,2,1.6,2,,,0.6,412.2,23,2,,,,,
1568,15.02.2000,3.1,2,1.9,2,-1.6,2,,,98,2,7.2,2,0.1,2,,,0.5,287.6,22,2,,,,,
1568,16.02.2000,2.1,2,-1.8,2,-3,2,,,95,2,5.3,2,0.7,2,,,0.5,350.1,22,2,,,,,
1568,17.02.2000,-1.9,2,-3.7,2,-4.7,2,,,96,2,4.6,2,0.3,2,,,0.4,322.2,28,2,,,,,
1568,18.02.2000,-1.7,2,-2.4,2,-5.9,2,,,97,2,4.9,2,0,2,,,0.4,302,35,2,,,,,
1568,19.02.2000,0.6,2,-0.6,2,-1.5,2,,,99,2,6,2,0,2,,,0.5,298.4,39,2,,,,,
1568,20.02.2000,-0.7,2,-3.7,2,-4.6,2,,,97,2,4.7,2,0,2,,,0.4,311.9,45,2,,,,,
1568,21.02.2000,-1.5,2,-5.5,2,-8.6,2,,,91,2,3.8,2,2.2,2,,,0.6,499.1,47,2,,,,,
1568,22.02.2000,-1,2,-2.5,2,-6,2,,,97,2,5,2,1,2,,,0.5,409.6,47,2,,,,,
1568,23.02.2000,1,2,-1.6,2,-3.3,2,,,92,2,5.3,2,1.1,2,,,0.6,397.8,47,2,,,,,
1568,24.02.2000,1.9,2,1,2,-1.2,2,,,96,2,6.4,2,0,2,,,0.5,323.3,45,2,,,,,
1568,25.02.2000,4.5,2,-0.2,2,-1.6,2,,,98,2,6.4,2,0,2,,,0.5,328.4,42,2,,,,,
1568,26.02.2000,2.4,2,-2.3,2,-4,2,,,92,2,4.9,2,3.6,2,,,0.9,652,41,2,,,,,
1568,27.02.2000,5.2,2,2,2,-5,2,,,85,2,5.7,2,5.9,2,,,1.2,898.8,38,2,,,,,
1568,28.02.2000,10.6,2,5.2,2,1.1,2,,,78,2,7,2,5.4,2,,,1.4,853.4,35,2,,,,,
1568,29.02.2000,6,2,2.1,2,0.6,2,,,93,2,6.7,2,0.6,2,,,0.7,395.9,31,2,,,,,
1568,01.03.2000,2.9,2,0.5,2,-0.7,2,,,95,2,6.4,2,0.3,2,,,0.6,373.3,28,2,,,,,
1568,02.03.2000,0.9,2,-1.1,2,-1.7,2,,,88,2,4.9,2,1.4,2,,,0.7,521.4,30,2,,,,,
1568,03.03.2000,2.8,2,0.1,2,-0.9,2,,,98,2,6.4,2,0,2,,,0.6,365.1,31,2,,,,,
1568,04.03.2000,-0.1,2,-3.5,2,-4.3,2,,,92,2,4.5,2,1.4,2,,,0.7,505.8,35,2,,,,,
1568,05.03.2000,-2.1,2,-3.5,2,-5.2,2,,,93,2,4.4,2,1.1,2,,,0.6,492.8,38,2,,,,,
1568,06.03.2000,2,2,0.1,2,-2.5,2,,,85,2,5.1,2,4.6,2,,,1,803.9,39,2,,,,,
1568,07.03.2000,4.5,2,3.2,2,-0.4,2,,,89,2,6.9,2,0.5,2,,,0.7,456.1,36,2,,,,,
1568,08.03.2000,6.3,2,5.7,2,4.1,2,,,98,2,9,2,0,2,,,0.7,392.2,28,2,,,,,
1568,09.03.2000,7.6,2,5.9,2,5,2,,,96,2,9.1,2,0.2,2,,,0.7,417.8,24,2,,,,,
1568,10.03.2000,5,2,0.8,2,-1.1,2,,,85,2,5.6,2,2.9,2,,,1,687,20,2,,,,,
1568,11.03.2000,4.9,2,3.4,2,1.1,2,,,95,2,7.7,2,0.4,2,,,0.7,459.8,16,2,,,,,
1568,12.03.2000,2.8,2,0.5,2,-0.3,2,,,93,2,6.1,2,0,2,,,0.6,414.3,13,2,,,,,
1568,13.03.2000,6.6,2,2.7,2,0.3,2,,,87,2,6.4,2,2.9,2,,,1,678.8,12,2,,,,,
1568,14.03.2000,5.9,2,2.8,2,0.9,2,,,97,2,7.9,2,0.1,2,,,0.7,435.9,12,2,,,,,
1568,15.03.2000,1.7,2,-1.5,2,-2.7,2,,,90,2,4.8,2,1.5,2,,,0.8,599.1,14,2,,,,,
1568,16.03.2000,1.9,2,0.1,2,-0.9,2,,,89,2,5.8,2,1.2,2,,,0.8,563.5,16,2,,,,,
1568,17.03.2000,3,2,1.1,2,-0.2,2,,,98,2,7,2,0,2,,,0.7,452.9,16,2,,,,,
1568,18.03.2000,2.1,2,0.4,2,-0.8,2,,,97,2,6.5,2,0.3,2,,,0.7,480,15,2,,,,,
1568,19.03.2000,2.4,2,-0.3,2,-1.1,2,,,89,2,5.4,2,2.4,2,,,1,712.3,15,2,,,,,
1568,20.03.2000,5.6,2,-0.1,2,-3,2,,,85,2,5.4,2,1.6,2,,,0.9,621.9,14,2,,,,,
1568,21.03.2000,9.5,2,2,2,-2.7,2,,,84,2,6,2,5.6,2,,,1.6,1076.4,12,2,,,,,
1568,22.03.2000,11.7,2,3.9,2,-1.4,2,,,79,2,6.1,2,7.5,2,,,1.9,1294.6,10,2,,,,,
1568,23.03.2000,12.6,2,4.9,2,-0.1,2,,,78,2,6.7,2,5.8,2,,,1.8,1128.3,8,2,,,,,
1568,24.03.2000,11.1,2,6.5,2,2.5,2,,,90,2,8.9,2,0.6,2,,,1,548.3,8,2,,,,,
1568,25.03.2000,8.6,2,5,2,3.9,2,,,91,2,8.3,2,0.6,2,,,0.9,554.3,7,2,,,,,
1568,26.03.2000,6.4,2,2.7,2,1.1,2,,,91,2,7,2,0.4,2,,,0.9,537.7,7,2,,,,,
1568,27.03.2000,4.4,2,1.3,2,-0.5,2,,,95,2,6.7,2,0.3,2,,,0.8,509.7,7,2,,,,,
1568,28.03.2000,1.8,2,-0.6,2,-0.9,2,,,98,2,6,2,0,2,,,0.7,503.9,7,2,,,,,
1568,29.03.2000,3.4,2,2.5,2,-0.2,2,,,97,2,7.3,2,0.2,2,,,0.8,532.4,7,2,,,,,
1568,30.03.2000,3.9,2,1.1,2,0.9,2,,,99,2,7.1,2,0,2,,,0.8,515,10,2,,,,,
1568,31.03.2000,2.5,2,1.5,2,0.6,2,,,98,2,6.8,2,0.2,2,,,0.8,532.1,13,2,,,,,
1568,01.04.2000,5.5,2,1.8,2,-0.2,2,,,94,2,6.7,2,1.2,2,,,1,688.7,11,2,,,,,
1568,02.04.2000,7.8,2,2.6,2,-0.1,2,,,82,2,6.5,2,4.5,2,,,1.5,1033.6,10,2,,,,,
1568,03.04.2000,13.9,2,5.7,2,-1,2,,,69,2,6.7,2,7.9,2,,,2.3,1452.1,8,2,,,,,
1568,04.04.2000,12.2,2,6.6,2,3.9,2,,,78,2,7.9,2,4.5,2,,,1.8,1061.2,7,2,,,,,
1568,05.04.2000,7.5,2,0.5,2,-1.1,2,,,94,2,6.5,2,0.9,2,,,1,690.1,5,2,,,,,
1568,06.04.2000,4.5,2,-0.5,2,-5.1,2,,,71,2,3.7,2,8.1,2,,,1.9,1505.2,5,2,,,,,
1568,07.04.2000,7,2,2.4,2,-2.9,2,,,77,2,5.4,2,6.4,2,,,1.8,1323.7,5,2,,,,,
1568,08.04.2000,7.5,2,2.5,2,-1.5,2,,,81,2,5.9,2,4.2,2,,,1.6,1104.4,4,2,,,,,
1568,09.04.2000,7.4,2,2.7,2,-0.8,2,,,80,2,5.8,2,3.7,2,,,1.5,1003.5,4,2,,,,,
1568,10.04.2000,7.3,2,1.7,2,-1.7,2,,,80,2,5.5,2,5.2,2,,,1.7,1216.5,4,2,,,,,
1568,11.04.2000,8.4,2,2.4,2,-2.9,2,,,84,2,6.3,2,3.5,2,,,1.4,993.4,3,2,,,,,
1568,12.04.2000,5.5,2,1.9,2,0.3,2,,,90,2,6.5,2,2.2,2,,,1.2,817.3,3,2,,,,,
1568,13.04.2000,7.5,2,3.4,2,-0.1,2,,,83,2,6.3,2,2.9,2,,,1.4,945.9,3,2,,,,,
1568,14.04.2000,6.1,2,3.2,2,2.2,2,,,95,2,7.4,2,0.2,2,,,1,644.9,3,2,,,,,
1568,15.04.2000,12.7,2,5.3,2,0.5,2,,,89,2,8.1,2,1.8,2,,,1.4,835.5,2,2,,,,,
1568,16.04.2000,11.6,2,6,2,1.6,2,,,73,2,6.4,2,6.4,2,,,2.2,1399.3,2,2,,,,,
1568,17.04.2000,13.2,2,7,2,2.2,2,,,77,2,8.1,2,1.7,2,,,1.4,834.9,2,2,,,,,
1568,18.04.2000,10.9,2,6.9,2,4.3,2,,,85,2,8.5,2,1.2,2,,,1.3,740.8,1,2,,,,,
1568,19.04.2000,10.6,2,6.4,2,4.9,2,,,97,2,9.8,2,1,2,,,1.3,758.7,0,2,,,,,
1568,20.04.2000,14.8,2,8.3,2,1.3,2,,,83,2,9.1,2,8,2,,,2.6,1631.8,0,2,,,,,
1568,21.04.2000,18.9,2,12,2,3.8,2,,,73,2,10.1,2,8,2,,,2.9,1640,0,2,,,,,
1568,22.04.2000,21.1,2,13.4,2,5.9,2,,,68,2,10.3,2,8.5,2,,,3.1,1711.4,0,2,,,,,
1568,23.04.2000,21.8,2,14.7,2,8.2,2,,,64,2,11.1,2,5,2,,,2.5,1313.3,0,2,,,,,
1568,24.04.2000,15.1,2,7.2,2,6.4,2,,,95,2,10.3,2,0.1,2,,,1.3,695.8,0,2,,,,,
1568,25.04.2000,13.9,2,7,2,2.2,2,,,86,2,8.8,2,8.1,2,,,2.7,1659.1,0,2,,,,,
1568,26.04.2000,18.4,2,11.2,2,2.5,2,,,81,2,10.8,2,9.5,2,,,3.1,1833.3,0,2,,,,,
1568,27.04.2000,20,2,13.3,2,7,2,,,77,2,11.9,2,4.4,2,,,2.2,1198.6,0,2,,,,,
1568,28.04.2000,20.2,2,13.7,2,9.1,2,,,76,2,12.7,2,1.2,2,,,1.6,830.7,0,2,,,,,
1568,29.04.2000,19.1,2,13.2,2,9.9,2,,,84,2,13.6,2,1.8,2,,,1.8,900.3,0,2,,,,,
1568,30.04.2000,17.8,2,12.4,2,9.7,2,,,93,2,14,2,1.4,2,,,1.7,866.4,0,2,,,,,
1568,01.05.2000,16.5,2,12.2,2,8.9,2,,,92,2,13.3,2,3.8,2,,,2.2,1183.2,0,2,,,,,
1568,02.05.2000,16.8,2,11.7,2,9.2,2,,,90,2,12.9,2,3,2,,,2,1084.5,0,2,,,,,
1568,03.05.2000,19.3,2,11.8,2,4.9,2,,,71,2,9.9,2,8.3,2,,,3.2,1795.2,0,2,,,,,
1568,04.05.2000,18.6,2,11.2,2,6,2,,,72,2,10.4,2,5.3,2,,,2.5,1409.1,0,2,,,,,
1568,05.05.2000,20.1,2,11.3,2,4.1,2,,,73,2,10.1,2,8.3,2,,,3.1,1769.4,0,2,,,,,
1568,06.05.2000,21.4,2,12.7,2,4.6,2,,,67,2,9.8,2,9.6,2,,,3.5,1973.2,0,2,,,,,
1568,07.05.2000,22.4,2,14.6,2,6,2,,,70,2,11.5,2,7.1,2,,,3.1,1663.5,0,2,,,,,
1568,08.05.2000,21,2,13.7,2,8.2,2,,,84,2,13.4,2,5.7,2,,,2.7,1458,0,2,,,,,
1568,09.05.2000,20.3,2,12.9,2,8.5,2,,,87,2,13.7,2,4.2,2,,,2.5,1304.4,0,2,,,,,
1568,10.05.2000,21.8,2,14.3,2,7.6,2,,,80,2,13.6,2,7.4,2,,,3.2,1694.4,0,2,,,,,
1568,11.05.2000,22.7,2,14.7,2,8.3,2,,,79,2,13.6,2,8.2,2,,,3.4,1806.4,0,2,,,,,
1568,12.05.2000,18.9,2,11,2,7.2,2,,,73,2,10.7,2,8.7,2,,,3.4,1892.1,0,2,,,,,
1568,13.05.2000,18.1,2,9.6,2,2.3,2,,,65,2,8,2,10.1,2,,,3.5,2071.4,0,2,,,,,
1568,14.05.2000,21.5,2,12.2,2,2.6,2,,,58,2,8.7,2,10,2,,,3.7,2090.7,0,2,,,,,
1568,15.05.2000,23.9,2,14.3,2,5.2,2,,,59,2,10,2,10,2,,,3.9,2083.1,0,2,,,,,
1568,16.05.2000,25.1,2,16.2,2,7.6,2,,,57,2,11.6,2,9.8,2,,,4,2075.3,0,2,,,,,
1568,17.05.2000,23.2,2,14.4,2,9.1,2,,,77,2,13.3,2,6.9,2,,,3.2,1663.8,0,2,,,,,
1568,18.05.2000,14.1,2,7.7,2,5.5,2,,,85,2,9.5,2,2.6,2,,,1.8,1048.6,0,2,,,,,
1568,19.05.2000,11.3,2,6.1,2,4.1,2,,,90,2,8.8,2,2.3,2,,,1.8,1079.1,0,2,,,,,
1568,20.05.2000,8.8,2,4.7,2,3.4,2,,,93,2,8.3,2,2.6,2,,,1.7,1069,0,2,,,,,
1568,21.05.2000,12,2,7.7,2,0.7,2,,,85,2,8.9,2,4,2,,,2,1288.9,0,2,,,,,
1568,22.05.2000,10.5,2,7,2,5.2,2,,,94,2,9.7,2,0.7,2,,,1.4,845.1,0,2,,,,,
1568,23.05.2000,12.3,2,8.6,2,4.4,2,,,84,2,9.8,2,3.6,2,,,2.1,1282.3,0,2,,,,,
1568,24.05.2000,16.3,2,11.7,2,5.5,2,,,79,2,11.2,2,1.8,2,,,1.8,1000.1,0,2,,,,,
1568,25.05.2000,15.3,2,10.8,2,7.6,2,,,90,2,12.4,2,0.6,2,,,1.6,853.2,0,2,,,,,
1568,26.05.2000,16.1,2,11.6,2,3.9,2,,,78,2,10,2,8.1,2,,,3.2,1864.1,0,2,,,,,
1568,27.05.2000,15.4,2,8.4,2,6.2,2,,,84,2,10,2,2.4,2,,,2,1117.3,0,2,,,,,
1568,28.05.2000,15,2,8.7,2,3.3,2,,,81,2,9.2,2,2.5,2,,,1.9,1092.6,0,2,,,,,
1568,29.05.2000,10,2,5.4,2,3,2,,,87,2,8.1,2,5.5,2,,,2.3,1505.3,0,2,,,,,
1568,30.05.2000,10.2,2,6.2,2,1.3,2,,,89,2,8.5,2,2.7,2,,,1.8,1138.6,0,2,,,,,
1568,31.05.2000,11.7,2,6.9,2,4.7,2,,,88,2,8.8,2,2.9,2,,,1.9,1140.9,0,2,,,,,
1568,01.06.2000,16.4,2,12,2,3.4,2,,,78,2,11.1,2,3.5,2,,,2.1,1239.1,0,2,,,,,
1568,02.06.2000,22.6,2,16.8,2,7.8,2,,,67,2,13.2,2,9,2,,,3.8,2023.6,0,2,,,,,
1568,03.06.2000,25.7,2,17.3,2,10.3,2,,,76,2,15.2,2,7.2,2,,,3.6,1806.5,0,2,,,,,
1568,04.06.2000,23.7,2,17.4,2,12.4,2,,,83,2,16.9,2,6,2,,,3.2,1575.2,0,2,,,,,
1568,05.06.2000,23.9,2,16.3,2,12.5,2,,,87,2,16.6,2,3.7,2,,,2.6,1274.6,0,2,,,,,
1568,06.06.2000,16.9,2,9.3,2,7.8,2,,,90,2,11.2,2,1,2,,,1.7,932.2,0,2,,,,,
1568,07.06.2000,12,2,7.7,2,6.5,2,,,92,2,10,2,2.4,2,,,1.9,1098.9,0,2,,,,,
1568,08.06.2000,16.1,2,10.5,2,2.6,2,,,77,2,9.7,2,9,2,,,3.4,2037.6,0,2,,,,,
1568,09.06.2000,23.5,2,16.4,2,7,2,,,70,2,13,2,10.7,2,,,4.2,2260.1,0,2,,,,,
1568,10.06.2000,26.9,2,19.3,2,11.3,2,,,76,2,16.9,2,7.9,2,,,3.9,1903.1,0,2,,,,,
1568,11.06.2000,22.2,2,15,2,12.8,2,,,90,2,16.1,2,3.3,2,,,2.5,1241.9,0,2,,,,,
