STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2613,28.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,29.10.1984,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2613,30.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,31.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,01.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,02.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,03.11.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2613,04.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,05.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,06.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,07.11.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2613,08.11.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2613,09.11.1984,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2613,10.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,11.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,12.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,13.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,14.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,15.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,16.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,17.11.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2613,18.11.1984,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
2613,19.11.1984,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
2613,20.11.1984,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
2613,21.11.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2613,22.11.1984,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2613,23.11.1984,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
2613,24.11.1984,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2613,25.11.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2613,26.11.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2613,27.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,28.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,29.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,30.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,01.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,02.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,03.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,04.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,05.12.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2613,06.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,07.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,08.12.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2613,09.12.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2613,10.12.1984,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2613,11.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,12.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,13.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,14.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,15.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,16.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,17.12.1984,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
2613,18.12.1984,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2613,19.12.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2613,20.12.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2613,21.12.1984,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2613,22.12.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2613,23.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,24.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,25.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,26.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,27.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,28.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,29.12.1984,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
2613,30.12.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2613,31.12.1984,,,,,,,2,0,,,,,,,,,,,3,0,,,2.6,0,
2613,01.01.1985,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.7,0,
2613,02.01.1985,,,,,,,1.5,0,,,,,,,,,,,4,0,,,2,0,
2613,03.01.1985,,,,,,,2.4,0,,,,,,,,,,,6,0,,,3.1,0,
2613,04.01.1985,,,,,,,2.4,0,,,,,,,,,,,10,0,,,3.1,0,
2613,05.01.1985,,,,,,,2.7,0,,,,,,,,,,,10,0,,,3.4,0,
2613,06.01.1985,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2613,07.01.1985,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2613,08.01.1985,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2613,09.01.1985,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2613,10.01.1985,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2613,11.01.1985,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2613,12.01.1985,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2613,13.01.1985,,,,,,,3.5,0,,,,,,,,,,,18,0,,,4.4,0,
2613,14.01.1985,,,,,,,2,0,,,,,,,,,,,20,0,,,2.6,0,
2613,15.01.1985,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2613,16.01.1985,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2613,17.01.1985,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2613,18.01.1985,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2613,19.01.1985,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2613,20.01.1985,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2613,21.01.1985,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2613,22.01.1985,,,,,,,1,0,,,,,,,,,,,13,0,,,1.3,0,
2613,23.01.1985,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2613,24.01.1985,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2613,25.01.1985,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.5,0,
2613,26.01.1985,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
2613,27.01.1985,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2613,28.01.1985,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2613,29.01.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
2613,30.01.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2613,31.01.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2613,01.02.1985,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2613,02.02.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2613,03.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,04.02.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
2613,05.02.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2613,06.02.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2613,07.02.1985,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2613,08.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,09.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,10.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,11.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,12.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,13.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,14.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,15.02.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2613,16.02.1985,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3.2,0,
2613,17.02.1985,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
2613,18.02.1985,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2613,19.02.1985,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2613,20.02.1985,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2613,21.02.1985,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2613,22.02.1985,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2613,23.02.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2613,24.02.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2613,25.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,26.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,27.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,28.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,01.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,02.03.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2613,03.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,04.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,05.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,06.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,07.03.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2613,08.03.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2613,09.03.1985,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2613,10.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,11.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,12.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,13.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,14.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,15.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,16.03.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2613,17.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,18.03.1985,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
2613,19.03.1985,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2613,20.03.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2613,21.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,22.03.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2613,23.03.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2613,24.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,25.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,26.03.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2613,27.03.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2613,28.03.1985,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
2613,29.03.1985,,,,,,,4.8,0,,,,,,,,,,,2,0,,,5.5,0,
2613,30.03.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2613,31.03.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2613,01.04.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2613,02.04.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2613,03.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,04.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,05.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,06.04.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2613,07.04.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2613,08.04.1985,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2613,09.04.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2613,10.04.1985,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2613,11.04.1985,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2613,12.04.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2613,13.04.1985,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2613,14.04.1985,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2613,15.04.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2613,16.04.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2613,17.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,18.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,19.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,20.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,21.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,22.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,23.04.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2613,24.04.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2613,25.04.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2613,26.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,27.04.1985,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
2613,28.04.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2613,29.04.1985,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
2613,30.04.1985,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
2613,01.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,02.05.1985,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
2613,03.05.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2613,04.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,05.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,06.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,07.05.1985,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2613,08.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,09.05.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2613,10.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,11.05.1985,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2613,12.05.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2613,13.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,14.05.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2613,15.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,16.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,17.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,18.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,19.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,20.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,21.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,22.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,23.05.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2613,24.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,25.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,26.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,27.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,28.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,29.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,30.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,31.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,01.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,02.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,03.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,04.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,05.06.1985,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2613,06.06.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2613,07.06.1985,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2613,08.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,09.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,10.06.1985,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2613,11.06.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2613,12.06.1985,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2613,13.06.1985,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2613,14.06.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2613,15.06.1985,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2613,16.06.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2613,17.06.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2613,18.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,19.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,20.06.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2613,21.06.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2613,22.06.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2613,23.06.1985,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2613,24.06.1985,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2613,25.06.1985,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2613,26.06.1985,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2613,27.06.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2613,28.06.1985,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2613,29.06.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2613,30.06.1985,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2613,01.07.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2613,02.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,03.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,04.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,05.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,06.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,07.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,08.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,09.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,10.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,11.07.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2613,12.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,13.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,14.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,15.07.1985,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2613,16.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,17.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,18.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,19.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,20.07.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2613,21.07.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2613,22.07.1985,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2613,23.07.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2613,24.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,25.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,26.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,27.07.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2613,28.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,29.07.1985,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2613,30.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,31.07.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2613,01.08.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2613,02.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,03.08.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2613,04.08.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2613,05.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,06.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,07.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,08.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,09.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,10.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,11.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,12.08.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2613,13.08.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2613,14.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,15.08.1985,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
2613,16.08.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2613,17.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,18.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,19.08.1985,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2613,20.08.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2613,21.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,22.08.1985,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2613,23.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,24.08.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2613,25.08.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2613,26.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,27.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,28.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,29.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,30.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,31.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,01.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,02.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,03.09.1985,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
2613,04.09.1985,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2613,05.09.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2613,06.09.1985,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2613,07.09.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2613,08.09.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2613,09.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,10.09.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2613,11.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,12.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2613,13.09.1985,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2613,14.09.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2613,15.09.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2613,16.09.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2613,17.09.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
