STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4867,02.11.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4867,03.11.1991,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
4867,04.11.1991,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4867,05.11.1991,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
4867,06.11.1991,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4867,07.11.1991,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.1,0,
4867,08.11.1991,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4867,09.11.1991,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4867,10.11.1991,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
4867,11.11.1991,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
4867,12.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,13.11.1991,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4867,14.11.1991,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4867,15.11.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4867,16.11.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4867,17.11.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4867,18.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,19.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,20.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,21.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,22.11.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4867,23.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,24.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,25.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,26.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,27.11.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4867,28.11.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4867,29.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,30.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,01.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,02.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,03.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,04.12.1991,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4867,05.12.1991,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4867,06.12.1991,,,,,,,3.7,0,,,,,,,,,,,2,0,,,4.7,0,
4867,07.12.1991,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
4867,08.12.1991,,,,,,,0.7,0,,,,,,,,,,,3,0,,,1,0,
4867,09.12.1991,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4867,10.12.1991,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4867,11.12.1991,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4867,12.12.1991,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4867,13.12.1991,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4867,14.12.1991,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4867,15.12.1991,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4867,16.12.1991,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4867,17.12.1991,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.1,0,
4867,18.12.1991,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
4867,19.12.1991,,,,,,,15.1,0,,,,,,,,,,,2,0,,,15.9,0,
4867,20.12.1991,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4867,21.12.1991,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.6,0,
4867,22.12.1991,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4867,23.12.1991,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4867,24.12.1991,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4867,25.12.1991,,,,,,,12.6,0,,,,,,,,,,,3,0,,,13.8,0,
4867,26.12.1991,,,,,,,3,0,,,,,,,,,,,4,0,,,3.6,0,
4867,27.12.1991,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
4867,28.12.1991,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4867,29.12.1991,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
4867,30.12.1991,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4867,31.12.1991,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4867,01.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,02.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,03.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,04.01.1992,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
4867,05.01.1992,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4867,06.01.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4867,07.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,08.01.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4867,09.01.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4867,10.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,11.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,12.01.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4867,13.01.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4867,14.01.1992,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4867,15.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,16.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,17.01.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4867,18.01.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4867,19.01.1992,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.8,0,
4867,20.01.1992,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4867,21.01.1992,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4867,22.01.1992,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4867,23.01.1992,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4867,24.01.1992,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4867,25.01.1992,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4867,26.01.1992,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.6,0,
4867,27.01.1992,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4867,28.01.1992,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4867,29.01.1992,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4867,30.01.1992,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4867,31.01.1992,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4867,01.02.1992,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4867,02.02.1992,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4867,03.02.1992,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2,0,
4867,04.02.1992,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.5,0,
4867,05.02.1992,,,,,,,7,0,,,,,,,,,,,7,0,,,7.9,0,
4867,06.02.1992,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
4867,07.02.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4867,08.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,09.02.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4867,10.02.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4867,11.02.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4867,12.02.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4867,13.02.1992,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4867,14.02.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4867,15.02.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4867,16.02.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
4867,17.02.1992,,,,,,,7.4,0,,,,,,,,,,,3,0,,,9.1,0,
4867,18.02.1992,,,,,,,0.9,0,,,,,,,,,,,23,0,,,1.2,0,
4867,19.02.1992,,,,,,,2.1,0,,,,,,,,,,,24,0,,,2.7,0,
4867,20.02.1992,,,,,,,1,0,,,,,,,,,,,25,0,,,1.3,0,
4867,21.02.1992,,,,,,,1.3,0,,,,,,,,,,,20,0,,,1.7,0,
4867,22.02.1992,,,,,,,4,0,,,,,,,,,,,15,0,,,4.7,0,
4867,23.02.1992,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
4867,24.02.1992,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4867,25.02.1992,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4867,26.02.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4867,27.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,28.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,29.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,01.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,02.03.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4867,03.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,04.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,05.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,06.03.1992,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4867,07.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,08.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,09.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,10.03.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4867,11.03.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4867,12.03.1992,,,,,,,9.3,0,,,,,,,,,,,1,0,,,10,0,
4867,13.03.1992,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.6,0,
4867,14.03.1992,,,,,,,2.1,0,,,,,,,,,,,5,0,,,2.6,0,
4867,15.03.1992,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.2,0,
4867,16.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,17.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,18.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,19.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,20.03.1992,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4867,21.03.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4867,22.03.1992,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
4867,23.03.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4867,24.03.1992,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.7,0,
4867,25.03.1992,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.3,0,
4867,26.03.1992,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
4867,27.03.1992,,,,,,,5.2,0,,,,,,,,,,,6,0,,,6,0,
4867,28.03.1992,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
4867,29.03.1992,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4867,30.03.1992,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4867,31.03.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4867,01.04.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
4867,02.04.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4867,03.04.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4867,04.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,05.04.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4867,06.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,07.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,08.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,09.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,10.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,11.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,12.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,13.04.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4867,14.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,15.04.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4867,16.04.1992,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
4867,17.04.1992,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
4867,18.04.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4867,19.04.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4867,20.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,21.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,22.04.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4867,23.04.1992,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4867,24.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,25.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,26.04.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4867,27.04.1992,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4867,28.04.1992,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4867,29.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,30.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,01.05.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4867,02.05.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4867,03.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,04.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,05.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,06.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,07.05.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4867,08.05.1992,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4867,09.05.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4867,10.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,11.05.1992,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4867,12.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,13.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,14.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,15.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,16.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,17.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,18.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,19.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,20.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,21.05.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4867,22.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,23.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,24.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,25.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,26.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,27.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,28.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,29.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,30.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,31.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,01.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,02.06.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4867,03.06.1992,,,,,,,38.4,0,,,,,,,,,,,0,0,,,39.5,0,
4867,04.06.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4867,05.06.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4867,06.06.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4867,07.06.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4867,08.06.1992,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.7,0,
4867,09.06.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4867,10.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,11.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,12.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,13.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,14.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,15.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,16.06.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4867,17.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,18.06.1992,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4867,19.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,20.06.1992,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
4867,21.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,22.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,23.06.1992,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4867,24.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,25.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,26.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,27.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,28.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,29.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,30.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,01.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,02.07.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4867,03.07.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4867,04.07.1992,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4867,05.07.1992,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.5,0,
4867,06.07.1992,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4867,07.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,08.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,09.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,10.07.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4867,11.07.1992,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4867,12.07.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4867,13.07.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4867,14.07.1992,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4867,15.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,16.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,17.07.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4867,18.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,19.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,20.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,21.07.1992,,,,,,,58.5,0,,,,,,,,,,,0,0,,,59.8,0,
4867,22.07.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4867,23.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,24.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,25.07.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4867,26.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,27.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,28.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,29.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,30.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,31.07.1992,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4867,01.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,02.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,03.08.1992,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4867,04.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,05.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,06.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,07.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,08.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,09.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,10.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,11.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,12.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,13.08.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4867,14.08.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4867,15.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,16.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,17.08.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4867,18.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,19.08.1992,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4867,20.08.1992,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
4867,21.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,22.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,23.08.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4867,24.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,25.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,26.08.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4867,27.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,28.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,29.08.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4867,30.08.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4867,31.08.1992,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
4867,01.09.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4867,02.09.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4867,03.09.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4867,04.09.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4867,05.09.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4867,06.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,07.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,08.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,09.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,10.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,11.09.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4867,12.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,13.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,14.09.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4867,15.09.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4867,16.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,17.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,18.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,19.09.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4867,20.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4867,21.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
