STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5691,16.05.1994,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5691,17.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,18.05.1994,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
5691,19.05.1994,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5691,20.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,21.05.1994,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5691,22.05.1994,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5691,23.05.1994,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5691,24.05.1994,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5691,25.05.1994,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5691,26.05.1994,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
5691,27.05.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5691,28.05.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5691,29.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,30.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,31.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,01.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,02.06.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5691,03.06.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5691,04.06.1994,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5691,05.06.1994,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
5691,06.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,07.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,08.06.1994,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
5691,09.06.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5691,10.06.1994,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5691,11.06.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5691,12.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,13.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,14.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,15.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,16.06.1994,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5691,17.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,18.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,19.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,20.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,21.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,22.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,23.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,24.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,25.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,26.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,27.06.1994,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5691,28.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,29.06.1994,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5691,30.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,01.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,02.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,03.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,04.07.1994,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5691,05.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,06.07.1994,,,,,,,30.5,0,,,,,,,,,,,0,0,,,31.5,0,
5691,07.07.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5691,08.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,09.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,10.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,11.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,12.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,13.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,14.07.1994,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
5691,15.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,16.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,17.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,18.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,19.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,20.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,21.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,22.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,23.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,24.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,25.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,26.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,27.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,28.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,29.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,30.07.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5691,31.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,01.08.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5691,02.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,03.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,04.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,05.08.1994,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5691,06.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,07.08.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5691,08.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,09.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,10.08.1994,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5691,11.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,12.08.1994,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5691,13.08.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5691,14.08.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5691,15.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,16.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,17.08.1994,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5691,18.08.1994,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5691,19.08.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5691,20.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,21.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,22.08.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5691,23.08.1994,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5691,24.08.1994,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
5691,25.08.1994,,,,,,,23.7,0,,,,,,,,,,,0,0,,,24.6,0,
5691,26.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,27.08.1994,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
5691,28.08.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5691,29.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,30.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,31.08.1994,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5691,01.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,02.09.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5691,03.09.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5691,04.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,05.09.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5691,06.09.1994,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
5691,07.09.1994,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
5691,08.09.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5691,09.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,10.09.1994,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
5691,11.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,12.09.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5691,13.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,14.09.1994,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
5691,15.09.1994,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5691,16.09.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5691,17.09.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5691,18.09.1994,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5691,19.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,20.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,21.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,22.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,23.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,24.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,25.09.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5691,26.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,27.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,28.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,29.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,30.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,01.10.1994,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5691,02.10.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5691,03.10.1994,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
5691,04.10.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5691,05.10.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5691,06.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,07.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,08.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,09.10.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5691,10.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,11.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,12.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,13.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,14.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,15.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,16.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,17.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,18.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,19.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,20.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,21.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,22.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,23.10.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5691,24.10.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5691,25.10.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5691,26.10.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5691,27.10.1994,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5691,28.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,29.10.1994,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5691,30.10.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5691,31.10.1994,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5691,01.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,02.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,03.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,04.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,05.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,06.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,07.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,08.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,09.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,10.11.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5691,11.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,12.11.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5691,13.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,14.11.1994,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
5691,15.11.1994,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5691,16.11.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5691,17.11.1994,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.7,0,
5691,18.11.1994,,,,,,,12.8,0,,,,,,,,,,,0,0,,,14,0,
5691,19.11.1994,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5691,20.11.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5691,21.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,22.11.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5691,23.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,24.11.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5691,25.11.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5691,26.11.1994,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5691,27.11.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5691,28.11.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5691,29.11.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5691,30.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,01.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,02.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,03.12.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5691,04.12.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5691,05.12.1994,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5691,06.12.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5691,07.12.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5691,08.12.1994,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5691,09.12.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5691,10.12.1994,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5691,11.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,12.12.1994,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5691,13.12.1994,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
5691,14.12.1994,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
5691,15.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,16.12.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5691,17.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,18.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,19.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,20.12.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5691,21.12.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5691,22.12.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5691,23.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,24.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,25.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,26.12.1994,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.7,0,
5691,27.12.1994,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5691,28.12.1994,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5691,29.12.1994,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5691,30.12.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5691,31.12.1994,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5691,01.01.1995,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
5691,02.01.1995,,,,,,,3.2,0,,,,,,,,,,,5,0,,,4.1,0,
5691,03.01.1995,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
5691,04.01.1995,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5691,05.01.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5691,06.01.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5691,07.01.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5691,08.01.1995,,,,,,,4.1,0,,,,,,,,,,,3,0,,,5.1,0,
5691,09.01.1995,,,,,,,9.1,0,,,,,,,,,,,8,0,,,11.1,0,
5691,10.01.1995,,,,,,,5.9,0,,,,,,,,,,,8,0,,,6.7,0,
5691,11.01.1995,,,,,,,8.4,0,,,,,,,,,,,12,0,,,9.4,0,
5691,12.01.1995,,,,,,,7,0,,,,,,,,,,,17,0,,,8.6,0,
5691,13.01.1995,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
5691,14.01.1995,,,,,,,0.5,0,,,,,,,,,,,24,0,,,0.7,0,
5691,15.01.1995,,,,,,,0.4,0,,,,,,,,,,,23,0,,,0.6,0,
5691,16.01.1995,,,,,,,0.5,0,,,,,,,,,,,18,0,,,0.7,0,
5691,17.01.1995,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5691,18.01.1995,,,,,,,4.2,0,,,,,,,,,,,17,0,,,4.9,0,
5691,19.01.1995,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
5691,20.01.1995,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
5691,21.01.1995,,,,,,,3.3,0,,,,,,,,,,,17,0,,,3.9,0,
5691,22.01.1995,,,,,,,11.2,0,,,,,,,,,,,15,0,,,11.9,0,
5691,23.01.1995,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.1,0,
5691,24.01.1995,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5691,25.01.1995,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
5691,26.01.1995,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5691,27.01.1995,,,,,,,5.1,0,,,,,,,,,,,8,0,,,6.4,0,
5691,28.01.1995,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
5691,29.01.1995,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.8,0,
5691,30.01.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5691,31.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,01.02.1995,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5691,02.02.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5691,03.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,04.02.1995,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5691,05.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,06.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,07.02.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5691,08.02.1995,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
5691,09.02.1995,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
5691,10.02.1995,,,,,,,3.2,0,,,,,,,,,,,1,0,,,4.1,0,
5691,11.02.1995,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.2,0,
5691,12.02.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5691,13.02.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5691,14.02.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5691,15.02.1995,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5691,16.02.1995,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5691,17.02.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5691,18.02.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5691,19.02.1995,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5691,20.02.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5691,21.02.1995,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5691,22.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,23.02.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5691,24.02.1995,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
5691,25.02.1995,,,,,,,6,0,,,,,,,,,,,1,0,,,6.8,0,
5691,26.02.1995,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.9,0,
5691,27.02.1995,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.3,0,
5691,28.02.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5691,01.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,02.03.1995,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
5691,03.03.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5691,04.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,05.03.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5691,06.03.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5691,07.03.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5691,08.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,09.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,10.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,11.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,12.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,13.03.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5691,14.03.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5691,15.03.1995,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
5691,16.03.1995,,,,,,,1.5,0,,,,,,,,,,,5,0,,,1.9,0,
5691,17.03.1995,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5691,18.03.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5691,19.03.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5691,20.03.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5691,21.03.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5691,22.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,23.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,24.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,25.03.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5691,26.03.1995,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5691,27.03.1995,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
5691,28.03.1995,,,,,,,4.1,0,,,,,,,,,,,1,0,,,5.1,0,
5691,29.03.1995,,,,,,,3.9,0,,,,,,,,,,,4,0,,,4.9,0,
5691,30.03.1995,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5691,31.03.1995,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
5691,01.04.1995,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5691,02.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5691,03.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
