STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50183,08.11.1999,7.3,2,5.4,2,4.7,2,,,93,2,8.05628976634888,2,,,0.7,2,,,0,2,,,,,
50183,09.11.1999,6.3,2,5.4,2,4.5,2,,,95,2,8.13135598303546,2,,,1.3,2,,,0,2,,,,,
50183,10.11.1999,5.5,2,3.8,2,2.3,2,,,95,2,7.39121722312591,2,,,0.3,2,,,0,2,,,,,
50183,11.11.1999,3.7,2,2.6,2,1.9,2,,,91,2,6.61341217646606,2,,,0.3,2,,,0,2,,,,,
50183,12.11.1999,3.7,2,2.6,2,1.3,2,,,90,2,6.43908323194908,2,,,0.7,2,,,0,2,,,,,
50183,13.11.1999,3,2,1.6,2,1,2,,,92,2,5.96594679239794,2,,,0,2,,,0,2,,,,,
50183,14.11.1999,4.1,2,1.7,2,0,2,,,90,2,5.9333886133923,2,,,1.3,2,,,0,2,,,,,
50183,15.11.1999,3.1,2,-2.1,2,-4.1,2,,,80,2,4.10095694557355,2,,,1,2,,,0,2,,,,,
50183,16.11.1999,-0.1,2,-1.9,2,-6,2,,,81,2,4.26852880590325,2,,,2,2,,,1,2,,,,,
50183,17.11.1999,0.5,2,-0.4,2,-2.7,2,,,84,2,4.63690451460507,2,,,1,2,,,0,2,,,,,
50183,18.11.1999,1.5,2,-0.9,2,-1.9,2,,,87,2,4.71551676790756,2,,,2,2,,,1,2,,,,,
50183,19.11.1999,1.8,2,-1.5,2,-4.5,2,,,85,2,4.32692609563934,2,,,0,2,,,2,2,,,,,
50183,20.11.1999,0.7,2,-1.7,2,-3.5,2,,,87,2,4.339675030767,2,,,0,2,,,3,2,,,,,
50183,21.11.1999,1,2,-3,2,-4.8,2,,,87,2,4.04931073063963,2,,,0,2,,,4,2,,,,,
50183,22.11.1999,-0.5,2,-2.4,2,-5.8,2,,,90,2,4.42926955562146,2,,,1.7,2,,,4,2,,,,,
50183,23.11.1999,0.9,2,-0.8,2,-2.9,2,,,94,2,5.09355182199709,2,,,0.7,2,,,4,2,,,,,
50183,24.11.1999,2.8,2,1.4,2,-3,2,,,96,2,6.0051832176857,2,,,1.7,2,,,4,2,,,,,
50183,25.11.1999,3.1,2,2.5,2,1.1,2,,,96,2,6.75627348202313,2,,,0,2,,,2,2,,,,,
50183,26.11.1999,5.8,2,1.1,2,-2,2,,,91,2,6.02109615931642,2,,,0.7,2,,,1,2,,,,,
50183,27.11.1999,3,2,1.4,2,-3.6,2,,,90,2,5.67337495680372,2,,,1.3,2,,,0,2,,,,,
50183,28.11.1999,7.6,2,2.2,2,-0.2,2,,,86,2,5.96718289142971,2,,,0,2,,,0,2,,,,,
50183,29.11.1999,3.6,2,-1,2,-3.5,2,,,87,2,5.07264243076247,2,,,1,2,,,0,2,,,,,
50183,30.11.1999,1.5,2,-0.7,2,-4.5,2,,,88,2,5.05302572366023,2,,,0.3,2,,,0,2,,,,,
50183,01.12.1999,6.7,2,5.5,2,-1.3,2,,,82,2,7.53430933362201,2,,,4.3,2,,,0,2,,,,,
50183,02.12.1999,6.6,2,3.9,2,1.9,2,,,78,2,5.91443953935272,2,,,3.3,2,,,0,2,,,,,
50183,03.12.1999,7,2,5.6,2,0.9,2,,,75,2,6.68029388814565,2,,,4.3,2,,,0,2,,,,,
50183,04.12.1999,7.7,2,1.8,2,0.2,2,,,74,2,4.91413189816954,2,,,0,2,,,0,2,,,,,
50183,05.12.1999,2.8,2,0.5,2,-0.6,2,,,85,2,5.07252269551833,2,,,2.7,2,,,0,2,,,,,
50183,06.12.1999,2.3,2,1,2,-2.4,2,,,87,2,5.41286736408349,2,,,3.3,2,,,2,2,,,,,
50183,07.12.1999,4.9,2,3.8,2,2.1,2,,,83,2,6.81379902664304,2,,,4.3,2,,,1,2,,,,,
50183,08.12.1999,6.9,2,5.5,2,3.2,2,,,78,2,6.53574711424657,2,,,1.3,2,,,0,2,,,,,
50183,09.12.1999,8.8,2,5.9,2,3.9,2,,,77,2,7.01927518182747,2,,,1.7,2,,,0,2,,,,,
50183,10.12.1999,7.2,2,4.4,2,2.8,2,,,79,2,6.38176329615638,2,,,1,2,,,0,2,,,,,
50183,11.12.1999,6.3,2,4.2,2,-0.1,2,,,82,2,6.45711215891513,2,,,2,2,,,0,2,,,,,
50183,12.12.1999,9.8,2,7.3,2,4.9,2,,,81,2,8.2087966643956,2,,,5.3,2,,,0,2,,,,,
50183,13.12.1999,5.7,2,2.2,2,1.2,2,,,87,2,5.94301000629619,2,,,1.3,2,,,0,2,,,,,
50183,14.12.1999,2.6,2,0.8,2,0,2,,,89,2,5.87832611842774,2,,,2.3,2,,,0,2,,,,,
50183,15.12.1999,1.4,2,-0.5,2,-1.5,2,,,87,2,4.93027548853657,2,,,0.7,2,,,1,2,,,,,
50183,16.12.1999,-0.5,2,-2.5,2,-3.6,2,,,77,2,3.7102149022674,2,,,0.7,2,,,1,2,,,,,
50183,17.12.1999,-0.1,2,-1.6,2,-4.7,2,,,81,2,4.19523508395083,2,,,2.7,2,,,2,2,,,,,
50183,18.12.1999,1.9,2,0.9,2,-0.6,2,,,87,2,5.6958823775502,2,,,1.7,2,,,3,2,,,,,
50183,19.12.1999,0.7,2,-2.3,2,-4.1,2,,,88,2,4.33029887485919,2,,,1,2,,,5,2,,,,,
50183,20.12.1999,-0.8,2,-2.6,2,-6.7,2,,,90,2,4.37850830151106,2,,,0.7,2,,,6,2,,,,,
50183,21.12.1999,0.6,2,-3.3,2,-5.8,2,,,86,2,4.06550449257011,2,,,0,2,,,6,2,,,,,
50183,22.12.1999,-2.9,2,-6.9,2,-9.7,2,,,87,2,3.13819962296308,2,,,0,2,,,6,2,,,,,
50183,23.12.1999,-5.4,2,-6.8,2,-13.1,2,,,85,2,2.9286283002137,2,,,0.7,2,,,6,2,,,,,
50183,24.12.1999,-1.8,2,-3.3,2,-5.6,2,,,82,2,4.03683366378647,2,,,3,2,,,6,2,,,,,
50183,25.12.1999,2,2,0.2,2,-5.8,2,,,86,2,5.46747946771537,2,,,2.7,2,,,5,2,,,,,
50183,26.12.1999,2.7,2,1.7,2,-0.6,2,,,87,2,5.92718614673352,2,,,2.7,2,,,5,2,,,,,
50183,27.12.1999,2.6,2,0.9,2,0,2,,,90,2,5.76040523402892,2,,,1.3,2,,,5,2,,,,,
50183,28.12.1999,1.2,2,-0.2,2,-1.7,2,,,88,2,5.24273243466476,2,,,1,2,,,5,2,,,,,
50183,29.12.1999,1.6,2,0.4,2,-0.7,2,,,90,2,5.4851447196083,2,,,0,2,,,7,2,,,,,
50183,30.12.1999,1.7,2,0.1,2,-0.8,2,,,87,2,5.11278156963818,2,,,1.7,2,,,9,2,,,,,
50183,31.12.1999,0.5,2,-0.8,2,-1.6,2,,,90,2,5.15446876288322,2,,,0,2,,,10,2,,,,,
50183,01.01.2000,1.1,2,0.1,2,-1.5,2,,,95,2,5.56700489213145,2,,,0.3,2,,,10,2,,,,,
50183,02.01.2000,3.4,2,1.3,2,0,2,,,90,2,5.55266096842952,2,,,0,2,,,9,2,,,,,
50183,03.01.2000,1.6,2,0.6,2,-0.7,2,,,90,2,5.36944184399896,2,,,2,2,,,7,2,,,,,
50183,04.01.2000,2.8,2,2.3,2,0.6,2,,,91,2,6.19417164666554,2,,,1.7,2,,,5,2,,,,,
50183,05.01.2000,5.4,2,0.7,2,-3.6,2,,,83,2,5.23977983103067,2,,,0.7,2,,,3,2,,,,,
50183,06.01.2000,3.1,2,0.3,2,-4.2,2,,,94,2,5.55212507487065,2,,,0,2,,,1,2,,,,,
50183,07.01.2000,2.6,2,1.4,2,-0.2,2,,,95,2,6.1618956214111,2,,,0.3,2,,,2,2,,,,,
50183,08.01.2000,3.8,2,1.7,2,0.3,2,,,93,2,6.14969233104835,2,,,0.7,2,,,1,2,,,,,
50183,09.01.2000,2.6,2,1.1,2,0.4,2,,,95,2,6.01496312235786,2,,,0.7,2,,,1,2,,,,,
50183,10.01.2000,2.6,2,0.8,2,-0.4,2,,,91,2,5.68846544620651,2,,,0.3,2,,,2,2,,,,,
50183,11.01.2000,0.9,2,-1.5,2,-4.5,2,,,85,2,4.3118413415276,2,,,0.7,2,,,2,2,,,,,
50183,12.01.2000,0.2,2,-3.9,2,-6.8,2,,,84,2,3.69716707364026,2,,,1,2,,,2,2,,,,,
50183,13.01.2000,-4.5,2,-5.7,2,-7.7,2,,,83,2,3.13848376723585,2,,,1.7,2,,,1,2,,,,,
50183,14.01.2000,-2.4,2,-5.1,2,-7.5,2,,,87,2,3.66049949815479,2,,,0.3,2,,,1,2,,,,,
50183,15.01.2000,-0.9,2,-2.5,2,-7.7,2,,,89,2,4.43677661454979,2,,,0.3,2,,,1,2,,,,,
50183,16.01.2000,0.8,2,-1.5,2,-5.2,2,,,86,2,4.42134538961021,2,,,1.7,2,,,1,2,,,,,
50183,17.01.2000,4.9,2,3.5,2,-1.1,2,,,91,2,6.98662217066796,2,,,6.3,2,,,1,2,,,,,
50183,18.01.2000,4.7,2,1.8,2,0.5,2,,,82,2,5.55190700220918,2,,,6,2,,,0,2,,,,,
50183,19.01.2000,1.3,2,-0.6,2,-1.7,2,,,75,2,4.0516284029189,2,,,5.3,2,,,0,2,,,,,
50183,20.01.2000,1.1,2,-0.3,2,-4.4,2,,,87,2,5.03760365151722,2,,,4.7,2,,,0,2,,,,,
50183,21.01.2000,2.1,2,-1.8,2,-3.6,2,,,80,2,4.16074994809179,2,,,6,2,,,2,2,,,,,
50183,22.01.2000,0.5,2,-1.1,2,-4.3,2,,,91,2,4.86925968555809,2,,,0,2,,,4,2,,,,,
50183,23.01.2000,-0.4,2,-7.3,2,-12.1,2,,,79,2,2.77083384196066,2,,,1.7,2,,,5,2,,,,,
50183,24.01.2000,-4.1,2,-11.3,2,-18.2,2,,,77,2,1.9740136902633,2,,,1.3,2,,,7,2,,,,,
50183,25.01.2000,-4.7,2,-12.2,2,-18.1,2,,,79,2,1.98458651822025,2,,,1,2,,,7,2,,,,,
50183,26.01.2000,-4.1,2,-6.5,2,-14.7,2,,,85,2,2.98668940972445,2,,,2,2,,,7,2,,,,,
50183,27.01.2000,-0.4,2,-2.5,2,-4.7,2,,,82,2,3.90314707391204,2,,,3,2,,,7,2,,,,,
50183,28.01.2000,1,2,-1.8,2,-9.1,2,,,76,2,3.87195449073088,2,,,2.7,2,,,7,2,,,,,
50183,29.01.2000,5.3,2,3.6,2,0.2,2,,,88,2,6.90513300958978,2,,,5.3,2,,,5,2,,,,,
50183,30.01.2000,6.7,2,4.5,2,2.5,2,,,78,2,6.50637233225569,2,,,3,2,,,2,2,,,,,
50183,31.01.2000,8,2,7.1,2,4,2,,,83,2,8.24260155237336,2,,,8,2,,,0,2,,,,,
50183,01.02.2000,7.3,2,4.6,2,2.8,2,,,86,2,7.40101465343242,2,,,1.3,2,,,0,2,,,,,
50183,02.02.2000,8.9,2,6,2,2.1,2,,,82,2,7.23098408369368,2,,,2.3,2,,,0,2,,,,,
50183,03.02.2000,5.8,2,2.7,2,1.2,2,,,82,2,5.75180767409796,2,,,5.7,2,,,0,2,,,,,
50183,04.02.2000,5.3,2,3.2,2,-0.7,2,,,85,2,6.1635136226643,2,,,2.7,2,,,0,2,,,,,
50183,05.02.2000,7.5,2,4.3,2,2.9,2,,,87,2,7.41544461192347,2,,,3.3,2,,,0,2,,,,,
50183,06.02.2000,9.8,2,4.4,2,-1,2,,,82,2,7.00812843337477,2,,,0.7,2,,,0,2,,,,,
50183,07.02.2000,8.1,2,5.8,2,2.5,2,,,80,2,7.1890604045398,2,,,3,2,,,0,2,,,,,
50183,08.02.2000,10,2,8.3,2,4.4,2,,,80,2,8.34254995451195,2,,,7.7,2,,,0,2,,,,,
50183,09.02.2000,10,2,3,2,1.9,2,,,78,2,5.61506312761943,2,,,6.3,2,,,0,2,,,,,
50183,10.02.2000,7.3,2,4,2,2,2,,,72,2,5.4700809435517,2,,,1.3,2,,,0,2,,,,,
50183,11.02.2000,5.1,2,1,2,-1.3,2,,,79,2,5.17118222626236,2,,,0.7,2,,,0,2,,,,,
50183,12.02.2000,5,2,0.5,2,-5.3,2,,,76,2,4.58324782570694,2,,,0.7,2,,,0,2,,,,,
50183,13.02.2000,4.3,2,1.4,2,-0.5,2,,,87,2,5.68928494653438,2,,,3.7,2,,,0,2,,,,,
50183,14.02.2000,3.9,2,0.5,2,-1.2,2,,,80,2,4.87113215635501,2,,,1.7,2,,,0,2,,,,,
50183,15.02.2000,6.7,2,4.1,2,-1.4,2,,,91,2,7.23646574120008,2,,,1,2,,,0,2,,,,,
50183,16.02.2000,5.6,2,1.2,2,-1.2,2,,,87,2,5.72458175036028,2,,,2.7,2,,,0,2,,,,,
50183,17.02.2000,2,2,-0.3,2,-2.1,2,,,86,2,4.8411014929256,2,,,1.7,2,,,1,2,,,,,
50183,18.02.2000,2.7,2,-0.2,2,-5.3,2,,,86,2,5.02195338132286,2,,,1,2,,,5,2,,,,,
50183,19.02.2000,3.5,2,1.7,2,-0.5,2,,,95,2,6.35051501254152,2,,,0.7,2,,,5,2,,,,,
50183,20.02.2000,2.3,2,0.1,2,-1.3,2,,,87,2,5.2297420748014,2,,,3.3,2,,,3,2,,,,,
50183,21.02.2000,1.5,2,-2.9,2,-5.8,2,,,83,2,3.94676371307075,2,,,2,2,,,3,2,,,,,
50183,22.02.2000,0.7,2,-1.3,2,-8,2,,,90,2,4.78744376671475,2,,,0,2,,,2,2,,,,,
50183,23.02.2000,5,2,1,2,-1,2,,,86,2,5.36494004354435,2,,,0.7,2,,,3,2,,,,,
50183,24.02.2000,4.7,2,2.8,2,-0.3,2,,,92,2,6.72934531940506,2,,,3,2,,,1,2,,,,,
50183,25.02.2000,8,2,3.1,2,0.6,2,,,90,2,6.54209456711382,2,,,2.7,2,,,0,2,,,,,
50183,26.02.2000,5.7,2,-0.4,2,-3.1,2,,,82,2,4.90480188411075,2,,,1.3,2,,,0,2,,,,,
50183,27.02.2000,9.6,2,1.2,2,-6,2,,,76,2,5.31590395471956,2,,,1,2,,,0,2,,,,,
50183,28.02.2000,15,2,7.1,2,-2.3,2,,,69,2,6.36526948003933,2,,,2.3,2,,,0,2,,,,,
50183,29.02.2000,10.5,2,6,2,3.7,2,,,81,2,7.3007171644305,2,,,2.7,2,,,0,2,,,,,
50183,01.03.2000,7.5,2,3.8,2,1.4,2,,,83,2,6.57804939950844,2,,,3.3,2,,,0,2,,,,,
50183,02.03.2000,4.4,2,1.5,2,0.4,2,,,77,2,5.01900050973954,2,,,2.3,2,,,0,2,,,,,
50183,03.03.2000,5.9,2,3.6,2,0,2,,,85,2,6.66015438139424,2,,,4,2,,,0,2,,,,,
50183,04.03.2000,4,2,0.1,2,-1.5,2,,,81,2,4.87703738297783,2,,,2.7,2,,,0,2,,,,,
50183,05.03.2000,1.8,2,-0.7,2,-2.9,2,,,80,2,4.55103018348688,2,,,3.3,2,,,2,2,,,,,
50183,06.03.2000,7.2,2,2,2,-1.5,2,,,73,2,5.03157767925015,2,,,2,2,,,2,2,,,,,
50183,07.03.2000,9.6,2,6.1,2,-0.7,2,,,74,2,6.61088583454531,2,,,5.7,2,,,0,2,,,,,
50183,08.03.2000,8.5,2,7.9,2,6,2,,,92,2,9.65686400021472,2,,,6,2,,,0,2,,,,,
50183,09.03.2000,11.1,2,8.9,2,7.6,2,,,85,2,9.54246025935327,2,,,7.3,2,,,0,2,,,,,
50183,10.03.2000,8.1,2,2.2,2,0,2,,,74,2,5.4242713360413,2,,,2,2,,,0,2,,,,,
50183,11.03.2000,8.4,2,6,2,0.7,2,,,85,2,7.80519448906683,2,,,3.7,2,,,0,2,,,,,
50183,12.03.2000,5.3,2,2.8,2,1.6,2,,,82,2,6.04257190785176,2,,,1,2,,,0,2,,,,,
50183,13.03.2000,6.8,2,3.6,2,1.7,2,,,84,2,6.70314178479954,2,,,0.3,2,,,0,2,,,,,
50183,14.03.2000,8.4,2,6.1,2,2.2,2,,,91,2,8.39107788090792,2,,,2.3,2,,,0,2,,,,,
50183,15.03.2000,6.7,2,1,2,-1,2,,,76,2,4.78332368481128,2,,,3.3,2,,,0,2,,,,,
50183,16.03.2000,4.2,2,2,2,0.6,2,,,79,2,5.53111396177298,2,,,3,2,,,2,2,,,,,
50183,17.03.2000,5.3,2,2.2,2,0.3,2,,,85,2,6.00260117512458,2,,,2,2,,,2,2,,,,,
50183,18.03.2000,7,2,0.9,2,-2.3,2,,,78,2,5.10829032417953,2,,,2.3,2,,,1,2,,,,,
50183,19.03.2000,5.2,2,2.2,2,-3.7,2,,,74,2,5.00411176382752,2,,,3.7,2,,,0,2,,,,,
50183,20.03.2000,7.8,2,2.3,2,-3,2,,,75,2,5.31696607488711,2,,,0.7,2,,,0,2,,,,,
50183,21.03.2000,13.4,2,5.3,2,-1,2,,,77,2,6.47060803022265,2,,,1.3,2,,,0,2,,,,,
50183,22.03.2000,15.7,2,5.5,2,-2.3,2,,,72,2,6.43730078859663,2,,,1,2,,,0,2,,,,,
50183,23.03.2000,17.1,2,7.6,2,-1.7,2,,,70,2,6.91714647304937,2,,,0.7,2,,,0,2,,,,,
50183,24.03.2000,13.3,2,8.7,2,4.3,2,,,82,2,9.36068227795689,2,,,0.3,2,,,0,2,,,,,
50183,25.03.2000,12.8,2,7.2,2,5.3,2,,,84,2,8.37809921760529,2,,,0.3,2,,,0,2,,,,,
50183,26.03.2000,10.8,2,5.5,2,-0.5,2,,,86,2,7.44202650362733,2,,,1.7,2,,,0,2,,,,,
50183,27.03.2000,6.2,2,4.2,2,3.1,2,,,90,2,6.99856086628791,2,,,2.3,2,,,0,2,,,,,
50183,28.03.2000,4.9,2,3.4,2,2.6,2,,,87,2,6.59194103826747,2,,,1.3,2,,,0,2,,,,,
50183,29.03.2000,9.1,2,6.3,2,2.3,2,,,85,2,7.96841842338623,2,,,3.3,2,,,0,2,,,,,
50183,30.03.2000,8,2,3.9,2,2.1,2,,,93,2,7.28047328926476,2,,,1,2,,,0,2,,,,,
50183,31.03.2000,5.8,2,3.9,2,2.6,2,,,91,2,6.95671278850545,2,,,2,2,,,0,2,,,,,
50183,01.04.2000,10.5,2,5.5,2,0.9,2,,,80,2,6.81265004522396,2,,,0.7,2,,,0,2,,,,,
50183,02.04.2000,13.8,2,6,2,0.6,2,,,71,2,6.4699274243645,2,,,0.7,2,,,0,2,,,,,
50183,03.04.2000,15.9,2,8.6,2,1.1,2,,,68,2,7.74556794674045,2,,,2.7,2,,,0,2,,,,,
50183,04.04.2000,16.5,2,8.8,2,5.5,2,,,76,2,8.67439971750357,2,,,1,2,,,0,2,,,,,
50183,05.04.2000,14,2,4.9,2,1.4,2,,,79,2,6.92687019728926,2,,,3.7,2,,,0,2,,,,,
50183,06.04.2000,7.8,2,1.9,2,-1.9,2,,,54,2,3.95336755348969,2,,,2.3,2,,,0,2,,,,,
50183,07.04.2000,11.1,2,5.8,2,-0.6,2,,,66,2,5.91586903353403,2,,,3,2,,,0,2,,,,,
50183,08.04.2000,10.1,2,4.5,2,1.4,2,,,68,2,5.6864591726512,2,,,1.7,2,,,0,2,,,,,
50183,09.04.2000,11.8,2,5.6,2,-0.4,2,,,63,2,5.63667461159375,2,,,2.3,2,,,0,2,,,,,
50183,10.04.2000,10.4,2,4.9,2,-0.3,2,,,67,2,6.07201296491475,2,,,1,2,,,0,2,,,,,
50183,11.04.2000,12.2,2,4.5,2,-2.1,2,,,79,2,7.15343569295054,2,,,0.7,2,,,0,2,,,,,
50183,12.04.2000,8.6,2,4.7,2,0,2,,,83,2,7.10816741109305,2,,,1,2,,,0,2,,,,,
50183,13.04.2000,11.2,2,6.6,2,0.8,2,,,70,2,6.62094936041617,2,,,1.7,2,,,0,2,,,,,
50183,14.04.2000,14.3,2,7.6,2,4.5,2,,,80,2,8.12731161455159,2,,,0.7,2,,,0,2,,,,,
50183,15.04.2000,19.3,2,10.6,2,1.1,2,,,72,2,8.25016179189319,2,,,2,2,,,0,2,,,,,
50183,16.04.2000,17,2,9.3,2,4,2,,,60,2,6.98366958959947,2,,,2,2,,,0,2,,,,,
50183,17.04.2000,19.3,2,11.4,2,2.1,2,,,64,2,8.95307455407496,2,,,2,2,,,0,2,,,,,
50183,18.04.2000,15,2,10.3,2,6.8,2,,,73,2,9.26627311434193,2,,,1,2,,,0,2,,,,,
50183,19.04.2000,15.1,2,10.6,2,7,2,,,85,2,10.7393853881356,2,,,2,2,,,0,2,,,,,
50183,20.04.2000,21.2,2,12.7,2,4.7,2,,,75,2,10.8661359039643,2,,,0,2,,,0,2,,,,,
50183,21.04.2000,24.1,2,14.2,2,6.3,2,,,66,2,11.5615269216465,2,,,0.7,2,,,0,2,,,,,
50183,22.04.2000,26.4,2,16.2,2,5.6,2,,,59,2,11.7944211122207,2,,,1,2,,,0,2,,,,,
50183,23.04.2000,27.1,2,18.3,2,6.9,2,,,50,2,12.1962926053205,2,,,1.7,2,,,0,2,,,,,
50183,24.04.2000,18.8,2,11.7,2,9.1,2,,,83,2,11.6519465342385,2,,,2,2,,,0,2,,,,,
50183,25.04.2000,17.3,2,11.3,2,7.7,2,,,77,2,10.186662417239,2,,,1,2,,,0,2,,,,,
50183,26.04.2000,22.4,2,14.2,2,5,2,,,72,2,11.572746548439,2,,,1,2,,,0,2,,,,,
50183,27.04.2000,22.6,2,16.9,2,7.1,2,,,62,2,12.8187582521504,2,,,3,2,,,0,2,,,,,
50183,28.04.2000,22.2,2,17.6,2,12.5,2,,,61,2,13.4410503543609,2,,,7,2,,,0,2,,,,,
50183,29.04.2000,22.8,2,16.8,2,11.1,2,,,69,2,14.0574812149665,2,,,2.7,2,,,0,2,,,,,
50183,30.04.2000,25.1,2,17.1,2,9.5,2,,,72,2,14.3359496302977,2,,,1.3,2,,,0,2,,,,,
50183,01.05.2000,24.3,2,14.5,2,8.5,2,,,80,2,14.2142549771941,2,,,1.3,2,,,0,2,,,,,
50183,02.05.2000,22.8,2,15.2,2,10.8,2,,,68,2,12.2312822345587,2,,,2.7,2,,,0,2,,,,,
50183,03.05.2000,22.1,2,14.4,2,4.3,2,,,52,2,9.28733472468422,2,,,1.3,2,,,0,2,,,,,
50183,04.05.2000,22.5,2,15.3,2,6,2,,,64,2,11.7171057337807,2,,,0.3,2,,,0,2,,,,,
50183,05.05.2000,23.5,2,15.1,2,6.2,2,,,60,2,11.0111549111126,2,,,1,2,,,0,2,,,,,
50183,06.05.2000,24.6,2,15.9,2,4.9,2,,,52,2,10.6518815596682,2,,,1.3,2,,,0,2,,,,,
50183,07.05.2000,26,2,18.2,2,7.2,2,,,55,2,12.4914421418187,2,,,2,2,,,0,2,,,,,
50183,08.05.2000,24.9,2,16.2,2,9.2,2,,,74,2,14.3907024084709,2,,,1,2,,,0,2,,,,,
50183,09.05.2000,24.4,2,16.1,2,9,2,,,75,2,14.9465555676763,2,,,1,2,,,0,2,,,,,
50183,10.05.2000,26.7,2,17.8,2,8.5,2,,,69,2,15.0234094894132,2,,,0.7,2,,,0,2,,,,,
50183,11.05.2000,27.8,2,19.3,2,9.3,2,,,63,2,14.7731676177927,2,,,0.7,2,,,0,2,,,,,
50183,12.05.2000,24.3,2,16.4,2,10,2,,,52,2,11.0760267975817,2,,,2.3,2,,,0,2,,,,,
50183,13.05.2000,21.4,2,13.3,2,4.6,2,,,46,2,8.38633632894499,2,,,2.3,2,,,0,2,,,,,
50183,14.05.2000,24.9,2,15.8,2,2.7,2,,,43,2,9.6095798419395,2,,,1.3,2,,,0,2,,,,,
50183,15.05.2000,27.4,2,17.5,2,4.7,2,,,47,2,11.4379697691624,2,,,1.7,2,,,0,2,,,,,
50183,16.05.2000,29.1,2,18.8,2,7.7,2,,,50,2,12.5457731891313,2,,,1.3,2,,,0,2,,,,,
50183,17.05.2000,27.5,2,18.5,2,8.9,2,,,68,2,14.7106712528662,2,,,1,2,,,0,2,,,,,
50183,18.05.2000,18.7,2,11.7,2,9.3,2,,,84,2,11.7025711381525,2,,,0.7,2,,,0,2,,,,,
50183,19.05.2000,14.4,2,9.4,2,6.2,2,,,80,2,9.22035366810909,2,,,1.3,2,,,0,2,,,,,
50183,20.05.2000,12.2,2,7.9,2,4.7,2,,,83,2,8.80672016020414,2,,,1.7,2,,,0,2,,,,,
50183,21.05.2000,16.7,2,10.8,2,2.4,2,,,74,2,9.25777462138709,2,,,0.7,2,,,0,2,,,,,
50183,22.05.2000,14,2,10,2,7.1,2,,,83,2,9.98446026942937,2,,,2.3,2,,,0,2,,,,,
50183,23.05.2000,18.6,2,12.3,2,7.7,2,,,72,2,10.1893844109588,2,,,1.3,2,,,0,2,,,,,
50183,24.05.2000,21.8,2,14.2,2,4.4,2,,,69,2,11.7434421896406,2,,,0.3,2,,,0,2,,,,,
50183,25.05.2000,23.2,2,16.1,2,6.1,2,,,69,2,13.2381643435124,2,,,2.3,2,,,0,2,,,,,
50183,26.05.2000,22.6,2,16.9,2,8,2,,,67,2,12.5309480496721,2,,,3,2,,,0,2,,,,,
50183,27.05.2000,19.9,2,11.9,2,8,2,,,79,2,11.8488974539126,2,,,1,2,,,0,2,,,,,
50183,28.05.2000,21.5,2,13.5,2,4.7,2,,,70,2,10.439299868094,2,,,2,2,,,0,2,,,,,
50183,29.05.2000,14.6,2,9,2,6,2,,,72,2,8.26435484334365,2,,,2,2,,,0,2,,,,,
50183,30.05.2000,16.5,2,9.9,2,3,2,,,74,2,8.87864201469357,2,,,1.3,2,,,0,2,,,,,
50183,31.05.2000,15.6,2,10.2,2,7.1,2,,,77,2,9.80005587186742,2,,,2.3,2,,,0,2,,,,,
50183,01.06.2000,20.4,2,14.1,2,3.4,2,,,68,2,11.0009307901738,2,,,1,2,,,0,2,,,,,
50183,02.06.2000,28.1,2,19.1,2,6.8,2,,,58,2,13.8216088452163,2,,,1.7,2,,,0,2,,,,,
50183,03.06.2000,30.2,2,21,2,10.2,2,,,59,2,15.7614771754115,2,,,0.7,2,,,0,2,,,,,
50183,04.06.2000,29.5,2,21,2,11.8,2,,,71,2,18.0238545337096,2,,,2,2,,,0,2,,,,,
50183,05.06.2000,29.1,2,20.1,2,12.1,2,,,74,2,17.9597823058897,2,,,2,2,,,0,2,,,,,
50183,06.06.2000,18.6,2,14.7,2,11.6,2,,,79,2,13.0537399307833,2,,,0.7,2,,,0,2,,,,,
50183,07.06.2000,16.6,2,11.8,2,6.9,2,,,75,2,10.7552441516038,2,,,1.3,2,,,0,2,,,,,
50183,08.06.2000,21.5,2,13.9,2,3.3,2,,,65,2,10.8665386172244,2,,,1,2,,,0,2,,,,,
50183,09.06.2000,27.5,2,20.1,2,7.8,2,,,53,2,14.158841059683,2,,,2.7,2,,,0,2,,,,,
50183,10.06.2000,30.8,2,23,2,12.4,2,,,60,2,17.6498260407798,2,,,2.3,2,,,0,2,,,,,
50183,11.06.2000,29.1,2,20.5,2,14.9,2,,,73,2,18.0497084593754,2,,,1.7,2,,,0,2,,,,,
50183,12.06.2000,25.4,2,18.1,2,13.5,2,,,69,2,15.4891842671604,2,,,1.7,2,,,0,2,,,,,
50183,13.06.2000,30.1,2,22.2,2,9.5,2,,,67,2,17.7558948090302,2,,,1,2,,,0,2,,,,,
50183,14.06.2000,27.4,2,19.6,2,14.9,2,,,77,2,17.9418020839256,2,,,2.3,2,,,0,2,,,,,
50183,15.06.2000,20.7,2,15,2,11.5,2,,,77,2,14.0400827776648,2,,,0.7,2,,,0,2,,,,,
50183,16.06.2000,16.1,2,11.5,2,7.5,2,,,58,2,7.93537968066725,2,,,3.3,2,,,0,2,,,,,
50183,17.06.2000,19.4,2,12,2,4,2,,,52,2,7.85911105324834,2,,,2.3,2,,,0,2,,,,,
