STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5556,14.08.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5556,15.08.1993,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5556,16.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,17.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,18.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,19.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,20.08.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5556,21.08.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5556,22.08.1993,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
5556,23.08.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5556,24.08.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5556,25.08.1993,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5556,26.08.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5556,27.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,28.08.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5556,29.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,30.08.1993,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5556,31.08.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5556,01.09.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5556,02.09.1993,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5556,03.09.1993,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5556,04.09.1993,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5556,05.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,06.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,07.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,08.09.1993,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
5556,09.09.1993,,,,,,,48.4,0,,,,,,,,,,,0,0,,,49.6,0,
5556,10.09.1993,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5556,11.09.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5556,12.09.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5556,13.09.1993,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5556,14.09.1993,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5556,15.09.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5556,16.09.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5556,17.09.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5556,18.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,19.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,20.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,21.09.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5556,22.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,23.09.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5556,24.09.1993,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
5556,25.09.1993,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5556,26.09.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5556,27.09.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5556,28.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,29.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,30.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,01.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,02.10.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5556,03.10.1993,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
5556,04.10.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5556,05.10.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5556,06.10.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5556,07.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,08.10.1993,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5556,09.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,10.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,11.10.1993,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
5556,12.10.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5556,13.10.1993,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5556,14.10.1993,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5556,15.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,16.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,17.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,18.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,19.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,20.10.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5556,21.10.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5556,22.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,23.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,24.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,25.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,26.10.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5556,27.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,28.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,29.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,30.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,31.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,01.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,02.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,03.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,04.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,05.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,06.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,07.11.1993,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5556,08.11.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5556,09.11.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5556,10.11.1993,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5556,11.11.1993,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5556,12.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,13.11.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5556,14.11.1993,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
5556,15.11.1993,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5556,16.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,17.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,18.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,19.11.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5556,20.11.1993,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
5556,21.11.1993,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
5556,22.11.1993,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5556,23.11.1993,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5556,24.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,25.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,26.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,27.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,28.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,29.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,30.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,01.12.1993,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
5556,02.12.1993,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5556,03.12.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5556,04.12.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5556,05.12.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5556,06.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,07.12.1993,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5556,08.12.1993,,,,,,,16.7,0,,,,,,,,,,,0,0,,,18.1,0,
5556,09.12.1993,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.2,0,
5556,10.12.1993,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5556,11.12.1993,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
5556,12.12.1993,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
5556,13.12.1993,,,,,,,6.4,0,,,,,,,,,,,2,0,,,7,0,
5556,14.12.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5556,15.12.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5556,16.12.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5556,17.12.1993,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5556,18.12.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5556,19.12.1993,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
5556,20.12.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5556,21.12.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5556,22.12.1993,,,,,,,9.9,0,,,,,,,,,,,0,0,,,11,0,
5556,23.12.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5556,24.12.1993,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13.4,0,
5556,25.12.1993,,,,,,,6.9,0,,,,,,,,,,,6,0,,,7.8,0,
5556,26.12.1993,,,,,,,5.4,0,,,,,,,,,,,5,0,,,6.2,0,
5556,27.12.1993,,,,,,,0.7,0,,,,,,,,,,,4,0,,,1,0,
5556,28.12.1993,,,,,,,1.7,0,,,,,,,,,,,3,0,,,2.1,0,
5556,29.12.1993,,,,,,,4.9,0,,,,,,,,,,,3,0,,,5.6,0,
5556,30.12.1993,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.4,0,
5556,31.12.1993,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5556,01.01.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5556,02.01.1994,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
5556,03.01.1994,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5556,04.01.1994,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5556,05.01.1994,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
5556,06.01.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5556,07.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,08.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,09.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,10.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,11.01.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5556,12.01.1994,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
5556,13.01.1994,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5556,14.01.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5556,15.01.1994,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5556,16.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,17.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,18.01.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5556,19.01.1994,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
5556,20.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,21.01.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5556,22.01.1994,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
5556,23.01.1994,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
5556,24.01.1994,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
5556,25.01.1994,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
5556,26.01.1994,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5556,27.01.1994,,,,,,,30.7,0,,,,,,,,,,,0,0,,,31.9,0,
5556,28.01.1994,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12.5,0,
5556,29.01.1994,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
5556,30.01.1994,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5556,31.01.1994,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5556,01.02.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5556,02.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,03.02.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5556,04.02.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5556,05.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,06.02.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5556,07.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,08.02.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5556,09.02.1994,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5556,10.02.1994,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
5556,11.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,12.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,13.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,14.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,15.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,16.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,17.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,18.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,19.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,20.02.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
5556,21.02.1994,,,,,,,1.8,0,,,,,,,,,,,6,0,,,2.3,0,
5556,22.02.1994,,,,,,,1.5,0,,,,,,,,,,,11,0,,,2,0,
5556,23.02.1994,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5556,24.02.1994,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.7,0,
5556,25.02.1994,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5556,26.02.1994,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5556,27.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,28.02.1994,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
5556,01.03.1994,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5556,02.03.1994,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5556,03.03.1994,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5556,04.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,05.03.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5556,06.03.1994,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5556,07.03.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5556,08.03.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5556,09.03.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5556,10.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,11.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,12.03.1994,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5556,13.03.1994,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5556,14.03.1994,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5556,15.03.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5556,16.03.1994,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
5556,17.03.1994,,,,,,,7.8,0,,,,,,,,,,,1,0,,,8.7,0,
5556,18.03.1994,,,,,,,25,0,,,,,,,,,,,1,0,,,26.8,0,
5556,19.03.1994,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5556,20.03.1994,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
5556,21.03.1994,,,,,,,4.7,0,,,,,,,,,,,3,0,,,5.4,0,
5556,22.03.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5556,23.03.1994,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5556,24.03.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5556,25.03.1994,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
5556,26.03.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5556,27.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,28.03.1994,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5556,29.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,30.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,31.03.1994,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5556,01.04.1994,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
5556,02.04.1994,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5556,03.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,04.04.1994,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
5556,05.04.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5556,06.04.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5556,07.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,08.04.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5556,09.04.1994,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5556,10.04.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5556,11.04.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5556,12.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,13.04.1994,,,,,,,23.7,0,,,,,,,,,,,0,0,,,24.6,0,
5556,14.04.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5556,15.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,16.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,17.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,18.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,19.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,20.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,21.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,22.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,23.04.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5556,24.04.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5556,25.04.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5556,26.04.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5556,27.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,28.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,29.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,30.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,01.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,02.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,03.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,04.05.1994,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5556,05.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,06.05.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5556,07.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,08.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,09.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,10.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,11.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,12.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,13.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,14.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,15.05.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5556,16.05.1994,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5556,17.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,18.05.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5556,19.05.1994,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5556,20.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,21.05.1994,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5556,22.05.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5556,23.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,24.05.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5556,25.05.1994,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5556,26.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,27.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,28.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,29.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,30.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,31.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,01.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,02.06.1994,,,,,,,29.1,0,,,,,,,,,,,0,0,,,30.1,0,
5556,03.06.1994,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5556,04.06.1994,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5556,05.06.1994,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5556,06.06.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5556,07.06.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5556,08.06.1994,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
5556,09.06.1994,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5556,10.06.1994,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5556,11.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,12.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,13.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,14.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,15.06.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5556,16.06.1994,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5556,17.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,18.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,19.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,20.06.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5556,21.06.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5556,22.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,23.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,24.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,25.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,26.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,27.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,28.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,29.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,30.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5556,01.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
