STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97070,26.07.1981,,,13.6979342281254,2,,,,,89.04583,2,,,,,3.1,2,,,,,,,,,
97070,27.07.1981,,,12.7138629954227,2,,,,,95.27153,2,,,,,3.8,2,,,,,,,,,
97070,28.07.1981,,,13.8531559240292,2,,,,,90.041664,2,,,,,2.7,2,,,,,,,,,
97070,29.07.1981,,,16.0900237776077,2,,,,,88,2,,,,,1.6,2,,,,,,,,,
97070,30.07.1981,,,15.6834263875869,2,,,,,75.458336,2,,,,,2.5,2,,,,,,,,,
97070,31.07.1981,,,15.890461591171,2,,,,,71.0507,2,,,,,0.9,2,,,,,,,,,
97070,01.08.1981,,,19.8158793773127,2,,,,,72.232086,2,,,,,2.1,2,,,,,,,,,
97070,02.08.1981,,,20.0763449766392,2,,,,,80.45556,2,,,,,1.9,2,,,,,,,,,
97070,03.08.1981,,,17.4713863399542,2,,,,,90.1,2,,,,,0.8,2,,,,,,,,,
97070,04.08.1981,,,19.2077282967646,2,,,,,77.125,2,,,,,1,2,,,,,,,,,
97070,05.08.1981,,,20.8697531121276,2,,,,,69.25,2,,,,,1.6,2,,,,,,,,,
97070,06.08.1981,,,21.9565351981567,2,,,,,65.05417,2,,,,,1.3,2,,,,,,,,,
97070,07.08.1981,,,23.1978958130831,2,,,,,68,2,,,,,1.6,2,,,,,,,,,
97070,08.08.1981,,,21.8021016353609,2,,,,,75.87986,2,,,,,1.4,2,,,,,,,,,
97070,09.08.1981,,,20.7024038887962,2,,,,,82.9625,2,,,,,1.3,2,,,,,,,,,
97070,10.08.1981,,,18.4635795535594,2,,,,,96.50208,2,,,,,2.1,2,,,,,,,,,
97070,11.08.1981,,,17.8294348363088,2,,,,,91.541664,2,,,,,1.6,2,,,,,,,,,
97070,12.08.1981,,,17.8796333946994,2,,,,,80.5,2,,,,,1.3,2,,,,,,,,,
97070,13.08.1981,,,18.5765200308959,2,,,,,74.791664,2,,,,,0.4,2,,,,,,,,,
97070,14.08.1981,,,19.9603014665488,2,,,,,73.51667,2,,,,,0.3,2,,,,,,,,,
97070,15.08.1981,,,21.7380534336702,2,,,,,69.791664,2,,,,,0.6,2,,,,,,,,,
97070,16.08.1981,,,19.4129168307328,2,,,,,72.333336,2,,,,,2.9,2,,,,,,,,,
97070,17.08.1981,,,13.0778075354977,2,,,,,78.5375,2,,,,,3.6,2,,,,,,,,,
97070,18.08.1981,,,13.9677152024021,2,,,,,74.97,2,,,,,1.7,2,,,,,,,,,
97070,19.08.1981,,,16.1667520723883,2,,,,,67.66597,2,,,,,2.1,2,,,,,,,,,
97070,20.08.1981,,,14.5925698589811,2,,,,,87.16708,2,,,,,3.5,2,,,,,,,,,
97070,21.08.1981,,,14.4525277437073,2,,,,,76.65486,2,,,,,4,2,,,,,,,,,
97070,22.08.1981,,,14.0090942873853,2,,,,,79.708336,2,,,,,2.9,2,,,,,,,,,
97070,23.08.1981,,,12.8979854655749,2,,,,,86.07083,2,,,,,3.6,2,,,,,,,,,
97070,24.08.1981,,,13.7205621310374,2,,,,,82.1,2,,,,,3.4,2,,,,,,,,,
97070,25.08.1981,,,13.2227138526744,2,,,,,85.47986,2,,,,,2.5,2,,,,,,,,,
97070,26.08.1981,,,16.1139984463796,2,,,,,82.958336,2,,,,,3.2,2,,,,,,,,,
97070,27.08.1981,,,13.9081694512947,2,,,,,84.541664,2,,,,,4,2,,,,,,,,,
97070,28.08.1981,,,13.0467351152166,2,,,,,71.147224,2,,,,,3.2,2,,,,,,,,,
97070,29.08.1981,,,12.8072359014773,2,,,,,71.416664,2,,,,,1.9,2,,,,,,,,,
97070,30.08.1981,,,12.9502958697349,2,,,,,77.625,2,,,,,0.9,2,,,,,,,,,
97070,31.08.1981,,,13.3444335603728,2,,,,,76.25,2,,,,,0.8,2,,,,,,,,,
97070,01.09.1981,,,12.7102081650133,2,,,,,76.46667,2,,,,,1,2,,,,,,,,,
97070,02.09.1981,,,12.650365561537,2,,,,,76.625694,2,,,,,1,2,,,,,,,,,
97070,03.09.1981,,,12.6337138684882,2,,,,,80.43889,2,,,,,1.4,2,,,,,,,,,
97070,04.09.1981,,,12.4501280061813,2,,,,,76.666664,2,,,,,1.3,2,,,,,,,,,
97070,05.09.1981,,,12.7913590931345,2,,,,,73.75,2,,,,,1,2,,,,,,,,,
97070,06.09.1981,,,13.9258557996403,2,,,,,73.833336,2,,,,,0.5,2,,,,,,,,,
97070,07.09.1981,,,15.0865246577791,2,,,,,73.18264,2,,,,,1,2,,,,,,,,,
97070,08.09.1981,,,18.9286649809173,2,,,,,63.125,2,,,,,1.4,2,,,,,,,,,
97070,09.09.1981,,,17.8418539116902,2,,,,,84.291664,2,,,,,1,2,,,,,,,,,
97070,10.09.1981,,,16.4533943237226,2,,,,,92.352776,2,,,,,0.8,2,,,,,,,,,
97070,11.09.1981,,,14.7830450259452,2,,,,,95.402084,2,,,,,1.4,2,,,,,,,,,
97070,12.09.1981,,,15.9669814486772,2,,,,,83.9375,2,,,,,1.3,2,,,,,,,,,
97070,13.09.1981,,,16.6270239673028,2,,,,,70.81458,2,,,,,1.8,2,,,,,,,,,
97070,14.09.1981,,,12.5277748386775,2,,,,,74.75,2,,,,,1.6,2,,,,,,,,,
97070,15.09.1981,,,11.5458000052294,2,,,,,87,2,,,,,1.4,2,,,,,,,,,
97070,16.09.1981,,,10.5916468761161,2,,,,,91.541664,2,,,,,1.3,2,,,,,,,,,
97070,17.09.1981,,,10.1651892214412,2,,,,,86.829865,2,,,,,1.2,2,,,,,,,,,
97070,18.09.1981,,,11.5789125742535,2,,,,,78.517365,2,,,,,1.8,2,,,,,,,,,
97070,19.09.1981,,,13.9302011699369,2,,,,,83.48625,2,,,,,1.8,2,,,,,,,,,
97070,20.09.1981,,,15.5185968452752,2,,,,,83.05417,2,,,,,2.2,2,,,,,,,,,
97070,21.09.1981,,,20.6378407787083,2,,,,,71.441666,2,,,,,2.2,2,,,,,,,,,
97070,22.09.1981,,,20.6350480923306,2,,,,,78.3,2,,,,,2.2,2,,,,,,,,,
97070,23.09.1981,,,14.6676077952055,2,,,,,92.425,2,,,,,1.7,2,,,,,,,,,
97070,24.09.1981,,,12.7679825382559,2,,,,,79.838196,2,,,,,1.6,2,,,,,,,,,
97070,25.09.1981,,,13.2352890674134,2,,,,,85.875,2,,,,,1.3,2,,,,,,,,,
97070,26.09.1981,,,16.64235010737,2,,,,,77.958336,2,,,,,3.6,2,,,,,,,,,
97070,27.09.1981,,,17.1837643171773,2,,,,,79.25,2,,,,,2.6,2,,,,,,,,,
97070,28.09.1981,,,14.6106088275513,2,,,,,97.625,2,,,,,2.2,2,,,,,,,,,
97070,29.09.1981,,,11.7197640858382,2,,,,,98.916664,2,,,,,2.6,2,,,,,,,,,
97070,30.09.1981,,,13.1105270108991,2,,,,,89.09583,2,,,,,1.6,2,,,,,,,,,
97070,01.10.1981,,,14.2233826515529,2,,,,,91.625,2,,,,,1.9,2,,,,,,,,,
97070,02.10.1981,,,14.5047778119264,2,,,,,81.666664,2,,,,,2.2,2,,,,,,,,,
97070,03.10.1981,,,14.252139218288,2,,,,,78.25,2,,,,,2.1,2,,,,,,,,,
97070,04.10.1981,,,13.3187283565454,2,,,,,63.75,2,,,,,4.4,2,,,,,,,,,
97070,05.10.1981,,,12.5855828060115,2,,,,,77.40417,2,,,,,2.5,2,,,,,,,,,
97070,06.10.1981,,,16.5310562685701,2,,,,,76.458336,2,,,,,2.5,2,,,,,,,,,
97070,07.10.1981,,,15.3049073990942,2,,,,,69.791664,2,,,,,3.8,2,,,,,,,,,
97070,08.10.1981,,,12.6272788365965,2,,,,,71.166664,2,,,,,3.2,2,,,,,,,,,
97070,09.10.1981,,,14.0256277888521,2,,,,,71.208336,2,,,,,2.7,2,,,,,,,,,
97070,10.10.1981,,,11.7931662137477,2,,,,,72.583336,2,,,,,4.8,2,,,,,,,,,
97070,11.10.1981,,,9.07800975421902,2,,,,,82.979164,2,,,,,5.6,2,,,,,,,,,
97070,12.10.1981,,,7.37211806126716,2,,,,,78.708336,2,,,,,3.2,2,,,,,,,,,
97070,13.10.1981,,,6.56272067393374,2,,,,,88.48194,2,,,,,4.9,2,,,,,,,,,
97070,14.10.1981,,,6.29709949572783,2,,,,,78.75,2,,,,,3.2,2,,,,,,,,,
97070,15.10.1981,,,5.88062064445047,2,,,,,92.65417,2,,,,,1.3,2,,,,,,,,,
97070,16.10.1981,,,5.57063752664344,2,,,,,87.94444,2,,,,,1.4,2,,,,,,,,,
97070,17.10.1981,,,7.20412264441409,2,,,,,86.90375,2,,,,,1.2,2,,,,,,,,,
97070,18.10.1981,,,10.0505932954552,2,,,,,95.666664,2,,,,,2.2,2,,,,,,,,,
97070,19.10.1981,,,7.61686555658789,2,,,,,95.875,2,,,,,1.8,2,,,,,,,,,
97070,20.10.1981,,,11.8147521197149,2,,,,,82.666664,2,,,,,4.1,2,,,,,,,,,
97070,21.10.1981,,,7.81269838920165,2,,,,,95.39875,2,,,,,1.6,2,,,,,,,,,
97070,22.10.1981,,,5.9283065650927,2,,,,,95.541664,2,,,,,1,2,,,,,,,,,
97070,23.10.1981,,,4.60451754002353,2,,,,,95.87292,2,,,,,0.9,2,,,,,,,,,
97070,24.10.1981,,,3.58570881238596,2,,,,,92.958336,2,,,,,0.9,2,,,,,,,,,
97070,25.10.1981,,,3.57884872352193,2,,,,,86.17917,2,,,,,1.9,2,,,,,,,,,
97070,26.10.1981,,,4.78969256381689,2,,,,,83.902084,2,,,,,2.2,2,,,,,,,,,
97070,27.10.1981,,,5.28323816323639,2,,,,,96.55,2,,,,,0.9,2,,,,,,,,,
97070,28.10.1981,,,5.73011721556112,2,,,,,92.583336,2,,,,,3.4,2,,,,,,,,,
97070,29.10.1981,,,8.84792044604179,2,,,,,79.541664,2,,,,,3.5,2,,,,,,,,,
97070,30.10.1981,,,7.48781894392604,2,,,,,87.62639,2,,,,,2.9,2,,,,,,,,,
97070,31.10.1981,,,10.019385766345,2,,,,,80.083336,2,,,,,5.8,2,,,,,,,,,
97070,01.11.1981,,,9.41958351631844,2,,,,,80.125,2,,,,,3.4,2,,,,,,,,,
97070,02.11.1981,,,12.349053490012,2,,,,,80.916664,2,,,,,5.4,2,,,,,,,,,
97070,03.11.1981,,,8.70015840041336,2,,,,,81.92083,2,,,,,1.4,2,,,,,,,,,
97070,04.11.1981,,,9.56494176827009,2,,,,,88.0375,2,,,,,2.3,2,,,,,,,,,
97070,05.11.1981,,,6.20643912672996,2,,,,,85,2,,,,,4.3,2,,,,,,,,,
97070,06.11.1981,,,4.91751932065479,2,,,,,82.09236,2,,,,,4.5,2,,,,,,,,,
97070,07.11.1981,,,1.48617483890799,2,,,,,85.125,2,,,,,3.1,2,,,,,,,,,
97070,08.11.1981,,,0.829252459485944,2,,,,,93,2,,,,,2.9,2,,,,,,,,,
97070,09.11.1981,,,0.493524537425609,2,,,,,97.397224,2,,,,,2.5,2,,,,,,,,,
97070,10.11.1981,,,-0.864359214622828,2,,,,,98.31389,2,,,,,1.9,2,,,,,,,,,
97070,11.11.1981,,,0.489754130153323,2,,,,,93.25,2,,,,,3.2,2,,,,,,,,,
97070,12.11.1981,,,2.90920342677135,2,,,,,94.76806,2,,,,,2.9,2,,,,,,,,,
97070,13.11.1981,,,5.00116510808928,2,,,,,95.166664,2,,,,,3.2,2,,,,,,,,,
97070,14.11.1981,,,2.71559096071174,2,,,,,91.083336,2,,,,,4.5,2,,,,,,,,,
97070,15.11.1981,,,1.02363878652524,2,,,,,93.559586,2,,,,,3,2,,,,,,,,,
97070,16.11.1981,,,0.180810858702232,2,,,,,96.791664,2,,,,,1.8,2,,,,,,,,,
97070,17.11.1981,,,0.072565468264332,2,,,,,86.416664,2,,,,,2.7,2,,,,,,,,,
97070,18.11.1981,,,4.65366918856619,2,,,,,85.041664,2,,,,,2.3,2,,,,,,,,,
97070,19.11.1981,,,7.180557497973,2,,,,,94.65125,2,,,,,2.3,2,,,,,,,,,
97070,20.11.1981,,,9.13375296667414,2,,,,,85.24514,2,,,,,3.1,2,,,,,,,,,
97070,21.11.1981,,,9.51340504020943,2,,,,,85.37361,2,,,,,4,2,,,,,,,,,
97070,22.11.1981,,,11.1479040725664,2,,,,,87.1125,2,,,,,4.1,2,,,,,,,,,
97070,23.11.1981,,,11.9432999852705,2,,,,,76.333336,2,,,,,3.9,2,,,,,,,,,
97070,24.11.1981,,,6.01900232779357,2,,,,,68.85625,2,,,,,6.9,2,,,,,,,,,
97070,25.11.1981,,,2.58130891489102,2,,,,,79.25,2,,,,,7.5,2,,,,,,,,,
97070,26.11.1981,,,2.29400364638087,2,,,,,91.125,2,,,,,4.5,2,,,,,,,,,
97070,27.11.1981,,,5.59096750082022,2,,,,,92.583336,2,,,,,4.1,2,,,,,,,,,
97070,28.11.1981,,,4.23461622075154,2,,,,,92.125,2,,,,,2.7,2,,,,,,,,,
97070,29.11.1981,,,1.48070337779814,2,,,,,94.525,2,,,,,2.2,2,,,,,,,,,
97070,30.11.1981,,,2.49713594995005,2,,,,,95.24514,2,,,,,3.5,2,,,,,,,,,
97070,01.12.1981,,,0.808074683118102,2,,,,,98.166664,2,,,,,3.9,2,,,,,,,,,
97070,02.12.1981,,,0.841869003449152,2,,,,,98.51111,2,,,,,3.1,2,,,,,,,,,
97070,03.12.1981,,,0.54924299286234,2,,,,,95.166664,2,,,,,2.6,2,,,,,,,,,
97070,04.12.1981,,,2.41620872604417,2,,,,,95.083336,2,,,,,5.7,2,,,,,,,,,
97070,05.12.1981,,,0.845883247704949,2,,,,,87.94444,2,,,,,5.3,2,,,,,,,,,
97070,06.12.1981,,,0.893879129873792,2,,,,,92.291664,2,,,,,3.9,2,,,,,,,,,
97070,07.12.1981,,,1.24227610570223,2,,,,,92.916664,2,,,,,3.5,2,,,,,,,,,
97070,08.12.1981,,,0.950269542906811,2,,,,,93.441666,2,,,,,4,2,,,,,,,,,
97070,09.12.1981,,,-0.63558245995381,2,,,,,89.75,2,,,,,4.1,2,,,,,,,,,
97070,10.12.1981,,,-1.55430917408352,2,,,,,86,2,,,,,2.5,2,,,,,,,,,
97070,11.12.1981,,,-1.82903469787653,2,,,,,91.541664,2,,,,,2.9,2,,,,,,,,,
97070,12.12.1981,,,-2.05930287150752,2,,,,,93.375,2,,,,,3.5,2,,,,,,,,,
97070,13.12.1981,,,-5.27990002490759,2,,,,,76.916664,2,,,,,3,2,,,,,,,,,
97070,14.12.1981,,,-3.92619813528106,2,,,,,79.45,2,,,,,3.8,2,,,,,,,,,
97070,15.12.1981,,,-5.47174586742547,2,,,,,93.74167,2,,,,,3.4,2,,,,,,,,,
97070,16.12.1981,,,-10.6218946159532,2,,,,,94.875,2,,,,,2.2,2,,,,,,,,,
97070,17.12.1981,,,-8.94484768361072,2,,,,,93.559586,2,,,,,1.3,2,,,,,,,,,
97070,18.12.1981,,,-8.91229371415575,2,,,,,91.375,2,,,,,4.4,2,,,,,,,,,
97070,19.12.1981,,,-6.6722119313149,2,,,,,93.041664,2,,,,,4.3,2,,,,,,,,,
97070,20.12.1981,,,-8.51712527148952,2,,,,,93,2,,,,,2.7,2,,,,,,,,,
97070,21.12.1981,,,-12.038667838938,2,,,,,87.375,2,,,,,1.8,2,,,,,,,,,
97070,22.12.1981,,,-4.43267698800242,2,,,,,85.433334,2,,,,,3.2,2,,,,,,,,,
97070,23.12.1981,,,-2.01662643225097,2,,,,,92.130554,2,,,,,0.8,2,,,,,,,,,
97070,24.12.1981,,,-1.34329154084907,2,,,,,95.24514,2,,,,,1.2,2,,,,,,,,,
97070,25.12.1981,,,-2.08878797564303,2,,,,,96.285416,2,,,,,1.6,2,,,,,,,,,
97070,26.12.1981,,,-1.36936801730686,2,,,,,96.456665,2,,,,,1.7,2,,,,,,,,,
97070,27.12.1981,,,-3.93900778527208,2,,,,,94.00278,2,,,,,1.2,2,,,,,,,,,
97070,28.12.1981,,,-3.92766589406053,2,,,,,86.94444,2,,,,,2.6,2,,,,,,,,,
97070,29.12.1981,,,0.595488184274868,2,,,,,86.99167,2,,,,,3,2,,,,,,,,,
97070,30.12.1981,,,3.50264482158759,2,,,,,83.22708,2,,,,,2.2,2,,,,,,,,,
97070,31.12.1981,,,5.12882176267169,2,,,,,82.666664,2,,,,,3.2,2,,,,,,,,,
97070,01.01.1982,,,4.44947839399529,2,,,,,88.416664,2,,,,,1,2,,,,,,,,,
97070,02.01.1982,,,4.20691849337935,2,,,,,90.05556,2,,,,,1.8,2,,,,,,,,,
97070,03.01.1982,,,6.94304496193761,2,,,,,87.94583,2,,,,,3,2,,,,,,,,,
97070,04.01.1982,,,8.61606985442265,2,,,,,79.73708,2,,,,,3.9,2,,,,,,,,,
97070,05.01.1982,,,8.39651571978164,2,,,,,81.92986,2,,,,,5.2,2,,,,,,,,,
97070,06.01.1982,,,-1.68051449697166,2,,,,,86.90833,2,,,,,8,2,,,,,,,,,
97070,07.01.1982,,,-7.95821334288756,2,,,,,84.541664,2,,,,,6.2,2,,,,,,,,,
97070,08.01.1982,,,-11.2768399345674,2,,,,,85.82083,2,,,,,2.6,2,,,,,,,,,
97070,09.01.1982,,,-10.4381250921547,2,,,,,82.208336,2,,,,,3.8,2,,,,,,,,,
97070,10.01.1982,,,-13.3622070978979,2,,,,,83.958336,2,,,,,1.8,2,,,,,,,,,
97070,11.01.1982,,,-10.4851118658058,2,,,,,84.5,2,,,,,1.4,2,,,,,,,,,
97070,12.01.1982,,,-6.51920965247795,2,,,,,90.916664,2,,,,,1.2,2,,,,,,,,,
97070,13.01.1982,,,-9.29639972054728,2,,,,,90.895836,2,,,,,0.6,2,,,,,,,,,
97070,14.01.1982,,,-9.15284860637609,2,,,,,78.64306,2,,,,,1.9,2,,,,,,,,,
97070,15.01.1982,,,-6.48130780142429,2,,,,,75.291664,2,,,,,1.7,2,,,,,,,,,
97070,16.01.1982,,,-6.39266639460409,2,,,,,79.01708,2,,,,,1.2,2,,,,,,,,,
97070,17.01.1982,,,-5.98893176467589,2,,,,,78.92292,2,,,,,1.2,2,,,,,,,,,
97070,18.01.1982,,,-5.3236987668115,2,,,,,81.604164,2,,,,,1,2,,,,,,,,,
97070,19.01.1982,,,-4.54651908293799,2,,,,,90.0625,2,,,,,0.8,2,,,,,,,,,
97070,20.01.1982,,,-4.90916446800778,2,,,,,80.34653,2,,,,,1.2,2,,,,,,,,,
97070,21.01.1982,,,-6.41538369455038,2,,,,,88.02361,2,,,,,1.2,2,,,,,,,,,
97070,22.01.1982,,,-2.74200356419121,2,,,,,98.61125,2,,,,,0.5,2,,,,,,,,,
97070,23.01.1982,,,-0.857014017615627,2,,,,,97.74236,2,,,,,0.3,2,,,,,,,,,
97070,24.01.1982,,,-0.810228429913291,2,,,,,98.958336,2,,,,,0,2,,,,,,,,,
97070,25.01.1982,,,-0.166464252784296,2,,,,,91.775,2,,,,,1.8,2,,,,,,,,,
97070,26.01.1982,,,2.05952371080807,2,,,,,81.4375,2,,,,,4.1,2,,,,,,,,,
97070,27.01.1982,,,2.80580971620865,2,,,,,89.458336,2,,,,,2.5,2,,,,,,,,,
97070,28.01.1982,,,0.264218770777,2,,,,,85.541664,2,,,,,3.2,2,,,,,,,,,
97070,29.01.1982,,,2.11927827347491,2,,,,,90.50694,2,,,,,4.5,2,,,,,,,,,
97070,30.01.1982,,,5.25587208420858,2,,,,,96.60834,2,,,,,5.8,2,,,,,,,,,
97070,31.01.1982,,,1.96256874373714,2,,,,,83.583336,2,,,,,6.5,2,,,,,,,,,
97070,01.02.1982,,,-2.24613195066274,2,,,,,86.083336,2,,,,,2.9,2,,,,,,,,,
97070,02.02.1982,,,-3.46463916885623,2,,,,,83.175,2,,,,,3,2,,,,,,,,,
97070,03.02.1982,,,-4.28742519782757,2,,,,,85.24514,2,,,,,3.6,2,,,,,,,,,
97070,04.02.1982,,,-3.35113995734105,2,,,,,81.25833,2,,,,,2.6,2,,,,,,,,,
97070,05.02.1982,,,-2.37468090401243,2,,,,,80.666664,2,,,,,1.9,2,,,,,,,,,
97070,06.02.1982,,,0.904022789223667,2,,,,,86.375,2,,,,,1.9,2,,,,,,,,,
97070,07.02.1982,,,4.37003312167012,2,,,,,87.94583,2,,,,,1.7,2,,,,,,,,,
97070,08.02.1982,,,3.61237846144432,2,,,,,93.8632,2,,,,,2.5,2,,,,,,,,,
97070,09.02.1982,,,3.16124537587754,2,,,,,79.58264,2,,,,,1.8,2,,,,,,,,,
97070,10.02.1982,,,4.28858547826684,2,,,,,75.09236,2,,,,,2.1,2,,,,,,,,,
97070,11.02.1982,,,3.9866288620645,2,,,,,71,2,,,,,2.7,2,,,,,,,,,
97070,12.02.1982,,,2.86418588743471,2,,,,,82.08195,2,,,,,1.7,2,,,,,,,,,
97070,13.02.1982,,,2.3225160899472,2,,,,,86.510414,2,,,,,2.3,2,,,,,,,,,
97070,14.02.1982,,,0.392512678649711,2,,,,,84.791664,2,,,,,2.9,2,,,,,,,,,
97070,15.02.1982,,,0.122755849961021,2,,,,,86.69028,2,,,,,2.9,2,,,,,,,,,
97070,16.02.1982,,,-0.589049876404888,2,,,,,90.89931,2,,,,,3,2,,,,,,,,,
97070,17.02.1982,,,1.33996125921075,2,,,,,86.21042,2,,,,,3.4,2,,,,,,,,,
97070,18.02.1982,,,-1.59933650713927,2,,,,,87.94583,2,,,,,6.9,2,,,,,,,,,
97070,19.02.1982,,,-2.6202552706498,2,,,,,77.458336,2,,,,,6.4,2,,,,,,,,,
97070,20.02.1982,,,-3.01467718038218,2,,,,,77.75,2,,,,,3.5,2,,,,,,,,,
97070,21.02.1982,,,-3.34956321250352,2,,,,,78,2,,,,,1.7,2,,,,,,,,,
97070,22.02.1982,,,-2.43667368115733,2,,,,,77.875,2,,,,,2.9,2,,,,,,,,,
97070,23.02.1982,,,-0.936981006949114,2,,,,,76.208336,2,,,,,3.8,2,,,,,,,,,
97070,24.02.1982,,,-2.93698297316803,2,,,,,82.21528,2,,,,,0.6,2,,,,,,,,,
97070,25.02.1982,,,-3.27427899470818,2,,,,,86,2,,,,,1.7,2,,,,,,,,,
97070,26.02.1982,,,-4.28648643996063,2,,,,,92.1875,2,,,,,1.6,2,,,,,,,,,
97070,27.02.1982,,,-2.1071258647315,2,,,,,83.5,2,,,,,1.4,2,,,,,,,,,
97070,28.02.1982,,,3.39911285604173,2,,,,,72.316666,2,,,,,2.6,2,,,,,,,,,
97070,01.03.1982,,,7.28497097622527,2,,,,,87.427086,2,,,,,3.8,2,,,,,,,,,
97070,02.03.1982,,,5.02394107664154,2,,,,,80.875,2,,,,,3.9,2,,,,,,,,,
97070,03.03.1982,,,5.91053765866582,2,,,,,82.958336,2,,,,,4.9,2,,,,,,,,,
97070,04.03.1982,,,6.94931905389688,2,,,,,74.625,2,,,,,5.4,2,,,,,,,,,
97070,05.03.1982,,,2.57879388258185,2,,,,,82.583336,2,,,,,3.5,2,,,,,,,,,
97070,06.03.1982,,,0.3538230327112,2,,,,,81.45125,2,,,,,2.7,2,,,,,,,,,
97070,07.03.1982,,,0.688287080665436,2,,,,,76.875,2,,,,,4.9,2,,,,,,,,,
97070,08.03.1982,,,4.5317673156927,2,,,,,62.208332,2,,,,,3.6,2,,,,,,,,,
97070,09.03.1982,,,4.78283882803081,2,,,,,73.79791,2,,,,,2.3,2,,,,,,,,,
97070,10.03.1982,,,6.16884008496789,2,,,,,71.78403,2,,,,,4,2,,,,,,,,,
97070,11.03.1982,,,4.03333857984565,2,,,,,86.541664,2,,,,,5.6,2,,,,,,,,,
97070,12.03.1982,,,4.10806153750027,2,,,,,77.208336,2,,,,,4,2,,,,,,,,,
97070,13.03.1982,,,3.86182022787342,2,,,,,78.732635,2,,,,,3,2,,,,,,,,,
97070,14.03.1982,,,3.39813653033805,2,,,,,81.97847,2,,,,,3.1,2,,,,,,,,,
97070,15.03.1982,,,6.88006303256232,2,,,,,62.125,2,,,,,3.2,2,,,,,,,,,
97070,16.03.1982,,,7.64225197844346,2,,,,,53.75,2,,,,,4.4,2,,,,,,,,,
97070,17.03.1982,,,6.60513526555169,2,,,,,71.735,2,,,,,3.4,2,,,,,,,,,
97070,18.03.1982,,,4.83304681500989,2,,,,,81.625,2,,,,,1,2,,,,,,,,,
97070,19.03.1982,,,2.60468296462647,2,,,,,99.583336,2,,,,,1.6,2,,,,,,,,,
97070,20.03.1982,,,3.59152884661993,2,,,,,88.6125,2,,,,,1.8,2,,,,,,,,,
97070,21.03.1982,,,4.84103492277812,2,,,,,84.25,2,,,,,1,2,,,,,,,,,
97070,22.03.1982,,,4.87063422180739,2,,,,,81.21597,2,,,,,0.8,2,,,,,,,,,
97070,23.03.1982,,,3.20461765381354,2,,,,,74.541664,2,,,,,2.3,2,,,,,,,,,
97070,24.03.1982,,,3.56622937344304,2,,,,,69.80417,2,,,,,1.2,2,,,,,,,,,
97070,25.03.1982,,,6.00741803048184,2,,,,,69.135414,2,,,,,1.3,2,,,,,,,,,
97070,26.03.1982,,,7.14709709780182,2,,,,,73.208336,2,,,,,1.3,2,,,,,,,,,
97070,27.03.1982,,,9.42932772008626,2,,,,,65.225,2,,,,,1.2,2,,,,,,,,,
97070,28.03.1982,,,11.1303226201807,2,,,,,64.791664,2,,,,,1.9,2,,,,,,,,,
97070,29.03.1982,,,9.44028925583254,2,,,,,73.11181,2,,,,,2.3,2,,,,,,,,,
97070,30.03.1982,,,6.12515232594585,2,,,,,82.24875,2,,,,,3.6,2,,,,,,,,,
97070,31.03.1982,,,3.40962859911745,2,,,,,85.5875,2,,,,,3.9,2,,,,,,,,,
97070,01.04.1982,,,7.09631750582376,2,,,,,71.441666,2,,,,,2.5,2,,,,,,,,,
97070,02.04.1982,,,11.0947749416862,2,,,,,65.125,2,,,,,2.6,2,,,,,,,,,
97070,03.04.1982,,,9.71714975231504,2,,,,,76.541664,2,,,,,3.6,2,,,,,,,,,
97070,04.04.1982,,,7.75861870200764,2,,,,,70.458336,2,,,,,1.7,2,,,,,,,,,
97070,05.04.1982,,,9.4183384114421,2,,,,,60.255558,2,,,,,1.7,2,,,,,,,,,
97070,06.04.1982,,,14.4636680466778,2,,,,,49.25,2,,,,,2.2,2,,,,,,,,,
97070,07.04.1982,,,11.6870364164729,2,,,,,76.791664,2,,,,,3.5,2,,,,,,,,,
97070,08.04.1982,,,7.92413966276318,2,,,,,85.864586,2,,,,,6.2,2,,,,,,,,,
97070,09.04.1982,,,2.77850200238535,2,,,,,79.083336,2,,,,,7.3,2,,,,,,,,,
97070,10.04.1982,,,2.45403589061846,2,,,,,88.140976,2,,,,,4.8,2,,,,,,,,,
97070,11.04.1982,,,2.684237684018,2,,,,,83.40625,2,,,,,5.4,2,,,,,,,,,
97070,12.04.1982,,,2.24678829252326,2,,,,,81.166664,2,,,,,5.2,2,,,,,,,,,
97070,13.04.1982,,,1.64136664588092,2,,,,,89.504166,2,,,,,2.6,2,,,,,,,,,
97070,14.04.1982,,,2.66423807064452,2,,,,,78.56042,2,,,,,1.6,2,,,,,,,,,
97070,15.04.1982,,,5.57406735691692,2,,,,,66.379166,2,,,,,1.7,2,,,,,,,,,
97070,16.04.1982,,,7.49822231095988,2,,,,,65.55903,2,,,,,1.8,2,,,,,,,,,
97070,17.04.1982,,,6.60165903032551,2,,,,,77.291664,2,,,,,3.1,2,,,,,,,,,
97070,18.04.1982,,,5.72761101465023,2,,,,,70.875,2,,,,,3.8,2,,,,,,,,,
97070,19.04.1982,,,5.30006784203623,2,,,,,68.33195,2,,,,,1.8,2,,,,,,,,,
97070,20.04.1982,,,5.95217781198066,2,,,,,59.025,2,,,,,2.3,2,,,,,,,,,
