STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2192,09.09.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2192,10.09.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2192,11.09.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2192,12.09.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2192,13.09.1993,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
2192,14.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,15.09.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2192,16.09.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2192,17.09.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2192,18.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,19.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,20.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,21.09.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2192,22.09.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2192,23.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,24.09.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2192,25.09.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2192,26.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,27.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,28.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,29.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,30.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,01.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,02.10.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2192,03.10.1993,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2192,04.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,05.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,06.10.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2192,07.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,08.10.1993,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2192,09.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,10.10.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2192,11.10.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2192,12.10.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2192,13.10.1993,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2192,14.10.1993,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2192,15.10.1993,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2192,16.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,17.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,18.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,19.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,20.10.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2192,21.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,22.10.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2192,23.10.1993,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2192,24.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,25.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,26.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,27.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,28.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,29.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,30.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,31.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,01.11.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,02.11.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,03.11.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,04.11.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,05.11.1993,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
2192,06.11.1993,,,,,,,7,0,,,,,,,,,,,0,1,,,7.6,0,
2192,07.11.1993,,,,,,,4.8,0,,,,,,,,,,,0,1,,,5.3,0,
2192,08.11.1993,,,,,,,1.8,0,,,,,,,,,,,0,1,,,2.1,0,
2192,09.11.1993,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
2192,10.11.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,11.11.1993,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
2192,12.11.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,13.11.1993,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
2192,14.11.1993,,,,,,,10,0,,,,,,,,,,,0,1,,,10.7,0,
2192,15.11.1993,,,,,,,5.5,0,,,,,,,,,,,0,1,,,6,0,
2192,16.11.1993,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
2192,17.11.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,18.11.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,19.11.1993,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
2192,20.11.1993,,,,,,,1,0,,,,,,,,,,,1,1,,,1.3,0,
2192,21.11.1993,,,,,,,1,0,,,,,,,,,,,2,1,,,1.3,0,
2192,22.11.1993,,,,,,,1.8,0,,,,,,,,,,,3,1,,,2.3,0,
2192,23.11.1993,,,,,,,0,0,,,,,,,,,,,5,1,,,0,0,
2192,24.11.1993,,,,,,,0,0,,,,,,,,,,,5,1,,,0,0,
2192,25.11.1993,,,,,,,0,0,,,,,,,,,,,5,1,,,0,0,
2192,26.11.1993,,,,,,,0,0,,,,,,,,,,,4,1,,,0,0,
2192,27.11.1993,,,,,,,0,0,,,,,,,,,,,4,1,,,0,0,
2192,28.11.1993,,,,,,,2,0,,,,,,,,,,,4,1,,,2.6,0,
2192,29.11.1993,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
2192,30.11.1993,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
2192,01.12.1993,,,,,,,0,0,,,,,,,,,,,5,1,,,0,0,
2192,02.12.1993,,,,,,,2.5,0,,,,,,,,,,,4,1,,,3,0,
2192,03.12.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,04.12.1993,,,,,,,3.8,0,,,,,,,,,,,0,1,,,4.2,0,
2192,05.12.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,06.12.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,07.12.1993,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.9,0,
2192,08.12.1993,,,,,,,4.3,0,,,,,,,,,,,0,1,,,4.8,0,
2192,09.12.1993,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
2192,10.12.1993,,,,,,,4.2,0,,,,,,,,,,,0,1,,,4.7,0,
2192,11.12.1993,,,,,,,2.5,0,,,,,,,,,,,0,1,,,3,0,
2192,12.12.1993,,,,,,,3,0,,,,,,,,,,,0,1,,,3.4,0,
2192,13.12.1993,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
2192,14.12.1993,,,,,,,3,0,,,,,,,,,,,0,1,,,3.6,0,
2192,15.12.1993,,,,,,,1,0,,,,,,,,,,,0,1,,,1.2,0,
2192,16.12.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,17.12.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,18.12.1993,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,19.12.1993,,,,,,,1.5,0,,,,,,,,,,,0,1,,,1.8,0,
2192,20.12.1993,,,,,,,7.4,0,,,,,,,,,,,0,1,,,8,0,
2192,21.12.1993,,,,,,,8.3,0,,,,,,,,,,,1,1,,,9.3,0,
2192,22.12.1993,,,,,,,3,0,,,,,,,,,,,7,1,,,3.6,0,
2192,23.12.1993,,,,,,,1.5,0,,,,,,,,,,,2,1,,,1.9,0,
2192,24.12.1993,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.4,0,
2192,25.12.1993,,,,,,,12.1,0,,,,,,,,,,,1,1,,,13.3,0,
2192,26.12.1993,,,,,,,3,0,,,,,,,,,,,10,1,,,3.6,0,
2192,27.12.1993,,,,,,,0,0,,,,,,,,,,,11,1,,,0,0,
2192,28.12.1993,,,,,,,0,0,,,,,,,,,,,9,1,,,0,0,
2192,29.12.1993,,,,,,,3,0,,,,,,,,,,,7,1,,,3.6,0,
2192,30.12.1993,,,,,,,3.8,0,,,,,,,,,,,3,1,,,4.2,0,
2192,31.12.1993,,,,,,,3.8,0,,,,,,,,,,,0,1,,,4.2,0,
2192,01.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,02.01.1994,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
2192,03.01.1994,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2192,04.01.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2192,05.01.1994,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2192,06.01.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2192,07.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,08.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,09.01.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2192,10.01.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2192,11.01.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2192,12.01.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2192,13.01.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2192,14.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,15.01.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2192,16.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,17.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,18.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,19.01.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2192,20.01.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2192,21.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,22.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,23.01.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2192,24.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,25.01.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2192,26.01.1994,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2192,27.01.1994,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2192,28.01.1994,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2192,29.01.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2192,30.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,31.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,01.02.1994,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,02.02.1994,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,03.02.1994,,,,,,,3.3,0,,,,,,,,,,,0,1,,,3.9,0,
2192,04.02.1994,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
2192,05.02.1994,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,06.02.1994,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,07.02.1994,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,08.02.1994,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
2192,09.02.1994,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,10.02.1994,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
2192,11.02.1994,,,,,,,2.5,0,,,,,,,,,,,0,1,,,3,0,
2192,12.02.1994,,,,,,,2,0,,,,,,,,,,,0,1,,,2.6,0,
2192,13.02.1994,,,,,,,0.7,0,,,,,,,,,,,1,1,,,0.9,0,
2192,14.02.1994,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
2192,15.02.1994,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,16.02.1994,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,17.02.1994,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,18.02.1994,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,19.02.1994,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2192,20.02.1994,,,,,,,1.5,0,,,,,,,,,,,1,1,,,2,0,
2192,21.02.1994,,,,,,,0.9,0,,,,,,,,,,,4,1,,,1.2,0,
2192,22.02.1994,,,,,,,3.6,0,,,,,,,,,,,6,1,,,4.5,0,
2192,23.02.1994,,,,,,,2,0,,,,,,,,,,,11,1,,,2.6,0,
2192,24.02.1994,,,,,,,0.5,0,,,,,,,,,,,11,1,,,0.7,0,
2192,25.02.1994,,,,,,,0,0,,,,,,,,,,,10,1,,,0,0,
2192,26.02.1994,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
2192,27.02.1994,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
2192,28.02.1994,,,,,,,3.5,0,,,,,,,,,,,0,1,,,3.9,0,
2192,01.03.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2192,02.03.1994,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2192,03.03.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2192,04.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,05.03.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2192,06.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,07.03.1994,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2192,08.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,09.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,10.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,11.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,12.03.1994,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2192,13.03.1994,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2192,14.03.1994,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2192,15.03.1994,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
2192,16.03.1994,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2192,17.03.1994,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2192,18.03.1994,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2192,19.03.1994,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2192,20.03.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2192,21.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,22.03.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2192,23.03.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2192,24.03.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2192,25.03.1994,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2192,26.03.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2192,27.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,28.03.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2192,29.03.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2192,30.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,31.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,01.04.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2192,02.04.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2192,03.04.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2192,04.04.1994,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2192,05.04.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2192,06.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,07.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,08.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,09.04.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2192,10.04.1994,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2192,11.04.1994,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
2192,12.04.1994,,,,,,,37,0,,,,,,,,,,,0,0,,,38.1,0,
2192,13.04.1994,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2192,14.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,15.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,16.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,17.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,18.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,19.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,20.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,21.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,22.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,23.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,24.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,25.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,26.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,27.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,28.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,29.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,30.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,01.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,02.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,03.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,04.05.1994,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2192,05.05.1994,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
2192,06.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,07.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,08.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,09.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,10.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,11.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,12.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,13.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,14.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,15.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,16.05.1994,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2192,17.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,18.05.1994,,,,,,,30,0,,,,,,,,,,,0,0,,,31,0,
2192,19.05.1994,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
2192,20.05.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2192,21.05.1994,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2192,22.05.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2192,23.05.1994,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2192,24.05.1994,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2192,25.05.1994,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2192,26.05.1994,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
2192,27.05.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2192,28.05.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2192,29.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,30.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,31.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,01.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,02.06.1994,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2192,03.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,04.06.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2192,05.06.1994,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
2192,06.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,07.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,08.06.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2192,09.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,10.06.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2192,11.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,12.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,13.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,14.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,15.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,16.06.1994,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2192,17.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,18.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,19.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,20.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,21.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,22.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,23.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,24.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,25.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,26.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,27.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,28.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,29.06.1994,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
2192,30.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,01.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,02.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,03.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,04.07.1994,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
2192,05.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,06.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,07.07.1994,,,,,,,30.8,0,,,,,,,,,,,0,0,,,31.8,0,
2192,08.07.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2192,09.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,10.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,11.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,12.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,13.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,14.07.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2192,15.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,16.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,17.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,18.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,19.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,20.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,21.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,22.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,23.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,24.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,25.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,26.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,27.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,28.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,29.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2192,30.07.1994,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2192,31.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
