STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
876,08.05.1991,10.7,2,6.9,2,4,2,0,2,62,2,6.4,2,5,2,6.2,2,2.2,1380.1,0,2,14,2,0,2,2.5
876,09.05.1991,9.7,2,7,2,4.9,2,3.2,2,74,2,7.9,2,0.9,2,4.2,2,1.4,834.3,0,2,13,2,3.6,2,1.6
876,10.05.1991,16,2,12.3,2,5.7,2,3,2,61,2,8.9,2,5.8,2,8.6,2,2.6,1469.8,0,2,17,2,3.4,2,3.5
876,11.05.1991,15.3,2,11.7,2,9,2,12.7,2,84,2,12.1,2,0.2,2,8.2,2,1.4,750.2,0,2,15,2,13.4,2,1.6
876,12.05.1991,12.5,2,8.6,2,6.6,2,0.9,2,80,2,8.9,2,0.1,2,9.3,2,1.3,727.5,0,2,17,2,1.2,2,1.6
876,13.05.1991,14.5,2,10.6,2,6.1,2,0,2,58,2,7.7,2,7.3,2,6,2,2.9,1710.6,0,2,14,2,0,2,3.3
876,14.05.1991,13.1,2,9,2,6.8,2,4.2,2,78,2,9.6,2,0,2,10.7,2,1.4,761.2,0,2,21,2,4.7,2,1.8
876,15.05.1991,9.6,2,5.3,2,2.6,2,6.7,2,73,2,6.6,2,2.4,2,11.6,2,1.7,1057.1,0,2,22,2,7.3,2,1.9
876,16.05.1991,9.4,2,5.9,2,2.7,2,0,2,71,2,6.7,2,4.9,2,6.7,2,2.2,1407.2,0,2,15,2,0,2,2.1
876,17.05.1991,11.6,2,7.7,2,4.6,2,0.4,2,68,2,7.3,2,5.9,2,7.6,2,2.5,1531.7,0,2,18,2,0.6,2,2.5
876,18.05.1991,11,2,7,2,3.7,2,0,2,62,2,6.5,2,9.8,2,10.1,2,3.2,2017.2,0,2,20,2,0,2,3
876,19.05.1991,12,2,7.7,2,3.5,2,0,2,63,2,6.6,2,6.9,2,6.8,2,2.7,1714.7,0,2,16,2,0,2,2.8
876,20.05.1991,15.7,2,13.1,2,6.8,2,0,2,61,2,9.2,2,4,2,10.4,2,2.3,1330.6,0,2,21,2,0,2,3.7
876,21.05.1991,16,2,13.2,2,11.5,2,0,2,78,2,12.2,2,0.7,2,13.9,2,1.6,851.3,0,2,24,2,0,2,2.4
876,22.05.1991,17,2,12.2,2,9.6,2,0,2,59,2,9.3,2,6.3,2,15.1,2,3.1,1674.4,0,2,27,2,0,2,4.2
876,23.05.1991,11.2,2,5.2,2,3.1,2,3.5,2,73,2,6.9,2,2.6,2,13.7,2,1.8,1086.1,0,2,28,2,4,2,1.9
876,24.05.1991,10.2,2,6.5,2,3,2,2.1,2,69,2,6.9,2,4.6,2,9,2,2.1,1359,0,2,22,2,2.5,2,2.3
876,25.05.1991,8.4,2,6.3,2,4.4,2,3.9,2,84,2,8.1,2,0,2,8.1,2,1.2,754.9,0,2,15,2,4.4,2,1.3
876,26.05.1991,12.1,2,7.5,2,5.2,2,2,2,67,2,7.4,2,7.5,2,9.8,2,2.8,1730.7,0,2,22,2,2.4,2,2.7
876,27.05.1991,13.8,2,10.2,2,6.4,2,0,2,62,2,7.8,2,2.1,2,4.1,2,1.8,1044.1,0,2,11,2,0,2,2.4
876,28.05.1991,14.1,2,11.5,2,8.5,2,0,2,73,2,9.7,2,1.2,2,3.4,2,1.6,884.1,0,2,10,2,0,2,1.9
876,29.05.1991,17.5,2,14.6,2,10.3,2,0,2,52,2,9.4,2,8.7,2,4.5,2,3.5,1917.6,0,2,13,2,0,2,4.1
876,30.05.1991,18.7,2,15.4,2,11.7,2,0,2,53,2,9.9,2,9.7,2,5.8,2,4,2151.9,0,2,13,2,0,2,4.7
876,31.05.1991,21.1,2,16.5,2,12.6,2,0,2,48,2,10,2,14,2,7.8,2,5.2,2726.5,0,2,16,2,0,2,6
876,01.06.1991,16,2,9.9,2,6.6,2,0,2,57,2,7.3,2,10.9,2,10.9,2,3.9,2240.5,0,2,21,2,0,2,4
876,02.06.1991,14.3,2,10.6,2,5.9,2,0,2,44,2,6.3,2,12.3,2,5.4,2,4.1,2461.7,0,2,15,2,0,2,4.4
876,03.06.1991,18.1,2,11.6,2,7.7,2,2,2,57,2,8.4,2,6,2,11.4,2,3,1660.6,0,2,26,2,2.4,2,4
876,04.06.1991,12.6,2,8,2,5,2,0.2,2,61,2,7,2,6.7,2,11.4,2,2.8,1704,0,2,23,2,0.4,2,3.2
876,05.06.1991,12.4,2,9,2,4.6,2,0,2,56,2,6.5,2,8.7,2,7.6,2,3.1,1924.8,0,2,17,2,0,2,3.5
876,06.06.1991,14.1,2,11.7,2,7.9,2,0,2,58,2,8.2,2,2.4,2,7.9,2,1.9,1093.5,0,2,16,2,0,2,3.3
876,07.06.1991,17.9,2,13.6,2,10.1,2,3.9,2,68,2,11,2,4.9,2,6.8,2,2.7,1478.1,0,2,15,2,4.4,2,3.2
876,08.06.1991,16.9,2,13.2,2,11,2,1.8,2,76,2,12,2,1.5,2,6.7,2,1.9,1000.9,0,2,16,2,2.2,2,2.3
876,09.06.1991,18.5,2,15.4,2,11.5,2,1,2,70,2,11.9,2,3.4,2,8.8,2,2.3,1194,0,2,18,2,1.3,2,3.2
876,10.06.1991,18.1,2,14,2,11.8,2,0.8,2,64,2,10.8,2,6.9,2,11.5,2,3.3,1743.4,0,2,24,2,1.1,2,4
876,11.06.1991,15.6,2,12.6,2,10.2,2,1.1,2,68,2,9.9,2,2.9,2,11.1,2,2.2,1182.9,0,2,22,2,1.4,2,3.1
876,12.06.1991,22.1,2,17.6,2,11.6,2,0.6,2,52,2,10.8,2,7.6,2,9.3,2,3.6,1842.3,0,2,19,2,0.8,2,5.5
876,13.06.1991,19.9,2,14.7,2,12.9,2,3.3,2,62,2,11.2,2,2.8,2,11.8,2,2.3,1171.3,0,2,22,2,3.7,2,4
876,14.06.1991,17.6,2,13.4,2,9.2,2,0,2,58,2,8.7,2,8.9,2,11.9,2,3.7,2023.1,0,2,23,2,0,2,4.5
876,15.06.1991,18,2,15.4,2,11.2,2,0.6,2,62,2,11.2,2,1.6,2,9.9,2,2,1008.2,0,2,20,2,0.8,2,3.8
876,16.06.1991,18,2,14.4,2,12.3,2,2.6,2,57,2,9.7,2,4.9,2,12.1,2,2.9,1530.7,0,2,26,2,3,2,4.6
876,17.06.1991,13.5,2,10,2,9.1,2,33.6,2,90,2,11,2,0,2,5.9,2,1.5,789.6,0,2,16,2,34.7,2,1.2
876,18.06.1991,13.5,2,9.6,2,7.6,2,2.6,2,80,2,9.8,2,2.5,2,9.1,2,2,1147.1,0,2,19,2,3,2,1.9
876,19.06.1991,16.3,2,12,2,8,2,0.6,2,64,2,9.1,2,8.4,2,10.6,2,3.5,1958.1,0,2,19,2,0.8,2,3.7
876,20.06.1991,16.6,2,12.5,2,8.8,2,3.5,2,64,2,9.6,2,4.5,2,7.9,2,2.6,1408.7,0,2,17,2,4,2,3.3
876,21.06.1991,17.4,2,13.8,2,9,2,0,2,68,2,10.7,2,5.1,2,7,2,2.8,1532.4,0,2,14,2,0,2,3.3
876,22.06.1991,24.5,2,20.7,2,14.1,2,8.2,2,55,2,14.2,2,7.8,2,8.9,2,3.8,1875.9,0,2,18,2,8.8,2,5.9
876,23.06.1991,23,2,19.5,2,15.5,2,0.7,2,62,2,14.3,2,7.8,2,7.8,2,3.9,1916.9,0,2,18,2,0.9,2,5
876,24.06.1991,21.2,2,16.4,2,14.1,2,5.2,2,71,2,14.1,2,4.4,2,10.8,2,2.8,1380.8,0,2,25,2,5.7,2,3.6
876,25.06.1991,19.8,2,17.3,2,12.5,2,2.2,2,77,2,15.4,2,0.8,2,6.5,2,1.8,913.3,0,2,15,2,2.6,2,2.6
876,26.06.1991,24.6,2,18.1,2,15.5,2,2.6,2,72,2,16.1,2,7,2,11.3,2,3.7,1778.1,0,2,23,2,3,2,4.1
876,27.06.1991,20.6,2,14.6,2,11,2,6.6,2,69,2,12,2,4.3,2,7.5,2,2.7,1406.6,0,2,22,2,7.2,2,3.3
876,28.06.1991,12.6,2,8.7,2,7.8,2,22.4,2,92,2,10.3,2,0,2,15,2,1.4,788.1,0,2,30,2,23.3,2,1
876,29.06.1991,12.2,2,10.6,2,8.1,2,0,2,74,2,9.3,2,0.2,2,14,2,1.4,801.1,0,2,25,2,0,2,2.4
876,30.06.1991,19,2,15.6,2,9.6,2,0,2,59,2,10.4,2,6.1,2,8.5,2,3,1623.2,0,2,16,2,0,2,4.3
876,01.07.1991,23.1,2,19.7,2,14.7,2,0,2,57,2,13.9,2,8.4,2,7.1,2,3.9,1923.5,0,2,14,2,0,2,5.2
876,02.07.1991,24.5,2,20.8,2,18.2,2,0,2,49,2,13.4,2,13.6,2,8.1,2,5.6,2689.3,0,2,16,2,0,2,7
876,03.07.1991,24.2,2,19.8,2,16.1,2,0,2,58,2,14,2,8.3,2,8.2,2,4,1975,0,2,16,2,0,2,5.5
876,04.07.1991,23.2,2,20.1,2,15.7,2,0,2,64,2,16.1,2,5.6,2,8,2,3.1,1521.4,0,2,16,2,0,2,4.6
876,05.07.1991,25.3,2,20.8,2,16.6,2,0,2,56,2,15.4,2,10.9,2,8.7,2,4.9,2354.1,0,2,17,2,0,2,6.3
876,06.07.1991,26.2,2,22.4,2,17.3,2,0,2,47,2,14,2,14.9,2,7.2,2,5.9,2830,0,2,15,2,0,2,7.4
876,07.07.1991,27.8,2,24.3,2,20.6,2,0,2,51,2,16.2,2,14.9,2,8.1,2,6.1,2813.4,0,2,15,2,0,2,7.8
876,08.07.1991,29.5,2,24.6,2,21.3,2,0,2,51,2,17.4,2,10.1,2,6.3,2,4.7,2141.4,0,2,15,2,0,2,6.7
876,09.07.1991,26.1,2,22.2,2,18.5,2,3.4,2,64,2,18.2,2,4.6,2,7,2,3.2,1456.7,0,2,16,2,3.8,2,4.7
876,10.07.1991,23.1,2,19.2,2,14.6,2,0,2,62,2,14.5,2,9.4,2,4.9,2,4.3,2135.6,0,2,12,2,0,2,4.7
876,11.07.1991,28.7,2,24.7,2,18.4,2,0,2,51,2,16.9,2,12.4,2,5.5,2,5.3,2472.8,0,2,12,2,0,2,6.8
876,12.07.1991,32.1,2,26.2,2,22.8,2,0,2,51,2,18.3,2,10.8,2,8.4,2,5.2,2278.8,0,2,17,2,0,2,7.8
876,13.07.1991,25.7,2,20.8,2,17.7,2,6.8,2,67,2,15.7,2,4.5,2,4.9,2,2.9,1337.8,0,2,14,2,7.4,2,3.7
876,14.07.1991,20.9,2,16.6,2,15.2,2,3.5,2,89,2,16.7,2,0,2,7.2,2,1.6,765,0,2,17,2,4,2,1.6
876,15.07.1991,21.3,2,17.6,2,13,2,0,2,64,2,12.5,2,8.7,2,8.9,2,3.9,2009.9,0,2,17,2,0,2,4.7
876,16.07.1991,19.9,2,16.8,2,14.7,2,0,2,61,2,12.5,2,3.4,2,9.3,2,2.5,1234.4,0,2,20,2,0,2,4.2
876,17.07.1991,21.3,2,16.8,2,14.3,2,0,2,63,2,12,2,5.1,2,6.7,2,2.9,1447.8,0,2,16,2,0,2,3.8
876,18.07.1991,19.9,2,15.9,2,11.7,2,0.2,2,59,2,10.9,2,7.3,2,7.8,2,3.3,1728,0,2,17,2,0.4,2,4.3
876,19.07.1991,20.4,2,16.9,2,14,2,0,2,62,2,12.6,2,5.9,2,11.9,2,3,1508.3,0,2,23,2,0,2,4.6
876,20.07.1991,18.8,2,15.8,2,13,2,0,2,68,2,12.4,2,0.6,2,8.1,2,1.7,844.6,0,2,17,2,0,2,3.1
876,21.07.1991,19.2,2,15.9,2,13,2,0,2,65,2,12.4,2,3.6,2,8.4,2,2.4,1204.8,0,2,17,2,0,2,3.6
876,22.07.1991,20.3,2,15.8,2,11.9,2,0,2,54,2,10.1,2,11.4,2,6.8,2,4.4,2289.1,0,2,16,2,0,2,4.9
876,23.07.1991,24.5,2,20.3,2,14.9,2,0,2,41,2,10.4,2,13.3,2,4.6,2,5.2,2565.3,0,2,13,2,0,2,6.2
876,24.07.1991,27.2,2,18.8,2,16.9,2,5.5,2,66,2,15.3,2,5,2,8.4,2,3,1394.7,0,2,24,2,6,2,4.1
876,25.07.1991,21.6,2,16.3,2,13.4,2,0,2,68,2,13.2,2,6.1,2,6.6,2,3,1524.2,0,2,17,2,0,2,3.5
876,26.07.1991,19.2,2,14.8,2,12.5,2,5.8,2,76,2,13.1,2,2.5,2,6.6,2,2.1,1052.7,0,2,15,2,6.3,2,2.5
876,27.07.1991,20.1,2,16.3,2,12.8,2,0,2,68,2,12.5,2,6,2,6.6,2,3.2,1648.1,0,2,15,2,0,2,3.7
876,28.07.1991,23.6,2,19.8,2,14.4,2,0,2,53,2,12.2,2,13.2,2,6.9,2,4.9,2467.3,0,2,16,2,0,2,5.9
876,29.07.1991,24.8,2,20.6,2,16.6,2,0,2,48,2,12.5,2,12.5,2,9.1,2,4.9,2394.3,0,2,18,2,0,2,6.9
876,30.07.1991,25,2,21.4,2,16.8,2,0,2,49,2,13,2,12.2,2,9.4,2,4.9,2361.1,0,2,19,2,0,2,7
876,31.07.1991,26.2,2,22.1,2,17.4,2,0,2,57,2,16.1,2,8.2,2,6.1,2,3.9,1825.5,0,2,15,2,0,2,5.3
876,01.08.1991,24.6,2,19.6,2,17.3,2,12,2,80,2,18.3,2,2.2,2,7.5,2,2.1,988.7,0,2,17,2,12.7,2,2.7
876,02.08.1991,18.8,2,17.9,2,16.7,2,12.4,2,93,2,18.6,2,0,2,8.7,2,1.5,708,0,2,16,2,13.1,2,1.3
876,03.08.1991,21.8,2,18.9,2,17.2,2,1.8,2,83,2,18.6,2,1.9,2,7.8,2,2,940.5,0,2,16,2,2.2,2,2.3
876,04.08.1991,23.5,2,19.2,2,17.5,2,0,2,73,2,16.5,2,4,2,6.7,2,2.7,1289.9,0,2,14,2,0,2,3.4
876,05.08.1991,25.1,2,21,2,17.7,2,0,2,56,2,14.7,2,9.9,2,3.8,2,4.1,1964.4,0,2,11,2,0,2,4.6
876,06.08.1991,28.2,2,24.4,2,19.9,2,0,2,45,2,15.2,2,9.5,2,7.7,2,4.2,1931.3,0,2,15,2,0,2,7.2
876,07.08.1991,31.5,2,27.4,2,21.9,2,3.9,2,39,2,15.6,2,12.9,2,9.1,2,5.4,2392.6,0,2,18,2,4.4,2,9.5
876,08.08.1991,29.1,2,21.7,2,19.3,2,2.7,2,65,2,19.1,2,5.5,2,7.5,2,3.2,1410.8,0,2,19,2,3.1,2,4.5
876,09.08.1991,22.2,2,17.1,2,13.2,2,0,2,66,2,13.1,2,5.9,2,6.7,2,2.9,1443.6,0,2,15,2,0,2,3.6
876,10.08.1991,20.9,2,18,2,15,2,1.7,2,71,2,14.9,2,1.7,2,8.9,2,1.8,843.4,0,2,18,2,2,2,3.2
876,11.08.1991,25.6,2,20.7,2,18,2,1.7,2,73,2,18,2,4.3,2,9.9,2,2.6,1199.1,0,2,21,2,2,2,3.7
876,12.08.1991,21.3,2,16.4,2,13.9,2,4.1,2,67,2,13.2,2,4,2,7.9,2,2.4,1180.4,0,2,20,2,4.6,2,3.4
876,13.08.1991,19.2,2,15.3,2,13.2,2,0,2,62,2,11.6,2,3.8,2,5.1,2,2.3,1148.9,0,2,14,2,0,2,3.1
876,14.08.1991,21.4,2,17.6,2,13.8,2,0,2,54,2,11.1,2,7.7,2,3.4,2,3.2,1640.8,0,2,12,2,0,2,3.7
876,15.08.1991,23.2,2,19.4,2,16.5,2,0,2,45,2,11,2,10.5,2,3.9,2,4.1,1989.8,0,2,11,2,0,2,4.8
876,16.08.1991,26.8,2,21.4,2,17.7,2,0.8,2,50,2,14.1,2,7.8,2,8.7,2,3.5,1651.1,0,2,21,2,1.1,2,6.1
876,17.08.1991,22.4,2,17.2,2,14.5,2,3.5,2,70,2,14.3,2,3.3,2,9.7,2,2.2,1073.9,0,2,21,2,4,2,3.4
876,18.08.1991,18.6,2,13.9,2,11.6,2,0.4,2,65,2,10.7,2,4.8,2,12.7,2,2.4,1257,0,2,23,2,0.6,2,3.6
876,19.08.1991,16,2,13.2,2,10.3,2,0,2,63,2,9.8,2,1.9,2,11.1,2,1.7,885.6,0,2,20,2,0,2,3.4
876,20.08.1991,14.8,2,13.3,2,11,2,3,2,82,2,12.6,2,0,2,9.8,2,1.2,629.3,0,2,18,2,3.4,2,1.8
876,21.08.1991,19.4,2,15,2,11.5,2,0,2,62,2,11.5,2,10.7,2,4.8,2,3.7,1947.9,0,2,13,2,0,2,3.6
876,22.08.1991,24,2,18.7,2,15.2,2,0,2,47,2,11.3,2,12.9,2,7.9,2,4.5,2236.9,0,2,16,2,0,2,5.9
876,23.08.1991,26,2,20.8,2,16.9,2,0,2,58,2,15,2,7,2,8.9,2,3.2,1507.1,0,2,17,2,0,2,5.2
876,24.08.1991,23.1,2,19.1,2,16,2,0,2,59,2,14.1,2,2.2,2,8,2,1.9,893.5,0,2,17,2,0,2,4.1
876,25.08.1991,20,2,15.8,2,12.9,2,0,2,60,2,11.4,2,4.8,2,6.4,2,2.5,1244.2,0,2,17,2,0,2,3.6
876,26.08.1991,18,2,15,2,12.9,2,0,2,61,2,11,2,0.9,2,6.7,2,1.4,709.4,0,2,15,2,0,2,3.1
876,27.08.1991,20.1,2,15.9,2,11.6,2,0,2,60,2,11.1,2,7.8,2,5.4,2,3.1,1632,0,2,13,2,0,2,3.7
876,28.08.1991,17.6,2,14.1,2,13,2,0,2,73,2,12.2,2,0.6,2,5.7,2,1.4,673.8,0,2,13,2,0,2,2.1
876,29.08.1991,15.8,2,12.5,2,10.3,2,1,2,76,2,10.9,2,1.8,2,5.1,2,1.5,765.1,0,2,13,2,1.3,2,1.8
876,30.08.1991,18.3,2,15,2,12.1,2,0,2,71,2,11.9,2,7.2,2,3.8,2,2.6,1386.4,0,2,11,2,0,2,2.5
876,31.08.1991,21.5,2,18.1,2,14.6,2,0,2,52,2,11.1,2,12,2,5.1,2,4,2026.4,0,2,12,2,0,2,4.5
876,01.09.1991,22.6,2,18.6,2,15,2,0,2,49,2,11.3,2,11.8,2,9.1,2,4,1978.9,0,2,17,2,0,2,5.7
876,02.09.1991,24,2,20.1,2,15.4,2,0,2,44,2,11,2,11.6,2,8.5,2,4,1955.4,0,2,17,2,0,2,6.3
876,03.09.1991,24.8,2,21.3,2,16.8,2,0,2,41,2,11,2,11.8,2,6,2,4,1931.8,0,2,13,2,0,2,5.9
876,04.09.1991,25.6,2,21.5,2,18.2,2,0,2,38,2,10.7,2,11.4,2,4.1,2,4,1908.2,0,2,11,2,0,2,5.2
876,05.09.1991,20.7,2,16.6,2,14.1,2,0.5,2,69,2,13.2,2,3.4,2,9.7,2,1.9,909.7,0,2,20,2,0.7,2,3.2
876,06.09.1991,16.7,2,12.1,2,8.3,2,0,2,59,2,8.6,2,6.3,2,11.2,2,2.5,1358.3,0,2,20,2,0,2,3.7
876,07.09.1991,15,2,11.2,2,9.2,2,0,2,61,2,8.2,2,2.3,2,11,2,1.5,825.3,0,2,22,2,0,2,3.1
876,08.09.1991,14.5,2,12.6,2,9.8,2,1,2,76,2,11.5,2,0.6,2,7,2,1.2,609.9,0,2,15,2,1.3,2,1.9
876,09.09.1991,17.1,2,14.3,2,11.4,2,0,2,65,2,10.2,2,4.4,2,6,2,2,1018.5,0,2,14,2,0,2,2.8
876,10.09.1991,23.5,2,18.9,2,13.9,2,0,2,44,2,9.9,2,10.8,2,8.4,2,3.5,1743.7,0,2,17,2,0,2,5.7
876,11.09.1991,20.1,2,14.6,2,12.5,2,0,2,63,2,11.3,2,0.5,2,8.1,2,1.3,614.6,0,2,15,2,0,2,3
876,12.09.1991,15.9,2,12,2,7,2,0,2,52,2,7.2,2,10.5,2,5.8,2,3,1708,0,2,15,2,0,2,3.4
876,13.09.1991,17.7,2,14,2,10.6,2,0,2,40,2,6.8,2,11.3,2,4.7,2,3.3,1774.7,0,2,13,2,0,2,4
876,14.09.1991,21,2,16.9,2,12.3,2,0,2,50,2,9.6,2,11,2,5.7,2,3.4,1739.5,0,2,13,2,0,2,4.2
876,15.09.1991,23.3,2,18.7,2,14.6,2,0,2,49,2,10.9,2,9.6,2,8,2,3.2,1593,0,2,16,2,0,2,5.1
876,16.09.1991,22.7,2,18.5,2,15.3,2,6,2,65,2,14.3,2,4.2,2,7.7,2,2,949.2,0,2,16,2,6.6,2,3.5
876,17.09.1991,19.3,2,15.5,2,13.7,2,3.1,2,72,2,13.4,2,3.8,2,12,2,1.9,929.7,0,2,23,2,3.5,2,3
876,18.09.1991,16.7,2,13.6,2,11.4,2,0,2,66,2,10.9,2,2.7,2,8,2,1.5,768,0,2,18,2,0,2,2.7
876,19.09.1991,18.8,2,15.9,2,12.5,2,0.3,2,70,2,12.9,2,3.1,2,5.1,2,1.6,782.2,0,2,12,2,0.5,2,2.3
876,20.09.1991,16.3,2,12.2,2,10.3,2,0,2,73,2,10.3,2,1.2,2,4.4,2,1.2,623.1,0,2,11,2,0,2,1.7
876,21.09.1991,18.6,2,15,2,10.9,2,0,2,53,2,9.4,2,10,2,6.1,2,2.9,1540.6,0,2,14,2,0,2,3.7
876,22.09.1991,24.1,2,17.6,2,13.4,2,4.1,2,68,2,13.7,2,6.1,2,13,2,2.3,1122.1,0,2,27,2,4.6,2,3.8
876,23.09.1991,16.1,2,11.9,2,9.3,2,0,2,70,2,9.7,2,2.9,2,12.4,2,1.4,751.3,0,2,23,2,0,2,2.6
876,24.09.1991,17.4,2,16,2,11.6,2,0,2,69,2,12.7,2,0.7,2,14.2,2,1,490.7,0,2,23,2,0,2,3.2
876,25.09.1991,24.4,2,20,2,15.2,2,0,2,59,2,13.5,2,9.3,2,10,2,2.9,1374,0,2,19,2,0,2,4.7
876,26.09.1991,21.8,2,17.3,2,13.7,2,0.4,2,66,2,13.2,2,5.3,2,9.7,2,2,987.7,0,2,20,2,0.6,2,3.4
876,27.09.1991,16.3,2,11.8,2,10.1,2,1.1,2,76,2,10.9,2,0.7,2,10.9,2,1,482.8,0,2,23,2,1.4,2,2
876,28.09.1991,15.3,2,11.9,2,8.1,2,0,2,62,2,8.3,2,7.3,2,9.4,2,2.1,1183.4,0,2,18,2,0,2,3
876,29.09.1991,18.2,2,15.4,2,10,2,0.2,2,65,2,10.9,2,1,2,8.2,2,1.1,521.4,0,2,17,2,0.4,2,2.9
876,30.09.1991,16,2,13.1,2,11.7,2,1.4,2,78,2,12.1,2,0.4,2,9.2,2,0.9,434.2,0,2,20,2,1.7,2,1.8
876,01.10.1991,14.9,2,12.1,2,7.5,2,1.2,2,66,2,8.9,2,6.7,2,14.5,2,1.9,1089.2,0,2,27,2,1.5,2,3.1
876,02.10.1991,13,2,9.3,2,7.2,2,4.4,2,73,2,8.8,2,2.3,2,16,2,1.2,631.2,0,2,32,2,4.9,2,2.2
876,03.10.1991,14.2,2,10.8,2,7,2,0,2,66,2,8.8,2,8.2,2,9.1,2,2.1,1205.3,0,2,19,2,0,2,2.5
876,04.10.1991,18.6,2,14.1,2,9.4,2,0,2,59,2,9.2,2,9.4,2,7.7,2,2.4,1290.9,0,2,14,2,0,2,3.2
876,05.10.1991,20.2,2,15.6,2,11.7,2,0,2,51,2,7.7,2,8.1,2,8.6,2,2.3,1190.7,0,2,16,2,0,2,4
876,06.10.1991,18.3,2,13.8,2,11,2,0,2,63,2,10.1,2,7.9,2,6.9,2,2.2,1168.8,0,2,14,2,0,2,2.8
876,07.10.1991,18.7,2,14.7,2,9.9,2,0,2,68,2,10.7,2,8,2,8,2,2.2,1137.5,0,2,16,2,0,2,2.7
876,08.10.1991,21.1,2,16.7,2,13.1,2,0,2,58,2,10.4,2,9.3,2,9.6,2,2.5,1257.7,0,2,19,2,0,2,3.9
876,09.10.1991,19.2,2,15,2,12.5,2,0,2,62,2,10.6,2,8.5,2,7.9,2,2.3,1160.1,0,2,16,2,0,2,3.1
876,10.10.1991,18.9,2,14.9,2,12,2,0,2,61,2,10.5,2,9.1,2,5.9,2,2.4,1212.6,0,2,13,2,0,2,2.8
876,11.10.1991,16.9,2,12.9,2,11.4,2,0,2,68,2,10.2,2,8.4,2,10.7,2,2.2,1144.2,0,2,20,2,0,2,2.7
876,12.10.1991,16.5,2,13.7,2,10.7,2,1.1,2,72,2,11.4,2,4.7,2,11.1,2,1.5,784.9,0,2,20,2,1.4,2,2.5
876,13.10.1991,15,2,12.9,2,12.1,2,0.6,2,86,2,12.7,2,0.1,2,7.8,2,0.8,341.7,0,2,15,2,0.8,2,1.1
876,14.10.1991,16.2,2,12.9,2,10,2,0,2,71,2,9.9,2,7,2,7.5,2,1.8,954,0,2,14,2,0,2,2.1
876,15.10.1991,17.3,2,13.8,2,11.3,2,0,2,66,2,10,2,7.9,2,5.7,2,2,1031.4,0,2,13,2,0,2,2.2
876,16.10.1991,17.4,2,13.6,2,11.3,2,0.6,2,65,2,10.2,2,7.4,2,11.2,2,1.9,984.2,0,2,22,2,0.8,2,3
876,17.10.1991,13.8,2,8.9,2,6.7,2,4.6,2,71,2,8.8,2,1.9,2,16.4,2,0.9,468.3,0,2,30,2,5.1,2,2.2
876,18.10.1991,9.6,2,7.1,2,4.1,2,0,2,67,2,6.9,2,2.3,2,17.6,2,0.9,504.6,0,2,34,2,0,2,2.3
876,19.10.1991,7.8,2,5.5,2,4.1,2,0.8,2,69,2,6.5,2,3,2,13.3,2,0.9,557.2,0,2,24,2,1,2,1.8
876,20.10.1991,6.3,2,2.5,2,0.9,2,0,2,71,2,5.4,2,4.4,2,9.9,2,1,633.9,0,2,21,2,0,2,1.3
876,21.10.1991,3.7,2,1.6,2,-0.7,2,0,2,70,2,4.9,2,1.9,2,4.8,2,0.7,441.8,0,2,12,2,0,2,1
876,22.10.1991,6.8,2,4.2,2,0.6,2,2.3,2,71,2,5.9,2,5.5,2,9.6,2,1.1,732.5,0,2,18,2,2.7,2,1.4
876,23.10.1991,7.2,2,3.9,2,2,2,0,2,71,2,6.1,2,6.7,2,9.4,2,1.3,861.7,0,2,20,2,0,2,1.4
876,24.10.1991,6.5,2,5.1,2,1.5,2,6.4,2,93,2,7.9,2,0,2,9.4,2,0.5,277,0,2,16,2,7,2,0.5
876,25.10.1991,6.6,2,3,2,1.1,2,0,2,77,2,6.5,2,3.5,2,7.1,2,0.8,520,0,2,13,2,0,2,0.9
876,26.10.1991,4.8,2,0.5,2,-1.8,2,0,2,62,2,4.1,2,8.6,2,8.9,2,1.3,955,0,2,15,2,0,2,1.4
876,27.10.1991,5.6,2,1.6,2,-1.6,2,0,2,57,2,4.1,2,9.2,2,10.7,2,1.4,973.8,0,2,19,2,0,2,1.8
876,28.10.1991,6.1,2,2.6,2,-1.4,2,0,2,47,2,3.9,2,8.7,2,9.7,2,1.3,930.3,0,2,17,2,0,2,2.2
876,29.10.1991,5.5,2,1.7,2,0.4,2,0,2,71,2,5.1,2,4.7,2,9,2,1,650.8,0,2,16,2,0,2,1.2
876,30.10.1991,5.1,2,1.3,2,-2.2,2,0,2,63,2,4.2,2,8.1,2,10.7,2,1.2,868.1,0,2,19,2,0,2,1.5
876,31.10.1991,3.1,2,0.2,2,-1.7,2,0,2,68,2,4.3,2,7.6,2,10.6,2,1.1,811.7,0,2,18,2,0,2,1.2
876,01.11.1991,6,2,3.3,2,-0.8,2,0,2,53,2,4.1,2,6.2,2,9.8,2,1.1,726.9,0,2,18,2,0,2,2.1
876,02.11.1991,8.8,2,7.6,2,2.9,2,1.2,2,71,2,7.3,2,0.4,2,11.5,2,0.5,258.1,0,2,20,2,1.5,2,1.8
876,03.11.1991,12.9,2,11.1,2,7.1,2,4.5,2,73,2,9.1,2,1.9,2,12,2,0.7,361.6,0,2,27,2,5,2,2
