STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1350,06.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,07.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,08.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,09.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,10.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,11.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,12.08.1985,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1350,13.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,14.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,15.08.1985,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
1350,16.08.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1350,17.08.1985,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1350,18.08.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1350,19.08.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1350,20.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,21.08.1985,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1350,22.08.1985,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1350,23.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,24.08.1985,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1350,25.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,26.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,27.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,28.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,29.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,30.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,31.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,01.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,02.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,03.09.1985,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
1350,04.09.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1350,05.09.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1350,06.09.1985,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1350,07.09.1985,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1350,08.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,09.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,10.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,11.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,12.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,13.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,14.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,15.09.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1350,16.09.1985,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1350,17.09.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1350,18.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,19.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,20.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,21.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,22.09.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1350,23.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,24.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,25.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,26.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,27.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,28.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,29.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,30.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,01.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,02.10.1985,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1350,03.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,04.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,05.10.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1350,06.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,07.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,08.10.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1350,09.10.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1350,10.10.1985,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1350,11.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,12.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,13.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,14.10.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1350,15.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,16.10.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1350,17.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,18.10.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1350,19.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,20.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,21.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,22.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,23.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,24.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,25.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,26.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,27.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,28.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,29.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,30.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,31.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,01.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,02.11.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1350,03.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,04.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,05.11.1985,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1350,06.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,07.11.1985,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1350,08.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,09.11.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1350,10.11.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1350,11.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,12.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,13.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,14.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,15.11.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1350,16.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,17.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,18.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,19.11.1985,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
1350,20.11.1985,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
1350,21.11.1985,,,,,,,5,0,,,,,,,,,,,1,0,,,6.2,0,
1350,22.11.1985,,,,,,,4,0,,,,,,,,,,,4,0,,,5,0,
1350,23.11.1985,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1350,24.11.1985,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1350,25.11.1985,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1350,26.11.1985,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1350,27.11.1985,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
1350,28.11.1985,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
1350,29.11.1985,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1350,30.11.1985,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1350,01.12.1985,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
1350,02.12.1985,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.4,0,
1350,03.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,04.12.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1350,05.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,06.12.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1350,07.12.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1350,08.12.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1350,09.12.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1350,10.12.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1350,11.12.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1350,12.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,13.12.1985,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
1350,14.12.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1350,15.12.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1350,16.12.1985,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1350,17.12.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1350,18.12.1985,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1350,19.12.1985,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1350,20.12.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1350,21.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,22.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,23.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,24.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,25.12.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1350,26.12.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1350,27.12.1985,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
1350,28.12.1985,,,,,,,4.2,0,,,,,,,,,,,2,0,,,5.3,0,
1350,29.12.1985,,,,,,,2,0,,,,,,,,,,,4,0,,,2.6,0,
1350,30.12.1985,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1350,31.12.1985,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1350,01.01.1986,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1350,02.01.1986,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1350,03.01.1986,,,,,,,3,0,,,,,,,,,,,3,0,,,3.6,0,
1350,04.01.1986,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
1350,05.01.1986,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
1350,06.01.1986,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
1350,07.01.1986,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
1350,08.01.1986,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1350,09.01.1986,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1350,10.01.1986,,,,,,,3.5,0,,,,,,,,,,,3,0,,,4.4,0,
1350,11.01.1986,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3,0,
1350,12.01.1986,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1350,13.01.1986,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
1350,14.01.1986,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1350,15.01.1986,,,,,,,10.1,0,,,,,,,,,,,0,0,,,11.2,0,
1350,16.01.1986,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.6,0,
1350,17.01.1986,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1350,18.01.1986,,,,,,,4.7,0,,,,,,,,,,,3,0,,,5.9,0,
1350,19.01.1986,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1350,20.01.1986,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1350,21.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,22.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,23.01.1986,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1350,24.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,25.01.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1350,26.01.1986,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1350,27.01.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1350,28.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,29.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,30.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,31.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,01.02.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,02.02.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1350,03.02.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,04.02.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,05.02.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,06.02.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1350,07.02.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1350,08.02.1986,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
1350,09.02.1986,,,,,,,2.9,0,,,,,,,,,,,2,0,,,3.7,0,
1350,10.02.1986,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
1350,11.02.1986,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1350,12.02.1986,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1350,13.02.1986,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1350,14.02.1986,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1350,15.02.1986,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1350,16.02.1986,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1350,17.02.1986,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1350,18.02.1986,,,,,,,2.5,0,,,,,,,,,,,3,0,,,3.2,0,
1350,19.02.1986,,,,,,,8.5,0,,,,,,,,,,,5,0,,,10.4,0,
1350,20.02.1986,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.4,0,
1350,21.02.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1350,22.02.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1350,23.02.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1350,24.02.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1350,25.02.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1350,26.02.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1350,27.02.1986,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1350,28.02.1986,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1350,01.03.1986,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1350,02.03.1986,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1350,03.03.1986,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1350,04.03.1986,,,,,,,1.3,0,,,,,,,,,,,8,0,,,1.7,0,
1350,05.03.1986,,,,,,,1.8,0,,,,,,,,,,,6,0,,,2.2,0,
1350,06.03.1986,,,,,,,11.5,0,,,,,,,,,,,1,0,,,12.2,0,
1350,07.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,08.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,09.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,10.03.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1350,11.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,12.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,13.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,14.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,15.03.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1350,16.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,17.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,18.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,19.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,20.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,21.03.1986,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
1350,22.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,23.03.1986,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1350,24.03.1986,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1350,25.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,26.03.1986,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1350,27.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,28.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,29.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,30.03.1986,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1350,31.03.1986,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.5,0,
1350,01.04.1986,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1350,02.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,03.04.1986,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1350,04.04.1986,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1350,05.04.1986,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1350,06.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,07.04.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1350,08.04.1986,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1350,09.04.1986,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1350,10.04.1986,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
1350,11.04.1986,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
1350,12.04.1986,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1350,13.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,14.04.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1350,15.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,16.04.1986,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1350,17.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,18.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,19.04.1986,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1350,20.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,21.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,22.04.1986,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1350,23.04.1986,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1350,24.04.1986,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1350,25.04.1986,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1350,26.04.1986,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1350,27.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,28.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,29.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,30.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,01.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,02.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,03.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,04.05.1986,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1350,05.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,06.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,07.05.1986,,,,,,,41.8,0,,,,,,,,,,,0,0,,,43,0,
1350,08.05.1986,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1350,09.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,10.05.1986,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1350,11.05.1986,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1350,12.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,13.05.1986,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1350,14.05.1986,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1350,15.05.1986,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1350,16.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,17.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,18.05.1986,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
1350,19.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,20.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,21.05.1986,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
1350,22.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,23.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,24.05.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1350,25.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,26.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,27.05.1986,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1350,28.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,29.05.1986,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
1350,30.05.1986,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
1350,31.05.1986,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1350,01.06.1986,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1350,02.06.1986,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1350,03.06.1986,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
1350,04.06.1986,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1350,05.06.1986,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
1350,06.06.1986,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1350,07.06.1986,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1350,08.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,09.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,10.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,11.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,12.06.1986,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1350,13.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,14.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,15.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,16.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,17.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,18.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,19.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,20.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,21.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,22.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,23.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,24.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,25.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,26.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1350,27.06.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
