STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1703,09.02.1999,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
1703,10.02.1999,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1703,11.02.1999,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1703,12.02.1999,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1703,13.02.1999,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
1703,14.02.1999,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
1703,15.02.1999,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1703,16.02.1999,,,,,,,3.6,0,,,,,,,,,,,6,0,,,4.2,0,
1703,17.02.1999,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.2,0,
1703,18.02.1999,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1703,19.02.1999,,,,,,,5.6,0,,,,,,,,,,,4,0,,,6.1,0,
1703,20.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,21.02.1999,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1703,22.02.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1703,23.02.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1703,24.02.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1703,25.02.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1703,26.02.1999,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1703,27.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,28.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,01.03.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1703,02.03.1999,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1703,03.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,04.03.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1703,05.03.1999,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1703,06.03.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1703,07.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,08.03.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1703,09.03.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1703,10.03.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1703,11.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,12.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,13.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,14.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,15.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,16.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,17.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,18.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,19.03.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1703,20.03.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1703,21.03.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1703,22.03.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1703,23.03.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1703,24.03.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1703,25.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,26.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,27.03.1999,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1703,28.03.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1703,29.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,30.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,31.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,01.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,02.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,03.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,04.04.1999,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1703,05.04.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1703,06.04.1999,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1703,07.04.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1703,08.04.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1703,09.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,10.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,11.04.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1703,12.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,13.04.1999,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1703,14.04.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1703,15.04.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1703,16.04.1999,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1703,17.04.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1703,18.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,19.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,20.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,21.04.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1703,22.04.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1703,23.04.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1703,24.04.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1703,25.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,26.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,27.04.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1703,28.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,29.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,30.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,01.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,02.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,03.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,04.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,05.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,06.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,07.05.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1703,08.05.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1703,09.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,10.05.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1703,11.05.1999,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1703,12.05.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1703,13.05.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1703,14.05.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1703,15.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,16.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,17.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,18.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,19.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,20.05.1999,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
1703,21.05.1999,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1703,22.05.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1703,23.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,24.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,25.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,26.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,27.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,28.05.1999,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1703,29.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,30.05.1999,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1703,31.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,01.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,02.06.1999,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1703,03.06.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1703,04.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,05.06.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1703,06.06.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1703,07.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,08.06.1999,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1703,09.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,10.06.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1703,11.06.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1703,12.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,13.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,14.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,15.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,16.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,17.06.1999,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
1703,18.06.1999,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
1703,19.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,20.06.1999,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1703,21.06.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1703,22.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,23.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,24.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,25.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,26.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,27.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,28.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,29.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,30.06.1999,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1703,01.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,02.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,03.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,04.07.1999,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1703,05.07.1999,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
1703,06.07.1999,,,,,,,35.8,0,,,,,,,,,,,0,0,,,36.9,0,
1703,07.07.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1703,08.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,09.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,10.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,11.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,12.07.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1703,13.07.1999,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1703,14.07.1999,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1703,15.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,16.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,17.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,18.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,19.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,20.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,21.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,22.07.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1703,23.07.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1703,24.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,25.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,26.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,27.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,28.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,29.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,30.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,31.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,01.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,02.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,03.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,04.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,05.08.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1703,06.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,07.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,08.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,09.08.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1703,10.08.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1703,11.08.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1703,12.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,13.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,14.08.1999,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1703,15.08.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1703,16.08.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1703,17.08.1999,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1703,18.08.1999,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1703,19.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,20.08.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1703,21.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,22.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,23.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,24.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,25.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,26.08.1999,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1703,27.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,28.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,29.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,30.08.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1703,31.08.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1703,01.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,02.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,03.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,04.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,05.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,06.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,07.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,08.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,09.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,10.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,11.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,12.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,13.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,14.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,15.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,16.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,17.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,18.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,19.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,20.09.1999,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1703,21.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,22.09.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1703,23.09.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1703,24.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,25.09.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1703,26.09.1999,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1703,27.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,28.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,29.09.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1703,30.09.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1703,01.10.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1703,02.10.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1703,03.10.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1703,04.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,05.10.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1703,06.10.1999,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1703,07.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,08.10.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1703,09.10.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1703,10.10.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1703,11.10.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1703,12.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,13.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,14.10.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1703,15.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,16.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,17.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,18.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,19.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,20.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,21.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,22.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,23.10.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1703,24.10.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1703,25.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,26.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,27.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,28.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,29.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,30.10.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1703,31.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,01.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,02.11.1999,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
1703,03.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,04.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,05.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,06.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,07.11.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1703,08.11.1999,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1703,09.11.1999,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.7,0,
1703,10.11.1999,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
1703,11.11.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1703,12.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,13.11.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1703,14.11.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1703,15.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,16.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,17.11.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1703,18.11.1999,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
1703,19.11.1999,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.7,0,
1703,20.11.1999,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
1703,21.11.1999,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
1703,22.11.1999,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
1703,23.11.1999,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
1703,24.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,25.11.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1703,26.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,27.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,28.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,29.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,30.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,01.12.1999,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1703,02.12.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1703,03.12.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1703,04.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,05.12.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1703,06.12.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1703,07.12.1999,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1703,08.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,09.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,10.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,11.12.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1703,12.12.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1703,13.12.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1703,14.12.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1703,15.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,16.12.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1703,17.12.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1703,18.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,19.12.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1703,20.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,21.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,22.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,23.12.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1703,24.12.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1703,25.12.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1703,26.12.1999,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.2,0,
1703,27.12.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
1703,28.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1703,29.12.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1703,30.12.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
