STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4892,16.04.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4892,17.04.1990,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4892,18.04.1990,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4892,19.04.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4892,20.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,21.04.1990,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4892,22.04.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4892,23.04.1990,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
4892,24.04.1990,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
4892,25.04.1990,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4892,26.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,27.04.1990,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4892,28.04.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4892,29.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,30.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,01.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,02.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,03.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,04.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,05.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,06.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,07.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,08.05.1990,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4892,09.05.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4892,10.05.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4892,11.05.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4892,12.05.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4892,13.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,14.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,15.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,16.05.1990,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4892,17.05.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4892,18.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,19.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,20.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,21.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,22.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,23.05.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4892,24.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,25.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,26.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,27.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,28.05.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4892,29.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,30.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,31.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,01.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,02.06.1990,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
4892,03.06.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4892,04.06.1990,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4892,05.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,06.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,07.06.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4892,08.06.1990,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4892,09.06.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4892,10.06.1990,,,,,,,29.1,0,,,,,,,,,,,0,0,,,30.1,0,
4892,11.06.1990,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4892,12.06.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4892,13.06.1990,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4892,14.06.1990,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4892,15.06.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4892,16.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,17.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,18.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,19.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,20.06.1990,,,,,,,39.1,0,,,,,,,,,,,0,0,,,40.2,0,
4892,21.06.1990,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4892,22.06.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4892,23.06.1990,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4892,24.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,25.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,26.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,27.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,28.06.1990,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4892,29.06.1990,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4892,30.06.1990,,,,,,,24.6,0,,,,,,,,,,,0,0,,,25.5,0,
4892,01.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,02.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,03.07.1990,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4892,04.07.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4892,05.07.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4892,06.07.1990,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4892,07.07.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4892,08.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,09.07.1990,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4892,10.07.1990,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4892,11.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,12.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,13.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,14.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,15.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,16.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,17.07.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4892,18.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,19.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,20.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,21.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,22.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,23.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,24.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,25.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,26.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,27.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,28.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,29.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,30.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,31.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,01.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,02.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,03.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,04.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,05.08.1990,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4892,06.08.1990,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
4892,07.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,08.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,09.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,10.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,11.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,12.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,13.08.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4892,14.08.1990,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4892,15.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,16.08.1990,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4892,17.08.1990,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4892,18.08.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4892,19.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,20.08.1990,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
4892,21.08.1990,,,,,,,28.4,0,,,,,,,,,,,0,0,,,29.4,0,
4892,22.08.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4892,23.08.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4892,24.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,25.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,26.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,27.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,28.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,29.08.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,30.08.1990,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4892,31.08.1990,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4892,01.09.1990,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4892,02.09.1990,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4892,03.09.1990,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4892,04.09.1990,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
4892,05.09.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4892,06.09.1990,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4892,07.09.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4892,08.09.1990,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4892,09.09.1990,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4892,10.09.1990,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
4892,11.09.1990,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4892,12.09.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4892,13.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,14.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,15.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,16.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,17.09.1990,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4892,18.09.1990,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4892,19.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,20.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,21.09.1990,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4892,22.09.1990,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4892,23.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,24.09.1990,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4892,25.09.1990,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4892,26.09.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4892,27.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,28.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,29.09.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,30.09.1990,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4892,01.10.1990,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
4892,02.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,03.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,04.10.1990,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4892,05.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,06.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,07.10.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4892,08.10.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4892,09.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,10.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,11.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,12.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,13.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,14.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,15.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,16.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,17.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,18.10.1990,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4892,19.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,20.10.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4892,21.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,22.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,23.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,24.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,25.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,26.10.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4892,27.10.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4892,28.10.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,29.10.1990,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4892,30.10.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4892,31.10.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4892,01.11.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4892,02.11.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4892,03.11.1990,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4892,04.11.1990,,,,,,,8.5,0,,,,,,,,,,,3,0,,,9.5,0,
4892,05.11.1990,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
4892,06.11.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4892,07.11.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4892,08.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,09.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,10.11.1990,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4892,11.11.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4892,12.11.1990,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4892,13.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,14.11.1990,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4892,15.11.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4892,16.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,17.11.1990,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4892,18.11.1990,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4892,19.11.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4892,20.11.1990,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
4892,21.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,22.11.1990,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
4892,23.11.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4892,24.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,25.11.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4892,26.11.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4892,27.11.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4892,28.11.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,29.11.1990,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
4892,30.11.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4892,01.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,02.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,03.12.1990,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4892,04.12.1990,,,,,,,12.9,0,,,,,,,,,,,0,0,,,14.1,0,
4892,05.12.1990,,,,,,,1.7,0,,,,,,,,,,,6,0,,,2.2,0,
4892,06.12.1990,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4892,07.12.1990,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4892,08.12.1990,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4892,09.12.1990,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4892,10.12.1990,,,,,,,5,0,,,,,,,,,,,4,0,,,5.7,0,
4892,11.12.1990,,,,,,,5,0,,,,,,,,,,,7,0,,,5.7,0,
4892,12.12.1990,,,,,,,5,0,,,,,,,,,,,10,0,,,5.7,0,
4892,13.12.1990,,,,,,,1.1,0,,,,,,,,,,,8,0,,,1.4,0,
4892,14.12.1990,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.5,0,
4892,15.12.1990,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
4892,16.12.1990,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4892,17.12.1990,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4892,18.12.1990,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4892,19.12.1990,,,,,,,0.7,0,,,,,,,,,,,8,0,,,0.9,0,
4892,20.12.1990,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.6,0,
4892,21.12.1990,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4892,22.12.1990,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4892,23.12.1990,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4892,24.12.1990,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4892,25.12.1990,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4892,26.12.1990,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4892,27.12.1990,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.1,0,
4892,28.12.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4892,29.12.1990,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4892,30.12.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,31.12.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4892,01.01.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4892,02.01.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4892,03.01.1991,,,,,,,24.7,0,,,,,,,,,,,0,0,,,25.7,0,
4892,04.01.1991,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4892,05.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,06.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,07.01.1991,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4892,08.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,09.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,10.01.1991,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4892,11.01.1991,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4892,12.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,13.01.1991,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4892,14.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,15.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,16.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,17.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,18.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,19.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,20.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,21.01.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4892,22.01.1991,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4892,23.01.1991,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4892,24.01.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4892,25.01.1991,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4892,26.01.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4892,27.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,28.01.1991,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
4892,29.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,30.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,31.01.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,01.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,02.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,03.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,04.02.1991,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4892,05.02.1991,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.5,0,
4892,06.02.1991,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
4892,07.02.1991,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4892,08.02.1991,,,,,,,2.1,0,,,,,,,,,,,3,0,,,2.7,0,
4892,09.02.1991,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4892,10.02.1991,,,,,,,4.8,0,,,,,,,,,,,4,0,,,5.5,0,
4892,11.02.1991,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4892,12.02.1991,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.8,0,
4892,13.02.1991,,,,,,,3,0,,,,,,,,,,,8,0,,,3.8,0,
4892,14.02.1991,,,,,,,0.4,0,,,,,,,,,,,11,0,,,0.6,0,
4892,15.02.1991,,,,,,,6.3,0,,,,,,,,,,,15,0,,,7.8,0,
4892,16.02.1991,,,,,,,1.4,0,,,,,,,,,,,20,0,,,1.8,0,
4892,17.02.1991,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4892,18.02.1991,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4892,19.02.1991,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4892,20.02.1991,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4892,21.02.1991,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4892,22.02.1991,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4892,23.02.1991,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.6,0,
4892,24.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,25.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,26.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,27.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,28.02.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,01.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,02.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,03.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,04.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,05.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4892,06.03.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
