STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1811,08.02.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1811,09.02.1988,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1811,10.02.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1811,11.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,12.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,13.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,14.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,15.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,16.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,17.02.1988,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1811,18.02.1988,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1811,19.02.1988,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1811,20.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,21.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,22.02.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1811,23.02.1988,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1811,24.02.1988,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
1811,25.02.1988,,,,,,,13.4,0,,,,,,,,,,,2,0,,,14.7,0,
1811,26.02.1988,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
1811,27.02.1988,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1811,28.02.1988,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.8,0,
1811,29.02.1988,,,,,,,3,0,,,,,,,,,,,3,0,,,3.6,0,
1811,01.03.1988,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
1811,02.03.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1811,03.03.1988,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1811,04.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,05.03.1988,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1811,06.03.1988,,,,,,,4.5,0,,,,,,,,,,,2,0,,,5.2,0,
1811,07.03.1988,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1811,08.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,09.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,10.03.1988,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
1811,11.03.1988,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1811,12.03.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1811,13.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,14.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,15.03.1988,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
1811,16.03.1988,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1811,17.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,18.03.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1811,19.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,20.03.1988,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1811,21.03.1988,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1811,22.03.1988,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.6,0,
1811,23.03.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1811,24.03.1988,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1811,25.03.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1811,26.03.1988,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1811,27.03.1988,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1811,28.03.1988,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1811,29.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,30.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,31.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,01.04.1988,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
1811,02.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,03.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,04.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,05.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,06.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,07.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,08.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,09.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,10.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,11.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,12.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,13.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,14.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,15.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,16.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,17.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,18.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,19.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,20.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,21.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,22.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,23.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,24.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,25.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,26.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,27.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,28.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,29.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,30.04.1988,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1811,01.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,02.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,03.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,04.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,05.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,06.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,07.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,08.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,09.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,10.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,11.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,12.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,13.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,14.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,15.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,16.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,17.05.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1811,18.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,19.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,20.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,21.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,22.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,23.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,24.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,25.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,26.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,27.05.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1811,28.05.1988,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1811,29.05.1988,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1811,30.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,31.05.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1811,01.06.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1811,02.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,03.06.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1811,04.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,05.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,06.06.1988,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1811,07.06.1988,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1811,08.06.1988,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1811,09.06.1988,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1811,10.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,11.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,12.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,13.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,14.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,15.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,16.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,17.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,18.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,19.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,20.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,21.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,22.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,23.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,24.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,25.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,26.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,27.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,28.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,29.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,30.06.1988,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1811,01.07.1988,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
1811,02.07.1988,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1811,03.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,04.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,05.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,06.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,07.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,08.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,09.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,10.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,11.07.1988,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1811,12.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,13.07.1988,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1811,14.07.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1811,15.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,16.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,17.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,18.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,19.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,20.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,21.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,22.07.1988,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
1811,23.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,24.07.1988,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1811,25.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,26.07.1988,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1811,27.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,28.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,29.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,30.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,31.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,01.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,02.08.1988,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1811,03.08.1988,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1811,04.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,05.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,06.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,07.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,08.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,09.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,10.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,11.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,12.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,13.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,14.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,15.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,16.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,17.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,18.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,19.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,20.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,21.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,22.08.1988,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1811,23.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,24.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,25.08.1988,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
1811,26.08.1988,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1811,27.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,28.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,29.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,30.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,31.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,01.09.1988,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1811,02.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,03.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,04.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,05.09.1988,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1811,06.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,07.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,08.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,09.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,10.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,11.09.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1811,12.09.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1811,13.09.1988,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1811,14.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,15.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,16.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,17.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,18.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,19.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,20.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,21.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,22.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,23.09.1988,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1811,24.09.1988,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1811,25.09.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1811,26.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,27.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,28.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,29.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,30.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,01.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,02.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,03.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,04.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,05.10.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1811,06.10.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1811,07.10.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1811,08.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,09.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,10.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,11.10.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1811,12.10.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1811,13.10.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1811,14.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,15.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,16.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,17.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,18.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,19.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,20.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,21.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,22.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,23.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,24.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,25.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,26.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,27.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,28.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,29.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,30.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,31.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,01.11.1988,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1811,02.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,03.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,04.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,05.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,06.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,07.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,08.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,09.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,10.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,11.11.1988,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
1811,12.11.1988,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1811,13.11.1988,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1811,14.11.1988,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1811,15.11.1988,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1811,16.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,17.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,18.11.1988,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1811,19.11.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1811,20.11.1988,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1811,21.11.1988,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1811,22.11.1988,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
1811,23.11.1988,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
1811,24.11.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1811,25.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,26.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,27.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,28.11.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1811,29.11.1988,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1811,30.11.1988,,,,,,,10.1,0,,,,,,,,,,,0,0,,,12.3,0,
1811,01.12.1988,,,,,,,2.6,0,,,,,,,,,,,8,0,,,3.3,0,
1811,02.12.1988,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1811,03.12.1988,,,,,,,1.1,0,,,,,,,,,,,9,0,,,1.5,0,
1811,04.12.1988,,,,,,,7.3,0,,,,,,,,,,,7,0,,,8.2,0,
1811,05.12.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1811,06.12.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1811,07.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,08.12.1988,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1811,09.12.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1811,10.12.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1811,11.12.1988,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1811,12.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,13.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,14.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,15.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,16.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,17.12.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1811,18.12.1988,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1811,19.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,20.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,21.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,22.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,23.12.1988,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1811,24.12.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1811,25.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,26.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,27.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,28.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,29.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,30.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,31.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1811,01.01.1989,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1811,02.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
