STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4974,10.04.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4974,11.04.1987,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4974,12.04.1987,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
4974,13.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,14.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,15.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,16.04.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4974,17.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,18.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,19.04.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4974,20.04.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4974,21.04.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4974,22.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,23.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,24.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,25.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,26.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,27.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,28.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,29.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,30.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,01.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,02.05.1987,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4974,03.05.1987,,,,,,,21.6,0,,,,,,,,,,,0,0,,,22.5,0,
4974,04.05.1987,,,,,,,3.4,0,,,,,,,,,,,2,0,,,3.8,0,
4974,05.05.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4974,06.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,07.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,08.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,09.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,10.05.1987,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4974,11.05.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4974,12.05.1987,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
4974,13.05.1987,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4974,14.05.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4974,15.05.1987,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4974,16.05.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4974,17.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,18.05.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4974,19.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,20.05.1987,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4974,21.05.1987,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4974,22.05.1987,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4974,23.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,24.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,25.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,26.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,27.05.1987,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4974,28.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,29.05.1987,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4974,30.05.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4974,31.05.1987,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
4974,01.06.1987,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4974,02.06.1987,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4974,03.06.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4974,04.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,05.06.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4974,06.06.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4974,07.06.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4974,08.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,09.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,10.06.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4974,11.06.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4974,12.06.1987,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4974,13.06.1987,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4974,14.06.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4974,15.06.1987,,,,,,,21.9,0,,,,,,,,,,,0,0,,,22.8,0,
4974,16.06.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4974,17.06.1987,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
4974,18.06.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4974,19.06.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4974,20.06.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4974,21.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,22.06.1987,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
4974,23.06.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4974,24.06.1987,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4974,25.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,26.06.1987,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4974,27.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,28.06.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4974,29.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,30.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,01.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,02.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,03.07.1987,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4974,04.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,05.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,06.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,07.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,08.07.1987,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
4974,09.07.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4974,10.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,11.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,12.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,13.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,14.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,15.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,16.07.1987,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4974,17.07.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4974,18.07.1987,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4974,19.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,20.07.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4974,21.07.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4974,22.07.1987,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4974,23.07.1987,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
4974,24.07.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4974,25.07.1987,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4974,26.07.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4974,27.07.1987,,,,,,,25.3,0,,,,,,,,,,,0,0,,,26.3,0,
4974,28.07.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4974,29.07.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4974,30.07.1987,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4974,31.07.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4974,01.08.1987,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
4974,02.08.1987,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4974,03.08.1987,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
4974,04.08.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4974,05.08.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4974,06.08.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4974,07.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,08.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,09.08.1987,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4974,10.08.1987,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4974,11.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,12.08.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4974,13.08.1987,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
4974,14.08.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4974,15.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,16.08.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4974,17.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,18.08.1987,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
4974,19.08.1987,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4974,20.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,21.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,22.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,23.08.1987,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4974,24.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,25.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,26.08.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4974,27.08.1987,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4974,28.08.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4974,29.08.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4974,30.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,31.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,01.09.1987,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4974,02.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,03.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,04.09.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4974,05.09.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4974,06.09.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4974,07.09.1987,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
4974,08.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,09.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,10.09.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4974,11.09.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4974,12.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,13.09.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4974,14.09.1987,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
4974,15.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,16.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,17.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,18.09.1987,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4974,19.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,20.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,21.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,22.09.1987,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4974,23.09.1987,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
4974,24.09.1987,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4974,25.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,26.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,27.09.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4974,28.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,29.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,30.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,01.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,02.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,03.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,04.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,05.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,06.10.1987,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4974,07.10.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4974,08.10.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4974,09.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,10.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,11.10.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4974,12.10.1987,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4974,13.10.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4974,14.10.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4974,15.10.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4974,16.10.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4974,17.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,18.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,19.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,20.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,21.10.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4974,22.10.1987,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.8,0,
4974,23.10.1987,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4974,24.10.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4974,25.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,26.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,27.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,28.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,29.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,30.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,31.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,01.11.1987,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4974,02.11.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4974,03.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,04.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,05.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,06.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,07.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,08.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,09.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,10.11.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4974,11.11.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4974,12.11.1987,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.5,0,
4974,13.11.1987,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4974,14.11.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4974,15.11.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4974,16.11.1987,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4974,17.11.1987,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4974,18.11.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4974,19.11.1987,,,,,,,27.1,0,,,,,,,,,,,0,0,,,28.2,0,
4974,20.11.1987,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4974,21.11.1987,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4974,22.11.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4974,23.11.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4974,24.11.1987,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
4974,25.11.1987,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.9,0,
4974,26.11.1987,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4974,27.11.1987,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
4974,28.11.1987,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4974,29.11.1987,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4974,30.11.1987,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4974,01.12.1987,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4974,02.12.1987,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
4974,03.12.1987,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4974,04.12.1987,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4974,05.12.1987,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4974,06.12.1987,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4974,07.12.1987,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
4974,08.12.1987,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4974,09.12.1987,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4974,10.12.1987,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
4974,11.12.1987,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4974,12.12.1987,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4974,13.12.1987,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4974,14.12.1987,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4974,15.12.1987,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4974,16.12.1987,,,,,,,14.2,0,,,,,,,,,,,5,0,,,15.5,0,
4974,17.12.1987,,,,,,,22.4,0,,,,,,,,,,,3,0,,,23.4,0,
4974,18.12.1987,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
4974,19.12.1987,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4974,20.12.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4974,21.12.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4974,22.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,23.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,24.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,25.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,26.12.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4974,27.12.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4974,28.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,29.12.1987,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4974,30.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,31.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,01.01.1988,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4974,02.01.1988,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4974,03.01.1988,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4974,04.01.1988,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
4974,05.01.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4974,06.01.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4974,07.01.1988,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.8,0,
4974,08.01.1988,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
4974,09.01.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4974,10.01.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4974,11.01.1988,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
4974,12.01.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4974,13.01.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4974,14.01.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4974,15.01.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4974,16.01.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4974,17.01.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4974,18.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,19.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,20.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,21.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,22.01.1988,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
4974,23.01.1988,,,,,,,3.2,0,,,,,,,,,,,9,0,,,3.8,0,
4974,24.01.1988,,,,,,,13,0,,,,,,,,,,,15,0,,,14.3,0,
4974,25.01.1988,,,,,,,5.6,0,,,,,,,,,,,5,0,,,6.1,0,
4974,26.01.1988,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4974,27.01.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4974,28.01.1988,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4974,29.01.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4974,30.01.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4974,31.01.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4974,01.02.1988,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.8,0,
4974,02.02.1988,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
4974,03.02.1988,,,,,,,3.9,0,,,,,,,,,,,2,0,,,4.3,0,
4974,04.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4974,05.02.1988,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4974,06.02.1988,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4974,07.02.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4974,08.02.1988,,,,,,,5.4,0,,,,,,,,,,,1,0,,,6.2,0,
4974,09.02.1988,,,,,,,16.5,0,,,,,,,,,,,6,0,,,17.9,0,
4974,10.02.1988,,,,,,,3.6,0,,,,,,,,,,,13,0,,,4.2,0,
4974,11.02.1988,,,,,,,5.5,0,,,,,,,,,,,21,0,,,6.3,0,
4974,12.02.1988,,,,,,,8,0,,,,,,,,,,,29,0,,,9,0,
4974,13.02.1988,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
4974,14.02.1988,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
4974,15.02.1988,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
4974,16.02.1988,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4974,17.02.1988,,,,,,,7,0,,,,,,,,,,,30,0,,,7.9,0,
4974,18.02.1988,,,,,,,7.1,0,,,,,,,,,,,28,0,,,8,0,
4974,19.02.1988,,,,,,,2.3,0,,,,,,,,,,,28,0,,,2.8,0,
4974,20.02.1988,,,,,,,1.5,0,,,,,,,,,,,26,0,,,1.9,0,
4974,21.02.1988,,,,,,,0.1,0,,,,,,,,,,,28,0,,,0.2,0,
4974,22.02.1988,,,,,,,0.1,0,,,,,,,,,,,30,0,,,0.2,0,
4974,23.02.1988,,,,,,,11.4,0,,,,,,,,,,,30,0,,,12.6,0,
4974,24.02.1988,,,,,,,5.3,0,,,,,,,,,,,54,0,,,6.6,0,
4974,25.02.1988,,,,,,,4.5,0,,,,,,,,,,,75,0,,,5.6,0,
