STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1462,10.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,11.06.1989,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1462,12.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,13.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,14.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,15.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,16.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,17.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,18.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,19.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,20.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,21.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,22.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,23.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,24.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,25.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,26.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,27.06.1989,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1462,28.06.1989,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1462,29.06.1989,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1462,30.06.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1462,01.07.1989,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.8,0,
1462,02.07.1989,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1462,03.07.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1462,04.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,05.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,06.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,07.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,08.07.1989,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
1462,09.07.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1462,10.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,11.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,12.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,13.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,14.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,15.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,16.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,17.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,18.07.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1462,19.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,20.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,21.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,22.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,23.07.1989,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1462,24.07.1989,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.1,0,
1462,25.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,26.07.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1462,27.07.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1462,28.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,29.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,30.07.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1462,31.07.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1462,01.08.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1462,02.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,03.08.1989,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1462,04.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,05.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,06.08.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1462,07.08.1989,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1462,08.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,09.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,10.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,11.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,12.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,13.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,14.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,15.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,16.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,17.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,18.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,19.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,20.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,21.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,22.08.1989,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1462,23.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,24.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,25.08.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1462,26.08.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1462,27.08.1989,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12,0,
1462,28.08.1989,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1462,29.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,30.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,31.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,01.09.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1462,02.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,03.09.1989,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1462,04.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,05.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,06.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,07.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,08.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,09.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,10.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,11.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,12.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,13.09.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1462,14.09.1989,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.2,0,
1462,15.09.1989,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1462,16.09.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1462,17.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,18.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,19.09.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1462,20.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,21.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,22.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,23.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,24.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,25.09.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1462,26.09.1989,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1462,27.09.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1462,28.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,29.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,30.09.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1462,01.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,02.10.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1462,03.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,04.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,05.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,06.10.1989,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
1462,07.10.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1462,08.10.1989,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1462,09.10.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1462,10.10.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1462,11.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,12.10.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1462,13.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,14.10.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1462,15.10.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1462,16.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,17.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,18.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,19.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,20.10.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1462,21.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,22.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,23.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,24.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,25.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,26.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,27.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,28.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,29.10.1989,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
1462,30.10.1989,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.1,0,
1462,31.10.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1462,01.11.1989,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.1,0,
1462,02.11.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1462,03.11.1989,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
1462,04.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,05.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,06.11.1989,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
1462,07.11.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
1462,08.11.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1462,09.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,10.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,11.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,12.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,13.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,14.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,15.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,16.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,17.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,18.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,19.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,20.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,21.11.1989,,,,,,,8.9,0,,,,,,,,,,,0,0,,,10.2,0,
1462,22.11.1989,,,,,,,1.6,0,,,,,,,,,,,2,0,,,1.8,0,
1462,23.11.1989,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1462,24.11.1989,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1462,25.11.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1462,26.11.1989,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1462,27.11.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1462,28.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,29.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,30.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,01.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,02.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,03.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,04.12.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1462,05.12.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1462,06.12.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1462,07.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,08.12.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1462,09.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,10.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,11.12.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1462,12.12.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1462,13.12.1989,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1462,14.12.1989,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
1462,15.12.1989,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1462,16.12.1989,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1462,17.12.1989,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
1462,18.12.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1462,19.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,20.12.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
1462,21.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,22.12.1989,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
1462,23.12.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1462,24.12.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1462,25.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,26.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,27.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,28.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,29.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,30.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,31.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,01.01.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
1462,02.01.1990,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1462,03.01.1990,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1462,04.01.1990,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
1462,05.01.1990,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
1462,06.01.1990,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1462,07.01.1990,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1462,08.01.1990,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1,0,
1462,09.01.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1462,10.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,11.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,12.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,13.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,14.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,15.01.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1462,16.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,17.01.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1462,18.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,19.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,20.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,21.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,22.01.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1462,23.01.1990,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
1462,24.01.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1462,25.01.1990,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
1462,26.01.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1462,27.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,28.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,29.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,30.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,31.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,01.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,02.02.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1462,03.02.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1462,04.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,05.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,06.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,07.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,08.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,09.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,10.02.1990,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
1462,11.02.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1462,12.02.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1462,13.02.1990,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
1462,14.02.1990,,,,,,,2.6,0,,,,,,,,,,,3,0,,,2.9,0,
1462,15.02.1990,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1462,16.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,17.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,18.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,19.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,20.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,21.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,22.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,23.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,24.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,25.02.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1462,26.02.1990,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
1462,27.02.1990,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1462,28.02.1990,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
1462,01.03.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1462,02.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,03.03.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1462,04.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,05.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,06.03.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1462,07.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,08.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,09.03.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1462,10.03.1990,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1462,11.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,12.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,13.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,14.03.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1462,15.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,16.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,17.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,18.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,19.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,20.03.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1462,21.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,22.03.1990,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
1462,23.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,24.03.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1462,25.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,26.03.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1462,27.03.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1462,28.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,29.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,30.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,31.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,01.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,02.04.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1462,03.04.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1462,04.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,05.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,06.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,07.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,08.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,09.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,10.04.1990,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1462,11.04.1990,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1462,12.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,13.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,14.04.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1462,15.04.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1462,16.04.1990,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1462,17.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,18.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,19.04.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1462,20.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,21.04.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1462,22.04.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1462,23.04.1990,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1462,24.04.1990,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
1462,25.04.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1462,26.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,27.04.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1462,28.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,29.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,30.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,01.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1462,02.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
