STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1062,06.05.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1062,07.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,08.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,09.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,10.05.1987,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1062,11.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,12.05.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1062,13.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,14.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,15.05.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1062,16.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,17.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,18.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,19.05.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1062,20.05.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1062,21.05.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1062,22.05.1987,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
1062,23.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,24.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,25.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,26.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,27.05.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1062,28.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,29.05.1987,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1062,30.05.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1062,31.05.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1062,01.06.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1062,02.06.1987,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1062,03.06.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1062,04.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,05.06.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1062,06.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,07.06.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1062,08.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,09.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,10.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,11.06.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1062,12.06.1987,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1062,13.06.1987,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1062,14.06.1987,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1062,15.06.1987,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1062,16.06.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1062,17.06.1987,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1062,18.06.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1062,19.06.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1062,20.06.1987,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1062,21.06.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1062,22.06.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1062,23.06.1987,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1062,24.06.1987,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
1062,25.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,26.06.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1062,27.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,28.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,29.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,30.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,01.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,02.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,03.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,04.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,05.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,06.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,07.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,08.07.1987,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
1062,09.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,10.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,11.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,12.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,13.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,14.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,15.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,16.07.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1062,17.07.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1062,18.07.1987,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
1062,19.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,20.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,21.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,22.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,23.07.1987,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1062,24.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,25.07.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1062,26.07.1987,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1062,27.07.1987,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1062,28.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,29.07.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1062,30.07.1987,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
1062,31.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,01.08.1987,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1062,02.08.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1062,03.08.1987,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1062,04.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,05.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,06.08.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1062,07.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,08.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,09.08.1987,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
1062,10.08.1987,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1062,11.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,12.08.1987,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1062,13.08.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1062,14.08.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1062,15.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,16.08.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1062,17.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,18.08.1987,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1062,19.08.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1062,20.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,21.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,22.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,23.08.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1062,24.08.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1062,25.08.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1062,26.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,27.08.1987,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1062,28.08.1987,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1062,29.08.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1062,30.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,31.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,01.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,02.09.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1062,03.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,04.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,05.09.1987,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
1062,06.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,07.09.1987,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
1062,08.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,09.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,10.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,11.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,12.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,13.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,14.09.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1062,15.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,16.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,17.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,18.09.1987,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1062,19.09.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1062,20.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,21.09.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1062,22.09.1987,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1062,23.09.1987,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1062,24.09.1987,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1062,25.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,26.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,27.09.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1062,28.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,29.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,30.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,01.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,02.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,03.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,04.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,05.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,06.10.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1062,07.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,08.10.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1062,09.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,10.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,11.10.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1062,12.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,13.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,14.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,15.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,16.10.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1062,17.10.1987,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1062,18.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,19.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,20.10.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1062,21.10.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1062,22.10.1987,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1062,23.10.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1062,24.10.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1062,25.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,26.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,27.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,28.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,29.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,30.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,31.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,01.11.1987,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1062,02.11.1987,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1062,03.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,04.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,05.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,06.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,07.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,08.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,09.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,10.11.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1062,11.11.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1062,12.11.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1062,13.11.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1062,14.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,15.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,16.11.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1062,17.11.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1062,18.11.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1062,19.11.1987,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
1062,20.11.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1062,21.11.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1062,22.11.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1062,23.11.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1062,24.11.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1062,25.11.1987,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1062,26.11.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1062,27.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,28.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,29.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,30.11.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1062,01.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,02.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,03.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,04.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,05.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,06.12.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1062,07.12.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1062,08.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,09.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,10.12.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1062,11.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,12.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,13.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,14.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,15.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,16.12.1987,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
1062,17.12.1987,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1062,18.12.1987,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1062,19.12.1987,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1062,20.12.1987,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1062,21.12.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1062,22.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,23.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,24.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,25.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,26.12.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1062,27.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,28.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,29.12.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1062,30.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,31.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,01.01.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1062,02.01.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1062,03.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,04.01.1988,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1062,05.01.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1062,06.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,07.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,08.01.1988,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1062,09.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,10.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,11.01.1988,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1062,12.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,13.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,14.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,15.01.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1062,16.01.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1062,17.01.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1062,18.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,19.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,20.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,21.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,22.01.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1062,23.01.1988,,,,,,,2.9,0,,,,,,,,,,,8,0,,,3.4,0,
1062,24.01.1988,,,,,,,2.8,0,,,,,,,,,,,4,0,,,3.3,0,
1062,25.01.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1062,26.01.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1062,27.01.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1062,28.01.1988,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1062,29.01.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1062,30.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,31.01.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1062,01.02.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1062,02.02.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1062,03.02.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1062,04.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,05.02.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1062,06.02.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1062,07.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,08.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,09.02.1988,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1062,10.02.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1062,11.02.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1062,12.02.1988,,,,,,,11.2,0,,,,,,,,,,,0,0,,,12.4,0,
1062,13.02.1988,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1062,14.02.1988,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1062,15.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,16.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,17.02.1988,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1062,18.02.1988,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
1062,19.02.1988,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1062,20.02.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1062,21.02.1988,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1062,22.02.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1062,23.02.1988,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1062,24.02.1988,,,,,,,8.1,0,,,,,,,,,,,2,0,,,9.1,0,
1062,25.02.1988,,,,,,,15,0,,,,,,,,,,,7,0,,,18,0,
1062,26.02.1988,,,,,,,2.7,0,,,,,,,,,,,27,0,,,3.4,0,
1062,27.02.1988,,,,,,,3.8,0,,,,,,,,,,,23,0,,,4.8,0,
1062,28.02.1988,,,,,,,5.5,0,,,,,,,,,,,24,0,,,6.8,0,
1062,29.02.1988,,,,,,,3.1,0,,,,,,,,,,,25,0,,,3.7,0,
1062,01.03.1988,,,,,,,7,0,,,,,,,,,,,26,0,,,8.6,0,
1062,02.03.1988,,,,,,,0.2,0,,,,,,,,,,,29,0,,,0.3,0,
1062,03.03.1988,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
1062,04.03.1988,,,,,,,0.8,0,,,,,,,,,,,20,0,,,1.1,0,
1062,05.03.1988,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
1062,06.03.1988,,,,,,,1.6,0,,,,,,,,,,,17,0,,,2,0,
1062,07.03.1988,,,,,,,5.3,0,,,,,,,,,,,17,0,,,6.1,0,
1062,08.03.1988,,,,,,,2.1,0,,,,,,,,,,,18,0,,,2.7,0,
1062,09.03.1988,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
1062,10.03.1988,,,,,,,2.2,0,,,,,,,,,,,16,0,,,2.8,0,
1062,11.03.1988,,,,,,,0.7,0,,,,,,,,,,,15,0,,,1,0,
1062,12.03.1988,,,,,,,0.7,0,,,,,,,,,,,10,0,,,1,0,
1062,13.03.1988,,,,,,,6.5,0,,,,,,,,,,,10,0,,,7.4,0,
1062,14.03.1988,,,,,,,0.1,0,,,,,,,,,,,16,0,,,0.1,0,
1062,15.03.1988,,,,,,,1.7,0,,,,,,,,,,,15,0,,,2.1,0,
1062,16.03.1988,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1062,17.03.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1062,18.03.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1062,19.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1062,20.03.1988,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1062,21.03.1988,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1062,22.03.1988,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1062,23.03.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1062,24.03.1988,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
