STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1050,21.01.1999,3.1,1,0.1,1,-0.5,1,0,1,83,1,5.4,1,6.9,1,,,0.9,596.8,0,1,,,0,1,
1050,22.01.1999,1.8,1,0.8,1,-1.2,1,1.2,1,93,1,6.1,1,0.1,1,,,0.3,181,0,1,,,1.5,1,
1050,23.01.1999,5.4,1,2.4,1,0.2,1,0,1,85,1,6.3,1,4.2,1,,,0.7,447.6,0,1,,,0,1,
1050,24.01.1999,6.3,1,3.6,1,-0.6,1,0,1,79,1,6.2,1,4.2,1,,,0.7,453.9,0,1,,,0,1,
1050,25.01.1999,11.9,1,9.6,1,2.9,1,2.9,1,74,1,8.8,1,0.6,1,,,0.5,228,0,1,,,3.3,1,
1050,26.01.1999,11.9,1,5.2,1,2.5,1,1,1,79,1,7,1,0.3,1,,,0.4,206.4,0,1,,,1.2,1,
1050,27.01.1999,4.6,1,2.2,1,-0.3,1,6.1,1,89,1,6.2,1,0.2,1,,,0.4,209.9,0,1,,,6.9,1,
1050,28.01.1999,4.7,1,2,1,0.4,1,4,1,87,1,6,1,0.2,1,,,0.4,213.5,0,1,,,4.7,1,
1050,29.01.1999,1.6,1,-4.4,1,-6.3,1,1.3,1,78,1,3.4,1,1.9,1,,,0.5,322.7,2,1,,,1.7,1,
1050,30.01.1999,-3.1,1,-4.5,1,-7.2,1,1.5,1,82,1,3.5,1,1,1,,,0.4,274.4,4,1,,,2,1,
1050,31.01.1999,-4.3,1,-11,1,-15.5,1,0.6,1,71,1,1.9,1,6.8,1,,,0.5,664.2,5,1,,,0.8,1,
1050,01.02.1999,0.8,1,-0.9,1,-9.9,1,0.4,1,93,1,5.1,1,0.1,1,,,0.3,221.9,5,1,,,0.6,1,
1050,02.02.1999,2.4,1,1.6,1,0,1,0.3,1,96,1,6.2,1,0,1,,,0.4,225.8,2,1,,,0.5,1,
1050,03.02.1999,5.6,1,4.4,1,1.5,1,9.2,1,92.4,1,7.3,1,0,1,,,0.4,222.8,0,1,,,9.9,1,
1050,04.02.1999,9.2,1,7.9,1,3.4,1,2.3,1,81,1,8.6,1,0.1,1,,,0.5,233.8,0,1,,,2.7,1,
1050,05.02.1999,9.3,1,3.5,1,0.6,1,6.2,1,70,1,5.7,1,1,1,,,0.6,309.8,0,1,,,6.8,1,
1050,06.02.1999,3,1,1.9,1,0.6,1,3.7,1,79,1,5.5,1,0.7,1,,,0.5,293,0,1,,,4.3,1,
1050,07.02.1999,2.1,1,0.6,1,-0.5,1,4.6,1,88,1,5.5,1,0.4,1,,,0.4,268.5,0,1,,,5.3,1,
1050,08.02.1999,1.1,1,-0.7,1,-1.8,1,0.5,1,78.6,1,4.5,1,1.8,1,,,0.5,362.3,3,1,,,0.7,1,
1050,09.02.1999,0.8,1,-3.3,1,-5.8,1,0,1,78.7,1,3.7,1,3.4,1,,,0.6,488.4,3,1,,,0,1,
1050,10.02.1999,1,1,-5.2,1,-9.2,1,0,1,74,1,3.3,1,6.1,1,,,0.8,724,2,1,,,0,1,
1050,11.02.1999,-3,1,-8,1,-13.8,1,0,1,79,1,2.8,1,6,1,,,0.6,710.8,2,1,,,0,1,
1050,12.02.1999,-1.5,1,-3.5,1,-8.5,1,0,1,75,1,3.5,1,4.2,1,,,0.7,595.8,2,1,,,0,1,
1050,13.02.1999,-0.2,1,-1.2,1,-3.7,1,2.1,1,82,1,4.5,1,0.1,1,,,0.4,273.3,2,1,,,2.7,1,
1050,14.02.1999,-0.5,1,-3.6,1,-5,1,1.5,1,86,1,3.9,1,0.2,1,,,0.4,285.9,4,1,,,2,1,
1050,15.02.1999,3.4,1,-0.6,1,-7.8,1,0.2,1,68,1,3.6,1,8.4,1,,,1.1,942.9,4,1,,,0.3,1,
1050,16.02.1999,4,1,1.9,1,-1.8,1,8.9,1,81,1,5.5,1,0.5,1,,,0.5,328.2,3,1,,,9.9,1,
1050,17.02.1999,3,1,0.3,1,-1.4,1,2.8,1,77.5,1,4.9,1,1.7,1,,,0.6,415.8,7,1,,,3.3,1,
1050,18.02.1999,2.8,1,1,1,-1.2,1,0.5,1,79,1,5.1,1,2,1,,,0.7,438.6,10,1,,,0.7,1,
1050,19.02.1999,5.4,1,2.9,1,-1,1,15.4,1,90.8,1,6.8,1,0.2,1,,,0.5,302.2,6,1,,,16.8,1,
1050,20.02.1999,6.1,1,3.6,1,1.8,1,0.7,1,88,1,6.8,1,0.7,1,,,0.6,358.2,1,1,,,0.9,1,
1050,21.02.1999,6.5,1,3.9,1,1.2,1,4.1,1,76,1,6.2,1,0.7,1,,,0.6,372.3,0,1,,,4.6,1,
1050,22.02.1999,5.4,1,2.3,1,0.9,1,1.8,1,76,1,5.5,1,4,1,,,1,646.5,0,1,,,2.2,1,
1050,23.02.1999,2.7,1,1,1,-0.1,1,3.4,1,86,1,5.5,1,0.4,1,,,0.6,357.5,2,1,,,4,1,
1050,24.02.1999,2.5,1,0.9,1,-1.2,1,5.5,1,88,1,5.6,1,0.5,1,,,0.6,363,3,1,,,6.3,1,
1050,25.02.1999,3.3,1,1.1,1,-1.7,1,0,1,70,1,4.5,1,4.2,1,,,1,689.6,3,1,,,0,1,
1050,26.02.1999,7.2,1,4.7,1,0.4,1,0.6,1,76,1,6.4,1,0.2,1,,,0.6,356.2,1,1,,,0.8,1,
1050,27.02.1999,13.4,1,7.3,1,-0.8,1,0.3,1,63,1,5.9,1,9.4,1,,,1.9,1197.7,0,1,,,0.4,1,
1050,28.02.1999,10.9,1,5.9,1,2.4,1,0,1,70,1,6.7,1,5.5,1,,,1.4,825.7,0,1,,,0,1,
1050,01.03.1999,11,1,8.6,1,1.5,1,2.5,1,65,1,7.2,1,0.3,1,,,0.7,382,0,1,,,2.9,1,
1050,02.03.1999,10.7,1,8.4,1,4.7,1,5.2,1,85,1,8.9,1,0.3,1,,,0.7,387.7,0,1,,,5.7,1,
1050,03.03.1999,13.9,1,10.9,1,8.1,1,0,1,67,1,9.2,1,0.7,1,,,0.8,421.6,0,1,,,0,1,
1050,04.03.1999,12.8,1,8.6,1,6.2,1,0,1,73.6,1,8.6,1,2.4,1,,,1.1,589.1,0,1,,,0,1,
1050,05.03.1999,8.4,1,5.4,1,3.2,1,4.4,1,88,1,7.8,1,0.3,1,,,0.7,395.2,0,1,,,4.9,1,
1050,06.03.1999,8.9,1,4.8,1,1.8,1,0,1,66,1,5.8,1,3.7,1,,,1.2,719.8,0,1,,,0,1,
1050,07.03.1999,7.7,1,3.1,1,-1.7,1,0,1,75,1,5.5,1,3,1,,,1,650.2,0,1,,,0,1,
1050,08.03.1999,9,1,3.4,1,-0.3,1,0,1,69,1,5.4,1,6.1,1,,,1.5,982,0,1,,,0,1,
1050,09.03.1999,5.8,1,4.4,1,0.8,1,2.5,1,81.2,1,6.7,1,0.2,1,,,0.7,418.2,0,1,,,2.9,1,
1050,10.03.1999,8.7,1,5.2,1,2.7,1,7.8,1,82,1,7.6,1,0.3,1,,,0.8,433.9,0,1,,,8.4,1,
1050,11.03.1999,4.9,1,2.6,1,1.7,1,0,1,76,1,5.6,1,0.3,1,,,0.7,439.8,0,1,,,0,1,
1050,12.03.1999,9.2,1,2.8,1,-1.2,1,0,1,70,1,5.3,1,10.2,1,,,2.1,1428.3,0,1,,,0,1,
1050,13.03.1999,12.1,1,4.9,1,-1.4,1,0,1,68,1,5.7,1,7.7,1,,,1.8,1206.8,0,1,,,0,1,
1050,14.03.1999,10.9,1,6.1,1,1.7,1,0,1,70.8,1,6.6,1,1.8,1,,,1,591.1,0,1,,,0,1,
1050,15.03.1999,10.7,1,5.2,1,2.7,1,0.4,1,78,1,7,1,2.8,1,,,1.2,722.3,0,1,,,0.6,1,
1050,16.03.1999,3.9,1,1.6,1,0.7,1,0,1,73,1,5,1,0.2,1,,,0.7,469.4,0,1,,,0,1,
1050,17.03.1999,6.2,1,2.1,1,-2,1,0,1,73.8,1,5.2,1,5.9,1,,,1.5,1042.3,0,1,,,0,1,
1050,18.03.1999,10.1,1,2.8,1,-3.4,1,0,1,69,1,5.1,1,9.8,1,,,2.1,1475.1,0,1,,,0,1,
1050,19.03.1999,8.8,1,3.7,1,-2,1,0.4,1,78,1,6.3,1,4.9,1,,,1.4,966.2,0,1,,,0.6,1,
1050,20.03.1999,6.4,1,4,1,2.4,1,4.8,1,82,1,6.5,1,1,1,,,0.9,557.4,0,1,,,5.3,1,
1050,21.03.1999,8.7,1,6.5,1,2.5,1,0,1,72,1,7,1,1,1,,,1,574.6,0,1,,,0,1,
1050,22.03.1999,11.2,1,7,1,4.6,1,0.7,1,72,1,7.3,1,2,1,,,1.2,678.7,0,1,,,0.9,1,
1050,23.03.1999,7.1,1,4.8,1,2.1,1,1.5,1,81.7,1,6.7,1,0.7,1,,,0.9,543.7,0,1,,,1.8,1,
1050,24.03.1999,13,1,7.7,1,2.3,1,0.5,1,77,1,8.1,1,3.7,1,,,1.5,868.5,0,1,,,0.7,1,
1050,25.03.1999,18.5,1,10.8,1,4.8,1,0,1,59,1,7.6,1,10.5,1,,,2.9,1650.2,0,1,,,0,1,
1050,26.03.1999,20,1,12.8,1,6.4,1,0,1,57,1,8.9,1,8.5,1,,,2.6,1418.2,0,1,,,0,1,
1050,27.03.1999,18.9,1,13.1,1,5.8,1,0,1,70,1,10.2,1,7.6,1,,,2.4,1317.4,0,1,,,0,1,
1050,28.03.1999,13.5,1,6.6,1,5.3,1,0.3,1,92,1,8.9,1,0.5,1,,,1,551.8,0,1,,,0.4,1,
1050,29.03.1999,7.7,1,5.6,1,4.1,1,0,1,87,1,7.8,1,0.6,1,,,1,569.1,0,1,,,0,1,
1050,30.03.1999,15.8,1,8.4,1,0.8,1,0,1,75,1,8.3,1,8.8,1,,,2.5,1496.1,0,1,,,0,1,
1050,31.03.1999,17.8,1,8.8,1,1.4,1,0,1,67,1,7.7,1,9.8,1,,,2.8,1644.2,0,1,,,0,1,
1050,01.04.1999,19,1,9.7,1,1.1,1,0,1,61,1,7.1,1,10.7,1,,,3,1759.1,0,1,,,0,1,
1050,02.04.1999,17.4,1,9.6,1,0.1,1,0,1,58,1,6.7,1,7.6,1,,,2.3,1401.5,0,1,,,0,1,
1050,03.04.1999,18.9,1,10.4,1,2,1,0,1,56,1,6.8,1,8.9,1,,,2.7,1550.8,0,1,,,0,1,
1050,04.04.1999,17,1,11.7,1,4.1,1,0,1,71,1,10,1,3.7,1,,,1.7,966.4,0,1,,,0,1,
1050,05.04.1999,15.6,1,11.3,1,8.3,1,0,1,82,1,11.1,1,2.3,1,,,1.5,798.2,0,1,,,0,1,
1050,06.04.1999,20,1,15.1,1,7.4,1,1.7,1,68.5,1,11.8,1,3.4,1,,,1.8,946.2,0,1,,,2,1,
1050,07.04.1999,15.8,1,9.9,1,8,1,2.7,1,77,1,9.7,1,0.9,1,,,1.2,645.9,0,1,,,3.1,1,
1050,08.04.1999,9.9,1,8.1,1,7.1,1,3.5,1,85,1,9.1,1,0.8,1,,,1.1,639.9,0,1,,,4,1,
1050,09.04.1999,14.7,1,9.4,1,6.3,1,0,1,75,1,9,1,5.6,1,,,2.1,1206.9,0,1,,,0,1,
1050,10.04.1999,18.2,1,11.4,1,3.1,1,0,1,67,1,9.3,1,9.2,1,,,2.9,1682.9,0,1,,,0,1,
1050,11.04.1999,13.2,1,9,1,6.3,1,2.2,1,80,1,9.7,1,0.3,1,,,1.1,596.9,0,1,,,2.6,1,
1050,12.04.1999,14.5,1,10.4,1,5.9,1,0,1,56,1,7.2,1,3.8,1,,,1.8,1013.6,0,1,,,0,1,
1050,13.04.1999,14.5,1,8.5,1,5.8,1,1.4,1,69,1,7.9,1,3.6,1,,,1.8,1020.7,0,1,,,1.7,1,
1050,14.04.1999,11.3,1,8.4,1,2.8,1,0,1,53.6,1,5.6,1,7.4,1,,,2.3,1466.8,0,1,,,0,1,
1050,15.04.1999,11.1,1,6.7,1,3.8,1,6.2,1,68,1,7.1,1,0.7,1,,,1.1,667.3,0,1,,,6.8,1,
1050,16.04.1999,6.6,1,3.9,1,2.7,1,15.3,1,90,1,7.3,1,0.4,1,,,1,635.9,0,1,,,16.1,1,
1050,17.04.1999,4.1,1,3.2,1,1.7,1,2.5,1,92,1,6.8,1,0,1,,,0.9,604.2,0,1,,,2.9,1,
1050,18.04.1999,9.7,1,5.5,1,2.1,1,0,1,70,1,6.2,1,4.5,1,,,1.8,1154.2,0,1,,,0,1,
1050,19.04.1999,11.6,1,5.8,1,-0.8,1,0,1,62,1,5.6,1,11.1,1,,,3,2018.9,0,1,,,0,1,
1050,20.04.1999,13,1,5.8,1,-1.8,1,0,1,60,1,5.5,1,11.6,1,,,3.1,2053.8,0,1,,,0,1,
1050,21.04.1999,12.5,1,8.8,1,-1.3,1,0.6,1,70,1,8,1,5,1,,,1.9,1250.1,0,1,,,0.8,1,
1050,22.04.1999,18.5,1,11.9,1,7.1,1,0,1,64,1,9.3,1,8.6,1,,,3,1684.2,0,1,,,0,1,
1050,23.04.1999,20,1,12.8,1,3.1,1,0,1,63,1,9,1,9.9,1,,,3.3,1881.6,0,1,,,0,1,
1050,24.04.1999,19.6,1,12.7,1,4.4,1,0.7,1,69,1,9.9,1,7,1,,,2.7,1523.8,0,1,,,0.9,1,
1050,25.04.1999,17.7,1,11.4,1,4.5,1,2.2,1,79,1,10.9,1,7.9,1,,,2.9,1658.2,0,1,,,2.6,1,
1050,26.04.1999,16.4,1,11.4,1,5.8,1,3.5,1,83,1,11.2,1,1.3,1,,,1.5,800.9,0,1,,,4,1,
1050,27.04.1999,12.3,1,10.5,1,6.6,1,2.3,1,92,1,11.7,1,0.1,1,,,1.3,703.9,0,1,,,2.7,1,
1050,28.04.1999,13.1,1,10.3,1,9.3,1,0,1,89,1,11.3,1,0.5,1,,,1.3,721.4,0,1,,,0,1,
1050,29.04.1999,15.9,1,10.4,1,4.9,1,0,1,76,1,9.7,1,8.5,1,,,3,1727.4,0,1,,,0,1,
1050,30.04.1999,19.9,1,12,1,1.3,1,0,1,60,1,8.5,1,13.3,1,,,4,2391.4,0,1,,,0,1,
1050,01.05.1999,21.1,1,14.5,1,4.1,1,0,1,62,1,9.9,1,12.2,1,,,4,2258.5,0,1,,,0,1,
1050,02.05.1999,17.1,1,11.3,1,8.2,1,0,1,53,1,7.5,1,10.7,1,,,3.7,2047.1,0,1,,,0,1,
1050,03.05.1999,19.5,1,12.6,1,4,1,0,1,57,1,8.5,1,11.8,1,,,3.9,2210.7,0,1,,,0,1,
1050,04.05.1999,17.2,1,12.3,1,3.5,1,0,1,46,1,6.8,1,9.8,1,,,3.3,1932.6,0,1,,,0,1,
1050,05.05.1999,17.1,1,11.7,1,6.1,1,0,1,42,1,6.2,1,11.2,1,,,3.8,2161.6,0,1,,,0,1,
1050,06.05.1999,17.2,1,12.1,1,4.8,1,0,1,41,1,6,1,8.1,1,,,3.1,1777.1,0,1,,,0,1,
1050,07.05.1999,16.4,1,12.3,1,8.1,1,0,1,60,1,8.7,1,3.6,1,,,2.2,1180.8,0,1,,,0,1,
1050,08.05.1999,14.8,1,13.1,1,8.3,1,16.3,1,84,1,12.4,1,0.4,1,,,1.4,765.5,0,1,,,17.1,1,
1050,09.05.1999,20.2,1,14,1,6.9,1,0,1,71,1,11.4,1,9.6,1,,,3.6,1967.6,0,1,,,0,1,
1050,10.05.1999,23.2,1,16.5,1,7.7,1,4.1,1,66,1,12.3,1,8.3,1,,,3.4,1815.8,0,1,,,4.6,1,
1050,11.05.1999,20.2,1,14.6,1,11.5,1,12,1,72,1,12.4,1,5.3,1,,,2.7,1412,0,1,,,12.7,1,
1050,12.05.1999,19.8,1,14.1,1,8.6,1,7.1,1,76,1,12.5,1,5.6,1,,,2.7,1456.8,0,1,,,7.7,1,
1050,13.05.1999,19,1,13.9,1,9.4,1,2.1,1,71,1,11,1,7.4,1,,,3.1,1661.1,0,1,,,2.5,1,
1050,14.05.1999,18.3,1,13.2,1,8.6,1,9.9,1,73,1,11.3,1,4.1,1,,,2.4,1267.3,0,1,,,10.6,1,
1050,15.05.1999,12.6,1,9.1,1,7.4,1,1.9,1,71,1,8.4,1,3.9,1,,,2.2,1258.5,0,1,,,2.3,1,
1050,16.05.1999,14.7,1,9.9,1,6.6,1,0,1,69.2,1,8.6,1,2.7,1,,,2,1129.3,0,1,,,0,1,
1050,17.05.1999,17.3,1,11.5,1,1.7,1,0,1,59,1,8.2,1,11.1,1,,,3.7,2216.7,0,1,,,0,1,
1050,18.05.1999,19.7,1,13.6,1,3.8,1,0,1,48,1,7.8,1,13.8,1,,,4.5,2597.6,0,1,,,0,1,
1050,19.05.1999,21.7,1,17.2,1,8.3,1,0,1,41,1,8.2,1,12.8,1,,,4.5,2442.7,0,1,,,0,1,
1050,20.05.1999,24.3,1,18.9,1,10.6,1,5.3,1,56.6,1,12.6,1,11.9,1,,,4.6,2340.9,0,1,,,5.8,1,
1050,21.05.1999,19.7,1,15.4,1,13.6,1,10.4,1,88,1,15.5,1,0.7,1,,,1.7,838.5,0,1,,,11.1,1,
1050,22.05.1999,17.3,1,13.1,1,9.6,1,1.6,1,85.1,1,13.2,1,1,1,,,1.7,868.4,0,1,,,1.9,1,
1050,23.05.1999,18.8,1,13.5,1,6.8,1,0,1,63.3,1,9.7,1,11.2,1,,,4,2248.7,0,1,,,0,1,
1050,24.05.1999,22.4,1,16.3,1,6.3,1,0,1,61,1,11.5,1,10.6,1,,,4.1,2199.4,0,1,,,0,1,
1050,25.05.1999,22.4,1,17.2,1,10.7,1,0,1,67.5,1,13.4,1,2.9,1,,,2.3,1161.3,0,1,,,0,1,
1050,26.05.1999,21.4,1,15.6,1,9,1,0,1,64,1,11.3,1,12.2,1,,,4.5,2425.2,0,1,,,0,1,
1050,27.05.1999,25.8,1,18.6,1,7.5,1,0,1,52.7,1,11,1,14.1,1,,,5.1,2646.9,0,1,,,0,1,
1050,28.05.1999,28.3,1,21.8,1,10.8,1,1.5,1,55,1,14.3,1,13.2,1,,,5.1,2542.8,0,1,,,1.8,1,
1050,29.05.1999,26.5,1,20.6,1,15.6,1,0,1,67.5,1,16.8,1,11.1,1,,,4.7,2274.9,0,1,,,0,1,
1050,30.05.1999,29.6,1,21.3,1,13.4,1,6.2,1,66.5,1,17,1,12,1,,,5,2414.9,0,1,,,6.8,1,
1050,31.05.1999,24.8,1,17.1,1,13.3,1,0,1,77,1,15.7,1,9.4,1,,,4.1,2023.3,0,1,,,0,1,
1050,01.06.1999,22.8,1,16.7,1,9.5,1,0,1,61,1,11.8,1,13,1,,,4.9,2558.8,0,1,,,0,1,
1050,02.06.1999,27.1,1,21.9,1,13.1,1,9.6,1,60,1,15.6,1,9.1,1,,,4.2,2029.5,0,1,,,10.3,1,
1050,03.06.1999,23.9,1,18.7,1,15.3,1,0.5,1,68.3,1,15.1,1,9.5,1,,,4.2,2073.5,0,1,,,0.7,1,
1050,04.06.1999,20.8,1,16.4,1,12.2,1,1.2,1,73,1,13.9,1,2.7,1,,,2.3,1159.4,0,1,,,1.5,1,
1050,05.06.1999,24.5,1,18.8,1,11,1,0.4,1,60,1,13.3,1,9.7,1,,,4.1,2092.6,0,1,,,0.6,1,
1050,06.06.1999,18.9,1,15.5,1,12.4,1,2.2,1,74,1,13.3,1,3.9,1,,,2.5,1313.8,0,1,,,2.6,1,
1050,07.06.1999,20.4,1,15.7,1,9.7,1,0,1,70.5,1,13.1,1,6.3,1,,,3.1,1631.1,0,1,,,0,1,
1050,08.06.1999,19.7,1,14.2,1,11.6,1,4.2,1,89,1,14.5,1,2.2,1,,,2.2,1097.7,0,1,,,4.7,1,
1050,09.06.1999,20.2,1,14.5,1,7,1,0,1,64,1,10.8,1,7.9,1,,,3.4,1854.4,0,1,,,0,1,
1050,10.06.1999,21.8,1,17.1,1,9.3,1,0.5,1,65,1,12.9,1,5.8,1,,,3,1567.5,0,1,,,0.7,1,
1050,11.06.1999,17,1,14.1,1,12.8,1,0,1,89,1,14.4,1,0.4,1,,,1.6,826.6,0,1,,,0,1,
1050,12.06.1999,15.1,1,12.7,1,9.7,1,9.9,1,90,1,13.6,1,0.5,1,,,1.6,855.1,0,1,,,10.6,1,
1050,13.06.1999,20,1,15.4,1,7.7,1,0,1,75,1,13.1,1,6.5,1,,,3.1,1695.2,0,1,,,0,1,
1050,14.06.1999,19.2,1,15.8,1,11.5,1,0,1,76,1,14,1,1.2,1,,,1.9,980.6,0,1,,,0,1,
1050,15.06.1999,21.6,1,17.4,1,12.8,1,0,1,67,1,13.3,1,5.3,1,,,3,1504.5,0,1,,,0,1,
1050,16.06.1999,22.3,1,18.4,1,10.2,1,0,1,70,1,14.4,1,5,1,,,2.9,1477.7,0,1,,,0,1,
1050,17.06.1999,24.1,1,19.1,1,12.9,1,5.8,1,68,1,15.1,1,5,1,,,3,1492.1,0,1,,,6.3,1,
1050,18.06.1999,18.4,1,12,1,11,1,46.5,1,95,1,13.4,1,0,1,,,1.6,817.5,0,1,,,47.7,1,
1050,19.06.1999,17.4,1,14.6,1,11.2,1,0.2,1,90,1,14.6,1,1.3,1,,,1.8,955.5,0,1,,,0.4,1,
1050,20.06.1999,23.1,1,18.1,1,11.5,1,2.2,1,64,1,14,1,8.8,1,,,3.9,2016.7,0,1,,,2.6,1,
1050,21.06.1999,17.9,1,13.6,1,11.8,1,0.8,1,79,1,12.4,1,1.4,1,,,1.9,997.1,0,1,,,1.1,1,
1050,22.06.1999,15.8,1,11.8,1,9.7,1,0,1,74,1,10.1,1,4.4,1,,,2.5,1355.3,0,1,,,0,1,
1050,23.06.1999,17.6,1,13.3,1,7.1,1,0,1,66,1,10,1,7.7,1,,,3.3,1837.4,0,1,,,0,1,
1050,24.06.1999,18.7,1,12.7,1,9,1,2.4,1,77,1,11.8,1,3.9,1,,,2.5,1327.3,0,1,,,2.8,1,
1050,25.06.1999,19,1,13.8,1,7.1,1,0,1,73,1,11.5,1,4.6,1,,,2.5,1382,0,1,,,0,1,
1050,26.06.1999,23.4,1,17.4,1,6.5,1,2.2,1,69,1,13.3,1,10.2,1,,,4.1,2194,0,1,,,2.6,1,
1050,27.06.1999,25.7,1,19,1,14.6,1,19.6,1,78,1,17,1,4.4,1,,,2.9,1367,0,1,,,20.5,1,
1050,28.06.1999,22.1,1,17.2,1,14.3,1,0.2,1,74,1,15.5,1,5.3,1,,,3.1,1531.4,0,1,,,0.4,1,
1050,29.06.1999,24.4,1,18.7,1,8.9,1,0,1,62,1,13.4,1,10.3,1,,,4.3,2218.4,0,1,,,0,1,
1050,30.06.1999,25.8,1,18.9,1,13.1,1,12.9,1,76,1,17.1,1,7,1,,,3.6,1749.4,0,1,,,13.6,1,
1050,01.07.1999,27.5,0,19.3,0,15,0,0,0,76,0,17.3,0,3.5,0,,,2.7,1266.9,0,0,,,0,0,
1050,02.07.1999,24,0,18.4,0,14.9,0,0,0,70,0,15.1,0,6,0,,,3.3,1609.2,0,0,,,0,0,
1050,03.07.1999,28.3,0,23.2,0,12,0,0,0,58,0,16.1,0,13.5,0,,,5.4,2637.7,0,0,,,0,0,
1050,04.07.1999,30,0,22.6,0,18,0,15.3,0,74,0,21,0,9.3,0,,,4.5,2058.9,0,0,,,16.1,0,
1050,05.07.1999,33,0,25.5,0,19.5,0,7.5,0,64,0,21.3,0,10.5,0,,,5,2221.5,0,0,,,8.1,0,
1050,06.07.1999,23,0,19.6,0,18,0,30.5,0,88,0,20.2,0,0,0,,,1.7,779.7,0,0,,,31.5,0,
1050,07.07.1999,19.6,0,17,0,15.5,0,6.3,0,86,0,16.9,0,0,0,,,1.6,778.2,0,0,,,6.9,0,
1050,08.07.1999,21.8,0,17.9,0,15,0,0,0,79,0,16.2,0,0,0,,,1.7,776.6,0,0,,,0,0,
1050,09.07.1999,23,0,19.6,0,15,0,0,0,76,0,16.9,0,0.6,0,,,1.8,857,0,0,,,0,0,
1050,10.07.1999,27,0,21.8,0,17,0,0,0,64,0,16.7,0,10.6,0,,,4.7,2221.7,0,0,,,0,0,
1050,11.07.1999,26,0,21.2,0,14.5,0,0,0,71,0,18.5,0,9.7,0,,,4.3,2095.6,0,0,,,0,0,
1050,12.07.1999,27.2,0,21.4,0,15.5,0,0.2,0,73,0,18.8,0,8.4,0,,,4,1915.1,0,0,,,0.4,0,
1050,13.07.1999,25.9,0,21.5,0,17.9,0,0.4,0,82,0,21.5,0,7.2,0,,,3.7,1748.4,0,0,,,0.6,0,
1050,14.07.1999,21,0,17.2,0,11,0,25.7,0,88,0,18,0,2.4,0,,,2.2,1091.9,0,0,,,26.7,0,
1050,15.07.1999,18.4,0,14.6,0,9.2,0,0,0,79,0,13.5,0,2.7,0,,,2.1,1130.1,0,0,,,0,0,
1050,16.07.1999,22.1,0,17.1,0,13,0,0,0,66,0,13,0,9.1,0,,,3.9,1996.4,0,0,,,0,0,
1050,17.07.1999,26.5,0,19.4,0,11.8,0,0,0,62,0,13.8,0,13.8,0,,,5.3,2629.9,0,0,,,0,0,
1050,18.07.1999,28.7,0,22.1,0,13.1,0,0,0,55,0,14.7,0,13.8,0,,,5.4,2625.1,0,0,,,0,0,
1050,19.07.1999,31.4,0,23.2,0,16.2,0,0,0,51,0,14.6,0,14,0,,,5.7,2647.1,0,0,,,0,0,
1050,20.07.1999,27,0,21,0,17.4,0,1.1,0,78,0,19.6,0,8,0,,,3.9,1831.3,0,0,,,1.4,0,
1050,21.07.1999,26,0,21.4,0,18.5,0,1,0,71,0,18.6,0,7.9,0,,,3.9,1813.5,0,0,,,1.3,0,
1050,22.07.1999,21.8,0,18,0,14.2,0,0,0,55,0,11.6,0,8.5,0,,,3.8,1889.9,0,0,,,0,0,
1050,23.07.1999,17,0,15.3,0,12.5,0,2.3,0,76,0,13.3,0,0,0,,,1.5,742.1,0,0,,,2.7,0,
1050,24.07.1999,19.7,0,17.4,0,14.7,0,0,0,69,0,13.5,0,3.6,0,,,2.5,1222.5,0,0,,,0,0,
1050,25.07.1999,26.4,0,19.8,0,14.5,0,0,0,72,0,16.9,0,7.9,0,,,3.7,1795,0,0,,,0,0,
1050,26.07.1999,27,0,20.8,0,13.2,0,0,0,68,0,17.1,0,6.9,0,,,3.4,1656.2,0,0,,,0,0,
1050,27.07.1999,23.4,0,18.9,0,14.4,0,0,0,54,0,11.9,0,6.4,0,,,3.2,1584.6,0,0,,,0,0,
1050,28.07.1999,25,0,18,0,9,0,0,0,60,0,12.3,0,14,0,,,5,2593.1,0,0,,,0,0,
1050,29.07.1999,26.5,0,20.1,0,9,0,0,0,55,0,13,0,13.4,0,,,4.9,2506.3,0,0,,,0,0,
1050,30.07.1999,27.4,0,19.9,0,11,0,0,0,54,0,12,0,13.8,0,,,5.1,2552.6,0,0,,,0,0,
1050,31.07.1999,28.4,0,21,0,10.1,0,0,0,51,0,12,0,13.5,0,,,5,2505.6,0,0,,,0,0,
1050,01.08.1999,28.5,0,20.1,0,9.5,0,0,0,50,0,11.2,0,13.2,0,,,4.9,2458.6,0,0,,,0,0,
1050,02.08.1999,27.5,0,19.6,0,9.8,0,0,0,54,0,11.6,0,13.4,0,,,4.9,2477.6,0,0,,,0,0,
1050,03.08.1999,27.5,0,19.7,0,10.7,0,0,0,50,0,11.1,0,12.6,0,,,4.7,2364.6,0,0,,,0,0,
1050,04.08.1999,28.5,0,20.2,0,11,0,0,0,51,0,11.8,0,12.8,0,,,4.8,2383.4,0,0,,,0,0,
1050,05.08.1999,26.5,0,21.2,0,12.5,0,0,0,53,0,13.5,0,3.6,0,,,2.5,1169.1,0,0,,,0,0,
