STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
434,13.05.1998,20.2,1,14.6,1,10.9,1,0,0,54,1,10,1,,,,,,,0,0,,,0,0,
434,14.05.1998,19,1,13.9,1,7,1,0,0,57,1,8.6,1,,,,,,,0,0,,,0,0,
434,15.05.1998,18.6,1,13.4,1,7,1,0,0,56,1,8.9,1,,,,,,,0,0,,,0,0,
434,16.05.1998,19.2,1,13.9,1,6,1,0,0,59,1,9.3,1,,,,,,,0,0,,,0,0,
434,17.05.1998,21.2,1,15.3,1,9.1,1,0,0,62,1,11,1,,,,,,,0,0,,,0,0,
434,18.05.1998,22.6,1,17.2,1,8.3,1,0,0,60,1,11.8,1,,,,,,,0,0,,,0,0,
434,19.05.1998,23.2,1,18.1,1,9.7,1,0,0,56,1,11.4,1,,,,,,,0,0,,,0,0,
434,20.05.1998,18.5,1,14.7,1,10.1,1,0.1,0,60,1,10.1,1,,,,,,,0,0,,,0.2,0,
434,21.05.1998,14.9,1,10.3,1,8.1,1,1.7,0,66,1,8.7,1,,,,,,,0,0,,,2,0,
434,22.05.1998,15.1,1,10.7,1,5.5,1,0.1,0,66,1,8.4,1,,,,,,,0,0,,,0.2,0,
434,23.05.1998,14.8,1,11.6,1,6.1,1,0,0,58,1,8,1,,,,,,,0,0,,,0,0,
434,24.05.1998,13.4,1,11.7,1,9.5,1,0.4,0,79,1,10.7,1,,,,,,,0,0,,,0.6,0,
434,25.05.1998,17.1,1,13.5,1,10.7,1,0.4,0,78,1,11.8,1,,,,,,,0,0,,,0.6,0,
434,26.05.1998,18.8,1,14.3,1,9,1,2,0,78,1,12.9,1,,,,,,,0,0,,,2.4,0,
434,27.05.1998,22.9,1,16.9,1,10.8,1,0.6,0,73,1,13.5,1,,,,,,,0,0,,,0.8,0,
434,28.05.1998,27.9,1,20.9,1,11.9,1,0,0,61,1,14.2,1,,,,,,,0,0,,,0,0,
434,29.05.1998,28.2,1,21.5,1,15.6,1,0,0,59,1,14.9,1,,,,,,,0,0,,,0,0,
434,30.05.1998,26.2,1,18.9,1,15.5,1,28.4,0,78,1,17.7,1,,,,,,,0,0,,,29.4,0,
434,31.05.1998,24,1,18.9,1,13.8,1,0.9,0,81,1,17.5,1,,,,,,,0,0,,,1.2,0,
434,01.06.1998,20.3,1,16.5,1,14.2,1,4.5,0,88,1,16.4,1,,,,,,,0,0,,,5,0,
434,02.06.1998,23.1,1,19.3,1,13.2,1,2.6,0,66,1,14.1,1,,,,,,,0,0,,,3,0,
434,03.06.1998,22,1,17.1,1,14.4,1,7.5,0,81,1,16.5,1,,,,,,,0,0,,,8.1,0,
434,04.06.1998,24.3,1,19.3,1,13.7,1,0,0,60,1,13.5,1,,,,,,,0,0,,,0,0,
434,05.06.1998,25.7,1,20.2,1,13,1,0,0,66,1,15.6,1,,,,,,,0,0,,,0,0,
434,06.06.1998,32.7,1,24.2,1,16.9,1,0.1,0,64,1,18.8,1,,,,,,,0,0,,,0.2,0,
434,07.06.1998,29.9,1,22.7,1,18.3,1,3.4,0,75,1,20.3,1,,,,,,,0,0,,,3.8,0,
434,08.06.1998,22.6,1,18.2,1,15.7,1,0,0,66,1,14.1,1,,,,,,,0,0,,,0,0,
434,09.06.1998,26.3,1,21.3,1,11.8,1,0.1,0,59,1,14.2,1,,,,,,,0,0,,,0.2,0,
434,10.06.1998,24.4,1,17.8,1,15.3,1,4,0,83,1,17.4,1,,,,,,,0,0,,,4.5,0,
434,11.06.1998,21.4,1,16.9,1,13.4,1,2.6,0,79,1,14.9,1,,,,,,,0,0,,,3,0,
434,12.06.1998,18.7,1,14.5,1,12.4,1,20.2,0,84,1,14.1,1,,,,,,,0,0,,,21.1,0,
434,13.06.1998,16.4,1,11.8,1,9.2,1,0,0,71,1,10,1,,,,,,,0,0,,,0,0,
434,14.06.1998,18.5,1,14.8,1,7.3,1,0,0,64,1,10.6,1,,,,,,,0,0,,,0,0,
434,15.06.1998,21.6,1,16.8,1,9.1,1,0,0,61,1,11.1,1,,,,,,,0,0,,,0,0,
434,16.06.1998,19.3,1,14.5,1,13,1,6.7,0,83,1,14.3,1,,,,,,,0,0,,,7.3,0,
434,17.06.1998,19.6,1,14.5,1,12.2,1,0,0,65,1,10.9,1,,,,,,,0,0,,,0,0,
434,18.06.1998,18.6,1,14.5,1,9.1,1,0.1,0,71,1,11.8,1,,,,,,,0,0,,,0.2,0,
434,19.06.1998,21.6,1,17.1,1,9,1,0.2,0,80,1,15.6,1,,,,,,,0,0,,,0.4,0,
434,20.06.1998,23.1,1,18.4,1,15.5,1,0,0,75,1,16,1,,,,,,,0,0,,,0,0,
434,21.06.1998,28.4,1,21.8,1,12.7,1,0.6,0,60,1,15.8,1,,,,,,,0,0,,,0.8,0,
434,22.06.1998,25.1,1,18.7,1,16.5,1,0.8,0,77,1,17,1,,,,,,,0,0,,,1.1,0,
434,23.06.1998,19.4,1,15.4,1,12.6,1,5.8,0,79,1,13.9,1,,,,,,,0,0,,,6.3,0,
434,24.06.1998,17.4,1,15.2,1,13.6,1,8.3,0,90,1,16.3,1,,,,,,,0,0,,,8.9,0,
434,25.06.1998,23.8,1,18.7,1,12,1,1.4,0,73,1,15.5,1,,,,,,,0,0,,,1.7,0,
434,26.06.1998,23.8,1,18.6,1,16.1,1,0,0,70,1,15.6,1,,,,,,,0,0,,,0,0,
434,27.06.1998,24.8,1,20.6,1,14,1,0.8,0,76,1,18.4,1,,,,,,,0,0,,,1.1,0,
434,28.06.1998,22.1,1,17.6,1,15.9,1,0,0,69,1,14.1,1,,,,,,,0,0,,,0,0,
434,29.06.1998,22.2,1,17.2,1,12.7,1,2.3,0,68,1,13.7,1,,,,,,,0,0,,,2.7,0,
434,30.06.1998,19.6,1,15.2,1,13.8,1,8.3,0,89,1,16,1,,,,,,,0,0,,,8.9,0,
434,01.07.1998,20,1,16,1,13,1,3.1,0,78,1,14.2,1,,,,,,,0,0,,,3.5,0,
434,02.07.1998,21.6,1,17.1,1,11.6,1,0,0,73,1,14,1,,,,,,,0,0,,,0,0,
434,03.07.1998,18.9,1,16,1,11.2,1,0.8,0,71,1,12.8,1,,,,,,,0,0,,,1.1,0,
434,04.07.1998,15.6,1,14.5,1,13,1,8,0,91,1,15,1,,,,,,,0,0,,,8.6,0,
434,05.07.1998,17.3,1,15.3,1,13.4,1,8.7,0,89,1,15.8,1,,,,,,,0,0,,,9.3,0,
434,06.07.1998,19.2,1,15.3,1,13.4,1,0,0,69,1,12.5,1,,,,,,,0,0,,,0,0,
434,07.07.1998,16.4,1,12.8,1,10.7,1,0.7,0,74,1,11.3,1,,,,,,,0,0,,,0.9,0,
434,08.07.1998,17.4,1,13.1,1,9.6,1,1.4,0,78,1,11.9,1,,,,,,,0,0,,,1.7,0,
434,09.07.1998,17.7,1,14.3,1,10.8,1,4.5,0,89,1,14.3,1,,,,,,,0,0,,,5,0,
434,10.07.1998,19.3,1,14.6,1,13,1,0,0,71,1,12.6,1,,,,,,,0,0,,,0,0,
434,11.07.1998,21.2,1,15.8,1,10.4,1,6.4,0,81,1,14.5,1,,,,,,,0,0,,,7,0,
434,12.07.1998,19.1,1,16.6,1,10.8,1,3.5,0,80,1,15.1,1,,,,,,,0,0,,,4,0,
434,13.07.1998,21.2,1,16.2,1,14.8,1,9.6,0,93,1,17.4,1,,,,,,,0,0,,,10.3,0,
434,14.07.1998,20,1,16.2,1,12.5,1,0.3,0,67,1,12.2,1,,,,,,,0,0,,,0.5,0,
434,15.07.1998,20.5,1,16.1,1,12.7,1,0,0,67,1,12.2,1,,,,,,,0,0,,,0,0,
434,16.07.1998,19.3,1,15.7,1,12.3,1,1,0,77,1,13.7,1,,,,,,,0,0,,,1.3,0,
434,17.07.1998,21.7,1,17.5,1,10.9,1,0,0,72,1,14.1,1,,,,,,,0,0,,,0,0,
434,18.07.1998,23.5,1,18,1,14.9,1,0,0,67,1,14.2,1,,,,,,,0,0,,,0,0,
434,19.07.1998,23.3,1,18.1,1,12.8,1,0,0,61,1,12.8,1,,,,,,,0,0,,,0,0,
434,20.07.1998,31.3,1,24.2,1,11.6,1,0,0,54,1,15.9,1,,,,,,,0,0,,,0,0,
434,21.07.1998,35.6,1,26.8,1,18.5,1,26.8,0,56,1,19.3,1,,,,,,,0,0,,,27.8,0,
434,22.07.1998,27.7,1,22.8,1,18.9,1,0,0,59,1,16.3,1,,,,,,,0,0,,,0,0,
434,23.07.1998,30.1,1,22.3,1,17.3,1,8.6,0,73,1,19.3,1,,,,,,,0,0,,,9.2,0,
434,24.07.1998,24.2,1,19.8,1,16.4,1,0,0,66,1,15.4,1,,,,,,,0,0,,,0,0,
434,25.07.1998,21.7,1,17.6,1,13.1,1,0,0,64,1,13.3,1,,,,,,,0,0,,,0,0,
434,26.07.1998,23.7,1,19.4,1,11.4,1,0,0,56,1,12.4,1,,,,,,,0,0,,,0,0,
434,27.07.1998,25.5,1,20.4,1,15.6,1,8.6,0,73,1,17.6,1,,,,,,,0,0,,,9.2,0,
434,28.07.1998,23.8,1,18.4,1,15.9,1,3.4,0,77,1,16.4,1,,,,,,,0,0,,,3.8,0,
434,29.07.1998,21.5,1,17.9,1,15.1,1,0.3,0,81,1,16.3,1,,,,,,,0,0,,,0.5,0,
434,30.07.1998,24.5,1,18.2,1,15.6,1,0.9,0,69,1,14.6,1,,,,,,,0,0,,,1.2,0,
434,31.07.1998,23.4,1,18.4,1,11.9,1,0,0,64,1,13.3,1,,,,,,,0,0,,,0,0,
434,01.08.1998,24.9,1,19.8,1,11.5,1,0.8,0,64,1,14.1,1,,,,,,,0,0,,,1.1,0,
434,02.08.1998,21.4,1,16.7,1,15.9,1,0,0,88,1,17.1,1,,,,,,,0,0,,,0,0,
434,03.08.1998,21.9,1,17.6,1,14.7,1,0.4,0,74,1,15.1,1,,,,,,,0,0,,,0.6,0,
434,04.08.1998,21.6,1,17.4,1,14.5,1,0.3,0,85,1,17.1,1,,,,,,,0,0,,,0.5,0,
434,05.08.1998,21.1,1,17.9,1,12.5,1,0,0,70,1,14.1,1,,,,,,,0,0,,,0,0,
434,06.08.1998,22.8,1,18.3,1,13.3,1,0,0,63,1,13.2,1,,,,,,,0,0,,,0,0,
434,07.08.1998,23.7,1,19.7,1,16.2,1,1.1,0,74,1,17.1,1,,,,,,,0,0,,,1.4,0,
434,08.08.1998,30.3,1,22.9,1,15.2,1,0,0,63,1,16.6,1,,,,,,,0,0,,,0,0,
434,09.08.1998,24.5,1,19.2,1,16.2,1,0,0,57,1,12.8,1,,,,,,,0,0,,,0,0,
434,10.08.1998,26.5,1,19.5,1,10.8,1,0,0,53,1,11.9,1,,,,,,,0,0,,,0,0,
434,11.08.1998,30.2,1,22.3,1,13.8,1,0,0,50,1,13.7,1,,,,,,,0,0,,,0,0,
434,12.08.1998,29.7,1,22.9,1,14.5,1,1,0,58,1,16.1,1,,,,,,,0,0,,,1.3,0,
434,13.08.1998,23.6,1,18.2,1,16.1,1,1.1,0,62,1,13.4,1,,,,,,,0,0,,,1.4,0,
434,14.08.1998,21.6,1,17.6,1,14,1,0,0,66,1,13.1,1,,,,,,,0,0,,,0,0,
434,15.08.1998,28.3,1,21.6,1,14.9,1,0,0,63,1,16,1,,,,,,,0,0,,,0,0,
434,16.08.1998,24.3,1,18.6,1,16,1,0,0,64,1,14.4,1,,,,,,,0,0,,,0,0,
434,17.08.1998,26.9,1,20.3,1,12.3,1,0,0,56,1,13.5,1,,,,,,,0,0,,,0,0,
434,18.08.1998,25.5,1,19.8,1,15.2,1,0,0,64,1,14.9,1,,,,,,,0,0,,,0,0,
434,19.08.1998,21.9,1,16.1,1,13,1,0,0,60,1,11.3,1,,,,,,,0,0,,,0,0,
434,20.08.1998,27.4,1,19.9,1,10.3,1,0,0,54,1,11.4,1,,,,,,,0,0,,,0,0,
434,21.08.1998,20.6,1,16.4,1,14.1,1,7.7,0,78,1,14.6,1,,,,,,,0,0,,,8.3,0,
434,22.08.1998,20.1,1,14.9,1,13,1,1.1,0,74,1,12.7,1,,,,,,,0,0,,,1.4,0,
434,23.08.1998,18.2,1,14.3,1,11.7,1,11.8,0,72,1,11.5,1,,,,,,,0,0,,,12.5,0,
434,24.08.1998,18,1,12.8,1,11.8,1,4.6,0,88,1,13.3,1,,,,,,,0,0,,,5.1,0,
434,25.08.1998,17.1,1,13.6,1,11.6,1,5.2,0,82,1,12.9,1,,,,,,,0,0,,,5.7,0,
434,26.08.1998,17,1,13.2,1,11.5,1,2.5,0,78,1,11.9,1,,,,,,,0,0,,,2.9,0,
434,27.08.1998,16.2,1,11.5,1,9.7,1,3.6,0,82,1,11.2,1,,,,,,,0,0,,,4.1,0,
434,28.08.1998,15.3,1,12.3,1,9.9,1,6.1,0,90,1,12.9,1,,,,,,,0,0,,,6.7,0,
434,29.08.1998,18.5,1,14,1,12,1,4.4,0,85,1,13.7,1,,,,,,,0,0,,,4.9,0,
434,30.08.1998,18,1,13.7,1,11.6,1,9.1,0,86,1,13.6,1,,,,,,,0,0,,,9.7,0,
434,31.08.1998,18.4,1,12.9,1,11.2,1,0.3,0,86,1,13,1,,,,,,,0,0,,,0.5,0,
434,01.09.1998,19.5,1,14.1,1,8.1,1,0,0,83,1,13.1,1,,,,,,,0,0,,,0,0,
434,02.09.1998,19.6,1,15.4,1,10.7,1,0,0,75,1,12.7,1,,,,,,,0,0,,,0,0,
434,03.09.1998,21.7,1,16.5,1,10,1,0,0,71,1,13.2,1,,,,,,,0,0,,,0,0,
434,04.09.1998,18.2,1,15.7,1,12.9,1,0.3,0,88,1,15.2,1,,,,,,,0,0,,,0.5,0,
434,05.09.1998,20.6,1,16.6,1,12.7,1,3,0,84,1,15.5,1,,,,,,,0,0,,,3.4,0,
434,06.09.1998,16.6,1,15.7,1,15.1,1,1.4,0,96,1,17.3,1,,,,,,,0,0,,,1.7,0,
434,07.09.1998,20.4,1,17.1,1,14.8,1,0,0,88,1,16.9,1,,,,,,,0,0,,,0,0,
434,08.09.1998,21.6,1,17.4,1,13.2,1,0,0,84,1,16.5,1,,,,,,,0,0,,,0,0,
434,09.09.1998,24.1,1,20.7,1,14.6,1,5.4,0,71,1,16.5,1,,,,,,,0,0,,,5.9,0,
434,10.09.1998,23.7,1,19.6,1,15.7,1,0,0,82,1,18.7,1,,,,,,,0,0,,,0,0,
434,11.09.1998,20.6,1,17.2,1,15.8,1,0,0,83,1,16,1,,,,,,,0,0,,,0,0,
434,12.09.1998,16.5,1,14.1,1,13,1,15.5,0,98,1,15.7,1,,,,,,,0,0,,,16.3,0,
434,13.09.1998,13.9,1,11.2,1,10.1,1,0,0,83,1,11,1,,,,,,,0,0,,,0,0,
434,14.09.1998,13.7,1,10.2,1,6.2,1,0.8,0,82,1,9.8,1,,,,,,,0,0,,,1.1,0,
434,15.09.1998,13.3,1,11.5,1,7.6,1,5.8,0,88,1,11.7,1,,,,,,,0,0,,,6.3,0,
434,16.09.1998,16,1,12.2,1,10.5,1,7.9,0,85,1,12.2,1,,,,,,,0,0,,,8.5,0,
434,17.09.1998,14,1,11,1,9.5,1,0.1,0,89,1,11.8,1,,,,,,,0,0,,,0.2,0,
434,18.09.1998,15.7,1,12.3,1,7.1,1,0,0,89,1,12.6,1,,,,,,,0,0,,,0,0,
434,19.09.1998,17.5,1,14,1,10.5,1,0,0,78,1,12.1,1,,,,,,,0,0,,,0,0,
434,20.09.1998,19.4,1,13.8,1,9.8,1,0,0,78,1,12.4,1,,,,,,,0,0,,,0,0,
434,21.09.1998,16.8,1,12.7,1,8.3,1,0,0,86,1,12.7,1,,,,,,,0,0,,,0,0,
434,22.09.1998,14.5,1,11.3,1,10,1,0,0,91,1,12.7,1,,,,,,,0,0,,,0,0,
434,23.09.1998,14.3,1,12.5,1,8.4,1,0,0,85,1,12.2,1,,,,,,,0,0,,,0,0,
434,24.09.1998,17.7,1,12.9,1,10.9,1,0,0,83,1,12.4,1,,,,,,,0,0,,,0,0,
434,25.09.1998,19.3,1,13.2,1,7.3,1,0,0,86,1,12.8,1,,,,,,,0,0,,,0,0,
434,26.09.1998,20.4,1,13.8,1,7.5,1,0.1,0,86,1,13.3,1,,,,,,,0,0,,,0.2,0,
434,27.09.1998,19.4,1,15.4,1,11.8,1,0.9,0,89,1,15.6,1,,,,,,,0,0,,,1.2,0,
434,28.09.1998,22.3,1,16.1,1,10.7,1,0.8,0,86,1,15.8,1,,,,,,,0,0,,,1.1,0,
434,29.09.1998,16.6,1,14.1,1,12.4,1,0.8,0,92,1,15.3,1,,,,,,,0,0,,,1.1,0,
434,30.09.1998,14.3,1,11.7,1,10.7,1,0,0,82,1,11.2,1,,,,,,,0,0,,,0,0,
434,01.10.1998,11,1,8.1,1,7.1,1,0,0,77,1,8.6,1,,,,,,,0,0,,,0,0,
434,02.10.1998,7.1,1,4.6,1,2.6,1,9.5,0,83,1,6.9,1,,,,,,,0,0,,,10.2,0,
434,03.10.1998,5.6,1,3.3,1,1.8,1,6.4,0,96,1,7.4,1,,,,,,,0,0,,,7,0,
434,04.10.1998,7.8,1,6.4,1,2.4,1,0,0,91,1,8.8,1,,,,,,,0,0,,,0,0,
434,05.10.1998,8.3,1,6.4,1,5.2,1,0,0,87,1,8.4,1,,,,,,,0,0,,,0,0,
434,06.10.1998,9.9,1,7.1,1,3,1,0,0,81,1,7.8,1,,,,,,,0,0,,,0,0,
434,07.10.1998,10.2,1,8.6,1,6.9,1,3.2,0,90,1,9.9,1,,,,,,,0,0,,,3.6,0,
434,08.10.1998,14.4,1,10.1,1,8.1,1,0.2,0,89,1,11,1,,,,,,,0,0,,,0.3,0,
434,09.10.1998,12.4,1,10.3,1,7.3,1,0,0,87,1,10.9,1,,,,,,,0,0,,,0,0,
434,10.10.1998,11.9,1,10.6,1,9.5,1,9.6,0,91,1,11.7,1,,,,,,,0,0,,,10.3,0,
434,11.10.1998,11.4,1,10.7,1,9.7,1,1.2,0,88,1,11.1,1,,,,,,,0,0,,,1.5,0,
434,12.10.1998,12.2,1,8.8,1,7.2,1,4.1,0,85,1,9.8,1,,,,,,,0,0,,,4.6,0,
434,13.10.1998,13.2,1,8.6,1,6.5,1,0.5,0,84,1,9.8,1,,,,,,,0,0,,,0.7,0,
434,14.10.1998,14.4,1,12.8,1,6.2,1,2.9,0,91,1,13.4,1,,,,,,,0,0,,,3.3,0,
434,15.10.1998,14.6,1,10.6,1,7.8,1,0,0,80,1,10.2,1,,,,,,,0,0,,,0,0,
434,16.10.1998,13.4,1,9.1,1,6.5,1,0,0,80,1,9.5,1,,,,,,,0,0,,,0,0,
434,17.10.1998,19.7,1,15.3,1,7.8,1,2.5,0,81,1,13.7,1,,,,,,,0,0,,,2.9,0,
434,18.10.1998,15.2,1,8,1,5.4,1,0,0,75,1,8.4,1,,,,,,,0,0,,,0,0,
434,19.10.1998,11.9,1,5.3,1,0.6,1,0.1,0,79,1,6.9,1,,,,,,,0,0,,,0.2,0,
434,20.10.1998,9.6,1,5.7,1,2.9,1,0.7,0,86,1,7.8,1,,,,,,,0,0,,,0.9,0,
434,21.10.1998,12.5,1,8.6,1,1.6,1,2.4,0,82,1,8.9,1,,,,,,,0,0,,,2.8,0,
434,22.10.1998,16.4,1,13.6,1,9,1,0.1,0,81,1,12.7,1,,,,,,,0,0,,,0.2,0,
434,23.10.1998,18.1,1,14.8,1,10.9,1,1.6,0,77,1,12.7,1,,,,,,,0,0,,,1.9,0,
434,24.10.1998,15.3,1,11.3,1,9.7,1,14.6,0,92,1,12.8,1,,,,,,,0,0,,,15.4,0,
434,25.10.1998,13.4,1,10.1,1,9,1,2.6,0,82,1,10.5,1,,,,,,,0,0,,,3,0,
434,26.10.1998,10.9,1,7.5,1,6,1,0,0,80,1,8.2,1,,,,,,,0,0,,,0,0,
434,27.10.1998,10.9,1,8.2,1,4.5,1,17,0,88,1,9.2,1,,,,,,,0,0,,,17.9,0,
434,28.10.1998,13,1,9.6,1,8.3,1,14.7,0,86,1,10.6,1,,,,,,,0,0,,,15.5,0,
434,29.10.1998,10.7,1,8.8,1,7.3,1,4.2,0,76,1,8.6,1,,,,,,,0,0,,,4.7,0,
434,30.10.1998,8.3,1,6,1,5.1,1,2.8,0,84,1,7.9,1,,,,,,,0,0,,,3.2,0,
434,31.10.1998,8.3,1,5.9,1,5.1,1,5.2,0,83,1,7.7,1,,,,,,,0,0,,,5.7,0,
434,01.11.1998,5.9,1,4.5,1,3.5,1,16,0,96,1,8,1,,,,,,,0,0,,,16.9,0,
434,02.11.1998,7.4,1,4.3,1,2.3,1,2.8,0,91,1,7.7,1,,,,,,,0,0,,,3.2,0,
434,03.11.1998,10,1,6.9,1,2,1,1.6,0,87,1,8.4,1,,,,,,,0,0,,,1.9,0,
434,04.11.1998,11.2,1,6.7,1,5.2,1,0.3,0,77,1,7.6,1,,,,,,,0,0,,,0.4,0,
434,05.11.1998,7.4,1,4.4,1,0.9,1,2,0,82,1,6.7,1,,,,,,,0,0,,,2.3,0,
434,06.11.1998,9.7,1,6.1,1,4.3,1,1.5,0,79,1,7.5,1,,,,,,,0,0,,,1.8,0,
434,07.11.1998,7.5,1,4.5,1,2,1,0,0,87,1,7.2,1,,,,,,,0,0,,,0,0,
434,08.11.1998,6.5,1,3.9,1,1,1,0,0,92,1,7.3,1,,,,,,,0,0,,,0,0,
434,09.11.1998,5.3,1,4.6,1,1.6,1,7.5,0,97,1,8,1,,,,,,,0,0,,,8.1,0,
434,10.11.1998,10.4,1,8.9,1,4.8,1,3,0,97,1,11.3,1,,,,,,,0,0,,,3.4,0,
434,11.11.1998,9.3,1,5.6,1,4.1,1,0.8,0,88,1,8.1,1,,,,,,,0,0,,,1,0,
434,12.11.1998,7.5,1,4.2,1,2.5,1,0.1,0,89,1,7.2,1,,,,,,,0,0,,,0.2,0,
434,13.11.1998,4.8,1,2.7,1,-0.8,1,0,0,89,1,6.4,1,,,,,,,0,0,,,0,0,
434,14.11.1998,5.6,1,3.6,1,2.2,1,2.9,0,93,1,7.4,1,,,,,,,0,0,,,3.3,0,
434,15.11.1998,3.2,1,1.9,1,0.8,1,0.1,0,93,1,6.5,1,,,,,,,0,0,,,0.2,0,
434,16.11.1998,3.8,1,2.3,1,0.5,1,0.6,0,90,1,6.4,1,,,,,,,0,0,,,0.8,0,
434,17.11.1998,2.1,1,0.9,1,0.2,1,0.8,0,90,1,5.9,1,,,,,,,0,0,,,1.1,0,
434,18.11.1998,1,1,-0.8,1,-1.8,1,0.1,0,84,1,4.9,1,,,,,,,0,0,,,0.1,0,
434,19.11.1998,0.1,1,-1.1,1,-3.3,1,0.8,0,90,1,4.9,1,,,,,,,0,0,,,1.1,0,
434,20.11.1998,1.8,1,-0.8,1,-2,1,0,0,87,1,5.1,1,,,,,,,1,0,,,0,0,
434,21.11.1998,-0.9,1,-5.4,1,-7.5,1,0,0,88,1,3.6,1,,,,,,,0,0,,,0,0,
434,22.11.1998,-4.5,1,-7.3,1,-9.4,1,0,0,84,1,3.1,1,,,,,,,0,0,,,0,0,
434,23.11.1998,-3.7,1,-5.7,1,-8.4,1,0,0,84,1,3.4,1,,,,,,,0,0,,,0,0,
434,24.11.1998,-0.9,1,-4.1,1,-7.6,1,0,0,85,1,3.8,1,,,,,,,0,0,,,0,0,
434,25.11.1998,-2,1,-3,1,-5.3,1,0,0,96,1,4.7,1,,,,,,,0,0,,,0,0,
434,26.11.1998,-0.1,1,-1.1,1,-3.4,1,0.2,0,96,1,5.3,1,,,,,,,0,0,,,0.3,0,
434,27.11.1998,2,1,0.8,1,-1.6,1,0,0,93,1,6,1,,,,,,,0,0,,,0,0,
434,28.11.1998,2.9,1,1.7,1,0.4,1,0,0,97,1,6.6,1,,,,,,,0,0,,,0,0,
434,29.11.1998,2,1,0.3,1,-0.3,1,0,0,90,1,5.6,1,,,,,,,0,0,,,0,0,
434,30.11.1998,0.6,1,-0.5,1,-1.1,1,0,0,88,1,5.2,1,,,,,,,0,0,,,0,0,
434,01.12.1998,-1,1,-4.2,1,-5.6,1,0,0,79,1,3.6,1,,,,,,,0,0,,,0,0,
434,02.12.1998,-4.1,1,-5.7,1,-6.7,1,0.2,0,84,1,3.6,1,,,,,,,0,0,,,0.3,0,
434,03.12.1998,-3.8,1,-5.4,1,-7.4,1,0,0,93,1,3.9,1,,,,,,,0,0,,,0,0,
434,04.12.1998,-1.2,1,-1.9,1,-4.5,1,1.8,0,95,1,4.9,1,,,,,,,0,0,,,2.3,0,
434,05.12.1998,0.8,1,-0.2,1,-1.7,1,1,0,90,1,5.4,1,,,,,,,0,0,,,1.3,0,
434,06.12.1998,-0.1,1,-1.2,1,-1.8,1,4.8,0,87,1,4.8,1,,,,,,,0,0,,,6,0,
434,07.12.1998,-1.4,1,-2,1,-2.5,1,0.4,0,83,1,4.3,1,,,,,,,0,0,,,0.6,0,
434,08.12.1998,-1.5,1,-3.5,1,-4.7,1,0,0,82,1,3.9,1,,,,,,,0,0,,,0,0,
434,09.12.1998,-2.6,1,-7.6,1,-10.6,1,0,0,87,1,3.1,1,,,,,,,0,0,,,0,0,
434,10.12.1998,-2.7,1,-6.3,1,-11.5,1,0,0,89,1,3.3,1,,,,,,,0,0,,,0,0,
434,11.12.1998,-4.9,1,-7.2,1,-11.3,1,0,0,89,1,2.8,1,,,,,,,0,0,,,0,0,
434,12.12.1998,2.1,1,-2.2,1,-9.2,1,6,0,95,1,5,1,,,,,,,0,0,,,7.4,0,
434,13.12.1998,8.6,1,6.1,1,0.5,1,5.8,0,90,1,8.5,1,,,,,,,0,0,,,6.3,0,
434,14.12.1998,6.9,1,5.8,1,5.1,1,4.1,0,96,1,8.9,1,,,,,,,0,0,,,4.6,0,
434,15.12.1998,10.8,1,9.6,1,6.3,1,7.5,0,97,1,11.4,1,,,,,,,0,0,,,8.1,0,
434,16.12.1998,9.3,1,6.3,1,5,1,0.5,0,88,1,8.5,1,,,,,,,0,0,,,0.7,0,
434,17.12.1998,8.3,1,3.7,1,1.7,1,0,0,79,1,6.6,1,,,,,,,0,0,,,0,0,
434,18.12.1998,8.8,1,4.9,1,0.9,1,1.5,0,78,1,6.6,1,,,,,,,0,0,,,1.8,0,
434,19.12.1998,8.2,1,5.5,1,3.5,1,4,0,87,1,7.8,1,,,,,,,0,0,,,4.5,0,
434,20.12.1998,5.4,1,2.1,1,0.2,1,0,0,83,1,6.2,1,,,,,,,0,0,,,0,0,
434,21.12.1998,1.4,1,-0.2,1,-2,1,0.2,0,89,1,5.4,1,,,,,,,0,0,,,0.3,0,
434,22.12.1998,0.8,1,-0.3,1,-2.8,1,0.3,0,96,1,5.6,1,,,,,,,0,0,,,0.5,0,
434,23.12.1998,1.8,1,-0.3,1,-2.6,1,0.2,0,96,1,5.8,1,,,,,,,0,0,,,0.3,0,
434,24.12.1998,2.3,1,1.1,1,-2,1,0,0,85,1,5.4,1,,,,,,,0,0,,,0,0,
434,25.12.1998,4.4,1,3,1,-0.3,1,0.5,0,87,1,6.5,1,,,,,,,0,0,,,0.7,0,
434,26.12.1998,8.7,1,6.5,1,3.6,1,4.4,0,75,1,7.2,1,,,,,,,0,0,,,4.9,0,
434,27.12.1998,10.9,1,9.3,1,5.4,1,0.9,0,79,1,9.5,1,,,,,,,0,0,,,1.1,0,
434,28.12.1998,12.5,1,10.1,1,7.5,1,0,0,69,1,8.5,1,,,,,,,0,0,,,0,0,
434,29.12.1998,9.2,1,2.8,1,0.3,1,0,0,87,1,6.8,1,,,,,,,0,0,,,0,0,
434,30.12.1998,3.6,1,1.2,1,-0.2,1,0,0,94,1,6.3,1,,,,,,,0,0,,,0,0,
