STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50007,27.04.1994,17.9,0,12.6,0,5.6,0,0,0,75,0,10.9573430120921,0,0.4,0,0.3,0,1.3,707.3,0,0,5.2,2,0,0,1.2
50007,28.04.1994,22.7,0,15.8,0,6.8,0,0,0,69,0,12.4052608316553,0,9.2,0,1,0,3.5,1849.4,0,0,7.3,2,0,0,2.8
50007,29.04.1994,24.2,0,16.7,0,7.9,0,0,0,70,0,13.3286106935474,0,9.2,0,0.7,0,3.6,1857.2,0,0,4.8,2,0,0,2.8
50007,30.04.1994,26.1,0,19.6,0,9.6,0,0,0,58,0,13.2507997482483,0,7.9,0,1.7,0,3.4,1695.9,0,0,8.4,2,0,0,3.3
50007,01.05.1994,19.3,0,10.1,0,7.6,0,0,0,60,0,7.42594713784627,0,7.1,0,5.3,0,2.9,1598.7,0,0,12.1,2,0,0,2.9
50007,02.05.1994,13.2,0,9.6,0,6.7,0,0,0,72,0,8.61682160595418,0,0.3,0,1,0,1.3,716.8,0,0,7.5,2,0,0,1.3
50007,03.05.1994,17.3,0,10.4,0,1.3,0,0,0,56,0,7.07150091965779,0,12.5,0,4,0,3.8,2319.5,0,0,9.3,2,0,0,3.5
50007,04.05.1994,19.4,0,12.6,0,2.8,0,2.9,0,64,0,9.35026603698529,0,9.3,0,2,0,3.3,1907.4,0,0,8,2,3.3,0,2.9
50007,05.05.1994,15.7,0,10.7,0,9.5,0,4.5,0,84,0,10.8219235149052,0,1.9,0,2.3,0,1.8,940.1,0,0,11.2,2,5,0,1.5
50007,06.05.1994,16.6,0,11.6,0,7.5,0,0,0,80,0,10.9418939411471,0,6.4,0,2,0,2.7,1538.6,0,0,8.7,2,0,0,2.2
50007,07.05.1994,19.9,0,13.7,0,6.5,0,0,0,61,0,9.57662629772371,0,10.5,0,1.3,0,3.8,2086.9,0,0,8,2,0,0,3.1
50007,08.05.1994,20,0,13.7,0,3.6,0,0,0,52,0,8.16368143412513,0,12.6,0,3,0,4.1,2372.3,0,0,10.8,2,0,0,3.9
50007,09.05.1994,22.1,0,15.4,0,4.7,0,1.2,0,55,0,9.63788566022249,0,11.5,0,1.7,0,4,2233.6,0,0,8,2,1.5,0,3.6
50007,10.05.1994,18.4,0,11.8,0,9.6,0,0,0,73,0,10.1174787401716,0,1.3,0,1.3,0,1.7,882.3,0,0,9.3,2,0,0,1.6
50007,11.05.1994,21.4,0,14.3,0,6.4,0,0,0,59,0,9.63069072092651,0,9.9,0,1,0,3.7,2033.9,0,0,9.8,2,0,0,3.1
50007,12.05.1994,19.1,0,11,0,8.3,0,4.8,0,95,0,12.4861653982128,0,3.4,0,0.3,0,2.2,1171.1,0,0,10.7,2,5.3,0,1.6
50007,13.05.1994,20.9,0,13.4,0,4.7,0,0,0,81,0,12.4702627920859,0,7.9,0,1.3,0,3.2,1778.3,0,0,8,2,0,0,2.5
50007,14.05.1994,23.4,0,17.6,0,8.3,0,0,0,69,0,13.9087383332912,0,9.1,0,3,0,3.7,1944.9,0,0,12.4,2,0,0,3.5
50007,15.05.1994,24.9,0,18.7,0,13,0,0,0,51,0,11.0159450177397,0,11,0,3,0,4.4,2206,0,0,12.4,2,0,0,4.5
50007,16.05.1994,25,0,19,0,9,0,0,0,55,0,12.1047090877168,0,11.7,0,1,0,4.5,2306.2,0,0,6.9,2,0,0,3.9
50007,17.05.1994,25.4,0,15.5,0,12.6,0,3.8,0,93,0,16.4017356018912,0,7,0,2.3,0,3.4,1677.9,0,0,12.2,2,4.3,0,2.4
50007,18.05.1994,25,0,19.5,0,10.7,0,1.5,0,78,0,17.7096627419774,0,5,0,2.7,0,2.8,1412.2,0,0,10.4,2,1.8,0,2.8
50007,19.05.1994,20.6,0,14.7,0,13.1,0,8.3,0,97,0,16.2485136744826,0,0,0,2.7,0,1.5,739.4,0,0,11,2,8.9,0,1.1
50007,20.05.1994,13.5,0,10.6,0,8.9,0,0,0,92,0,11.7737507737798,0,0,0,2,0,1.4,742.3,0,0,9.2,2,0,0,1.1
50007,21.05.1994,19.4,0,14.6,0,6.7,0,3.9,0,80,0,13.3145397984617,0,7.4,0,1.3,0,3.2,1750.3,0,0,6.7,2,4.4,0,2.7
50007,22.05.1994,23.9,0,16.5,0,12.6,0,0,0,75,0,14.1001446910308,0,10.4,0,2,0,4.3,2162.6,0,0,10.7,2,0,0,3.4
50007,23.05.1994,21.3,0,15.5,0,9.4,0,2.8,0,84,0,14.8144708662243,0,3.4,0,4,0,2.4,1213.8,0,0,11.2,2,3.2,0,2.1
50007,24.05.1994,23,0,18,0,8.1,0,3.9,0,70,0,14.4704080042787,0,11.9,0,1,0,4.5,2376.5,0,0,6.6,2,4.4,0,3.8
50007,25.05.1994,19.9,0,16,0,12.8,0,0.6,0,91,0,16.5711905172157,0,1.8,0,1,0,2,1001.7,0,0,8,2,0.8,0,1.7
50007,26.05.1994,22.1,0,16.1,0,10.1,0,11.8,0,80,0,14.6614434541505,0,8.5,0,1.3,0,3.7,1920.8,0,0,9.1,2,12.5,0,3
50007,27.05.1994,16.5,0,10.5,0,8,0,9,0,92,0,11.6953791705529,0,0.3,0,3,0,1.5,801.8,0,0,11.6,2,9.6,0,1.2
50007,28.05.1994,18.1,0,13.6,0,6,0,0,0,72,0,11.2301816379868,0,9,0,1.7,0,3.5,1996.7,0,0,5.7,2,0,0,3
50007,29.05.1994,21.7,0,14,0,7.5,0,4.9,0,79,0,12.6468213767617,0,7.9,0,1,0,3.4,1849.3,0,0,7.6,2,5.4,0,2.8
50007,30.05.1994,16.5,0,11.6,0,9.1,0,0,0,71,0,9.71093087276802,0,8.5,0,3,0,3.5,1935,0,0,9.9,2,0,0,2.9
50007,31.05.1994,20,0,14.3,0,4,0,0,0,66,0,10.7733150437483,0,11,0,1,0,4,2282.1,0,0,8.5,2,0,0,3.4
50007,01.06.1994,23.9,0,17.3,0,9.5,0,0,0,67,0,13.2520337437667,0,13.9,0,2.3,0,5.1,2684.7,0,0,7.9,2,0,0,4.4
50007,02.06.1994,28.4,0,20.7,0,10.3,0,3.7,0,71,0,17.3626174515323,0,6.1,0,2.3,0,3.3,1613.6,0,0,10.2,2,4.2,0,3.4
50007,03.06.1994,24.1,0,18.4,0,14,0,1.9,0,68,0,14.4145495612539,0,10.2,0,4.7,0,4.4,2181.4,0,0,16.7,2,2.3,0,4.2
50007,04.06.1994,19.4,0,15.8,0,11.3,0,1.8,0,59,0,10.6073969430096,0,7.6,0,5.3,0,3.5,1825.4,0,0,14,2,2.2,0,4.1
50007,05.06.1994,17.5,0,11.8,0,8.3,0,5.7,0,83,0,11.5034347319759,0,0,0,1.3,0,1.5,778,0,0,14.8,2,6.2,0,1.4
50007,06.06.1994,16.7,0,10.7,0,7,0,0.1,0,72,0,9.27593444134729,0,5.9,0,3.3,0,2.8,1595.1,0,0,12.7,2,0.2,0,2.5
50007,07.06.1994,20.9,0,15.2,0,6.5,0,0,0,75,0,12.9747225658676,0,4.2,0,1,0,2.5,1361.8,0,0,7.7,2,0,0,2.3
50007,08.06.1994,26.5,0,20,0,10.6,0,0.3,0,63,0,14.7545867744593,0,12.7,0,1.3,0,5,2540,0,0,8.2,2,0.5,0,4.5
50007,09.06.1994,18.8,0,11.9,0,10,0,7.4,0,93,0,12.9748500971249,0,0,0,2.3,0,1.5,783.4,0,0,12.1,2,8,0,1.2
50007,10.06.1994,19.4,0,13.1,0,5.9,0,0,0,68,0,10.2656576076803,0,8.3,0,1.7,0,3.5,1934.6,0,0,9,2,0,0,3
50007,11.06.1994,16.8,0,12.7,0,7.6,0,1.5,0,90,0,13.2354249394052,0,1.2,0,1,0,1.8,951.9,0,0,9.7,2,1.8,0,1.5
50007,12.06.1994,21.8,0,15.5,0,10.6,0,0,0,64,0,11.2872158980757,0,8.4,0,1.7,0,3.7,1951.5,0,0,9.6,2,0,0,3.3
50007,13.06.1994,22.2,0,16.1,0,8.1,0,0,0,68,0,12.4622269360279,0,9.5,0,3.7,0,3.9,2105.4,0,0,9.3,2,0,0,3.7
50007,14.06.1994,18.4,0,14.8,0,12.5,0,0,0,84,0,14.1620026403138,0,0,0,2.7,0,1.6,788,0,0,7.6,2,0,0,1.6
50007,15.06.1994,19.9,0,15.2,0,9.3,0,0,0,71,0,12.2827373623547,0,7.5,0,2.3,0,3.4,1829.9,0,0,10.7,2,0,0,3.1
50007,16.06.1994,19.7,0,13.3,0,9.7,0,2.8,0,76,0,11.6243558815293,0,0,0,5.3,0,1.6,789.1,0,0,12.1,2,3.2,0,2.1
50007,17.06.1994,17.9,0,12.2,0,10.2,0,0,0,80,0,11.3842726697597,0,4.6,0,2.3,0,2.7,1428.6,0,0,10,2,0,0,2.2
50007,18.06.1994,24.1,0,19.1,0,9.1,0,0,0,63,0,13.9521550008996,0,5.3,0,2.7,0,3,1526.3,0,0,9.4,2,0,0,3.4
50007,19.06.1994,29.5,0,22.3,0,14.9,0,0,0,43,0,11.5969611919947,0,12.5,0,4,0,5.3,2527,0,0,13,2,0,0,6.2
50007,20.06.1994,24.1,0,18.4,0,12.1,0,0,0,68,0,14.4145495612539,0,7.3,0,2,0,3.6,1804.7,0,0,9.2,2,0,0,3.4
50007,21.06.1994,25.9,0,19.7,0,11.3,0,0,0,67,0,15.4022859989698,0,8.8,0,1,0,4,2013.3,0,0,5.7,2,0,0,3.6
50007,22.06.1994,28.9,0,22.5,0,15.1,0,0,0,57,0,15.5606664901847,0,5.5,0,6.3,0,3.3,1554.6,0,0,12.7,2,0,0,5.2
50007,23.06.1994,23.3,0,17.7,0,15.1,0,0,0,51,0,10.3454194482458,0,11.7,0,3.7,0,4.8,2416,0,0,12.4,2,0,0,4.9
50007,24.06.1994,24.4,0,18.1,0,7.7,0,0,0,48,0,9.98514955138971,0,13.4,0,0.7,0,5,2651.7,0,0,6.4,2,0,0,4.3
50007,25.06.1994,29.6,0,21.2,0,9.1,0,0,0,53,0,13.3652506180067,0,13.8,0,2,0,5.4,2706.7,0,0,8.2,2,0,0,5.2
50007,26.06.1994,31.6,0,24.4,0,13.5,0,0,0,61,0,18.6729571372101,0,11.7,0,0.7,0,5.1,2414.2,0,0,6.4,2,0,0,4.6
50007,27.06.1994,34.9,0,27,0,16.7,0,0,0,62,0,22.1387918874627,0,8.8,0,1,0,4.5,2010.7,0,0,7.4,2,0,0,4.4
50007,28.06.1994,36,0,28.2,0,19.2,0,0,0,62,0,23.7451041547028,0,9.3,0,1.3,0,4.8,2079.1,0,0,9.3,2,0,0,4.7
50007,29.06.1994,35.3,0,25.6,0,21.4,0,1,0,69,0,22.6864175819872,0,8.1,0,1.3,0,4.4,1911.4,0,0,12,2,1.3,0,4.1
50007,30.06.1994,25.7,0,20.7,0,18.7,0,0,0,73,0,17.8517052670685,0,2.6,0,1.3,0,2.5,1147.3,0,0,9.1,2,0,0,2.5
50007,01.07.1994,26.9,0,20.1,0,13.6,0,0,0,57,0,13.4322622562361,0,12.1,0,1,0,5,2463.4,0,0,6.9,2,0,0,4.3
50007,02.07.1994,29.4,0,21.9,0,11.5,0,0,0,48,0,12.6338894618213,0,13.5,0,2,0,5.4,2655.7,0,0,7.7,2,0,0,5.3
50007,03.07.1994,32.1,0,24.5,0,13.8,0,0,0,52,0,16.0134068108215,0,13.8,0,1.3,0,5.7,2695.2,0,0,5.8,2,0,0,5.3
50007,04.07.1994,34.4,0,26.8,0,14.9,0,0,0,44,0,15.5280771358448,0,12.6,0,1,0,5.5,2526.8,0,0,13.3,2,0,0,5.2
50007,05.07.1994,29.8,0,22.9,0,16.9,0,2.2,0,70,0,19.5786131401342,0,8.5,0,4,0,4.2,1957.2,0,0,10.5,2,2.6,0,4.4
50007,06.07.1994,27.4,0,22,0,16.7,0,7.3,0,72,0,19.0667383794449,0,6.5,0,1.7,0,3.6,1678.6,0,0,9.2,2,7.9,0,3.4
50007,07.07.1994,20.9,0,15.6,0,13.4,0,13.5,0,97,0,17.2172639773213,0,0.6,0,1,0,1.8,861.4,0,0,11.2,2,14.3,0,1.4
50007,08.07.1994,22,0,16.7,0,11.2,0,0,0,64,0,12.1861583483862,0,8.8,0,4,0,3.8,1991.8,0,0,11.8,2,0,0,3.9
50007,09.07.1994,23.2,0,18.9,0,12.3,0,0,0,64,0,13.9978206315175,0,7,0,4.3,0,3.5,1740.8,0,0,10.7,2,0,0,4
50007,10.07.1994,25,0,20.7,0,13.6,0,0,0,65,0,15.895354004924,0,8.5,0,3,0,3.9,1945,0,0,9.5,2,0,0,4.1
50007,11.07.1994,28.9,0,22.3,0,14.6,0,0,0,53,0,14.2939289110633,0,11.6,0,1.7,0,5,2369,0,0,9.3,2,0,0,4.7
50007,12.07.1994,29.4,0,24.8,0,14.9,0,0,0,55,0,17.2433813073564,0,10.7,0,2.3,0,4.7,2241.8,0,0,9.5,2,0,0,5.1
50007,13.07.1994,31.2,0,25.1,0,15.6,0,0,0,48,0,15.3201256293098,0,12.5,0,3,0,5.3,2485.7,0,0,9.7,2,0,0,6
50007,14.07.1994,32.9,0,24.9,0,16.1,0,0,0,53,0,16.7157060312451,0,13.2,0,1,0,5.6,2577.9,0,0,7.3,2,0,0,5
50007,15.07.1994,32.9,0,23.4,0,15.4,0,0,0,58,0,16.7197225916662,0,8.8,0,3.3,0,4.3,1970.3,0,0,11,2,0,0,4.8
50007,16.07.1994,30.9,0,24.7,0,17.5,0,0,0,63,0,19.6340177309875,0,10.3,0,1.3,0,4.7,2172.1,0,0,7.1,2,0,0,4.4
50007,17.07.1994,32.4,0,22.9,0,18.2,0,12,0,71,0,19.8583076135647,0,5.2,0,0.3,0,3.3,1470.4,0,0,9.6,2,12.7,0,2.8
50007,18.07.1994,28.2,0,22.5,0,17.3,0,12.6,0,77,0,21.0205494691969,0,2.7,0,1,0,2.5,1125.5,0,0,7.7,2,13.3,0,2.4
50007,19.07.1994,22.2,0,18.8,0,16.7,0,0.1,0,82,0,17.8230055459518,0,0.2,0,1.7,0,1.7,781.3,0,0,8,2,0.2,0,1.7
50007,20.07.1994,24.9,0,18.9,0,15.3,0,0,0,70,0,15.3101163157222,0,1.2,0,1,0,2,915,0,0,7.7,2,0,0,2
50007,21.07.1994,29,0,21.4,0,13.9,0,0,0,53,0,13.5300762113104,0,13.7,0,1,0,5.4,2613,0,0,7.9,2,0,0,4.6
50007,22.07.1994,31.4,0,22.7,0,12.1,0,0,0,54,0,14.9216370231474,0,13.3,0,1.7,0,5.3,2553.2,0,0,7.4,2,0,0,5
50007,23.07.1994,31.9,0,23.6,0,13.5,0,0,0,45,0,13.1294403700939,0,11.6,0,0.7,0,4.9,2317,0,0,8,2,0,0,4.3
50007,24.07.1994,32.5,0,24.6,0,14.6,0,0,0,45,0,13.9408106192608,0,13.6,0,1.7,0,5.5,2582.5,0,0,9.2,2,0,0,5.3
50007,25.07.1994,34,0,25.1,0,15.7,0,0,0,49,0,15.6392949132537,0,12.5,0,2,0,5.3,2427.7,0,0,9.7,2,0,0,5.3
50007,26.07.1994,35.5,0,25.7,0,17,0,0,0,52,0,17.1986107845903,0,12.1,0,2.7,0,5.3,2367.8,0,0,10.2,2,0,0,5.6
50007,27.07.1994,34.5,0,26.1,0,18.1,0,0,0,51,0,17.2716250865958,0,9.7,0,2,0,4.6,2038.3,0,0,10.1,2,0,0,4.8
50007,28.07.1994,36.2,0,25.3,0,16.7,0,0,0,50,0,16.1493614253602,0,12.8,0,0.7,0,5.5,2449.8,0,0,7.3,2,0,0,4.6
50007,29.07.1994,37.2,0,25.9,0,15.9,0,0,0,47,0,15.7299858999106,0,11,0,0.7,0,5,2201.6,0,0,7,2,0,0,4.3
50007,30.07.1994,37.5,0,27.5,0,17.7,0,0,0,42,0,15.4426024966227,0,11.4,0,1,0,5.1,2249,0,0,8.9,2,0,0,4.7
50007,31.07.1994,38.3,0,28,0,17.2,0,0,0,40,0,15.1422946307256,0,12.9,0,1,0,5.6,2443.2,0,0,7.3,2,0,0,5
50007,01.08.1994,38.3,0,28.8,0,18.2,0,0,0,44,0,17.4478145738428,0,13,0,2.3,0,5.6,2449.6,0,0,9.7,2,0,0,6
50007,02.08.1994,29.7,0,23.4,0,21.6,0,0,0,74,0,21.3320598583327,0,2.4,0,2.7,0,2.4,1030,0,0,10,2,0,0,2.7
50007,03.08.1994,32.5,0,24.8,0,17.4,0,0,0,57,0,17.8704133548967,0,10.8,0,2.3,0,4.7,2142.5,0,0,8.3,2,0,0,4.8
50007,04.08.1994,33.5,0,25.8,0,15,0,0,0,41,0,13.640965023656,0,12.5,0,2.7,0,5.1,2361.1,0,0,7.1,2,0,0,5.8
50007,05.08.1994,35.1,0,24.8,0,14.2,0,0,0,51,0,15.989317212276,0,12.5,0,1.7,0,5.2,2353.6,0,0,6.9,2,0,0,4.9
50007,06.08.1994,33.8,0,25.4,0,16.3,0,0,0,59,0,19.1697525807073,0,6.5,0,1,0,3.5,1553.5,0,0,8.2,2,0,0,3.4
50007,07.08.1994,27.1,0,22.2,0,20.1,0,1.1,0,86,0,23.0532582996721,0,0.6,0,0,0,1.8,770.1,0,0,7.4,2,1.4,0,1.5
50007,08.08.1994,30.5,0,22,0,17.6,0,15.5,0,81,0,21.4500806768755,0,7.5,0,1,0,3.7,1672.8,0,0,8.5,2,16.3,0,3.1
50007,09.08.1994,26.5,0,20.8,0,18.1,0,0,0,81,0,19.9303502766207,0,6.3,0,1.3,0,3.3,1508.9,0,0,7.2,2,0,0,2.7
50007,10.08.1994,30.4,0,23.3,0,14.8,0,11.6,0,70,0,20.0576362868285,0,8.4,0,1.7,0,3.8,1777.3,0,0,8.9,2,12.3,0,3.6
50007,11.08.1994,27.6,0,20.8,0,18.5,0,2.4,0,71,0,17.4698132054329,0,7.8,0,5,0,3.7,1691.9,0,0,12.5,2,2.8,0,3.8
50007,12.08.1994,22.4,0,17.7,0,15.1,0,4.3,0,85,0,17.2423657470763,0,2.4,0,3.7,0,2.1,982.4,0,0,12.8,2,4.8,0,1.9
50007,13.08.1994,23.8,0,17.7,0,14.9,0,0,0,63,0,12.7796357890095,0,4.5,0,5,0,2.6,1249.7,0,0,13.5,2,0,0,3.4
50007,14.08.1994,21.1,0,16.1,0,9.1,0,0,0,51,0,9.34667020202092,0,11.7,0,5,0,4.1,2175,0,0,12.3,2,0,0,4.5
50007,15.08.1994,21.5,0,15.3,0,11.3,0,0,0,59,0,10.2726165888958,0,12,0,4.7,0,4.2,2204.9,0,0,11.9,2,0,0,4
50007,16.08.1994,22.2,0,15.4,0,7.2,0,0,0,63,0,11.039759938073,0,12.1,0,1.3,0,4.1,2208.7,0,0,5.4,2,0,0,3.3
50007,17.08.1994,28.1,0,20.2,0,9.4,0,3.3,0,54,0,12.8042386130378,0,8.4,0,1,0,3.5,1725,0,0,9.6,2,3.7,0,3.1
50007,18.08.1994,20.3,0,14.4,0,13.1,0,1.9,0,76,0,12.486235662603,0,4.1,0,6.7,0,2.3,1167.4,0,0,14.4,2,2.3,0,2.5
50007,19.08.1994,21.4,0,17.1,0,11.8,0,0.2,0,65,0,12.694713121479,0,3.6,0,9,0,2.2,1097.3,0,0,14.4,2,0.4,0,3.7
50007,20.08.1994,23.9,0,18.8,0,14.7,0,0,0,59,0,12.8238698440385,0,7.7,0,4,0,3.3,1611.9,0,0,11.7,2,0,0,3.8
50007,21.08.1994,26.4,0,18.3,0,11,0,0.1,0,71,0,14.9563767289949,0,8.8,0,0.7,0,3.5,1743.2,0,0,6.5,2,0.2,0,2.8
50007,22.08.1994,26.6,0,19.3,0,12.1,0,0,0,67,0,15.0240591529921,0,8.4,0,1,0,3.4,1684.1,0,0,4.9,2,0,0,2.8
50007,23.08.1994,20.9,0,16.3,0,13,0,11,0,93,0,17.2628260630368,0,2,0,0.3,0,1.8,870.8,0,0,9.1,2,11.7,0,1.4
50007,24.08.1994,18.2,0,15.9,0,13.1,0,18.3,0,99,0,17.9131048973111,0,0,0,0,0,1.3,614.4,0,0,8.2,2,19.1,0,1.1
50007,25.08.1994,20.4,0,16.7,0,13.8,0,14.7,0,95,0,18.0888287983858,0,0,0,0.3,0,1.3,609.5,0,0,10.2,2,15.5,0,1.1
50007,26.08.1994,22,0,15.8,0,13.6,0,0,0,82,0,14.7424838868947,0,3.8,0,1.7,0,2.2,1077.2,0,0,9.7,2,0,0,1.8
50007,27.08.1994,24.9,0,17.4,0,10.2,0,0,0,81,0,16.1227295489559,0,3.4,0,1.3,0,2.1,1020.8,0,0,8,2,0,0,1.8
50007,28.08.1994,27.4,0,19.2,0,15.2,0,0,0,65,0,14.4850846357274,0,8.2,0,5,0,3.4,1606.6,0,0,13.1,2,0,0,3.7
50007,29.08.1994,22.4,0,15.9,0,9.6,0,0,0,66,0,11.9420699315407,0,8.4,0,2,0,3.1,1622.2,0,0,9.5,2,0,0,2.7
50007,30.08.1994,21.5,0,16,0,8.9,0,0,0,61,0,11.1081606763754,0,6.6,0,0,0,2.7,1392.4,0,0,5.4,2,0,0,1.9
50007,31.08.1994,24.9,0,19.5,0,9.1,0,1,0,72,0,16.3473809925946,0,8.7,0,2,0,3.2,1640.1,0,0,6.7,2,1.3,0,2.9
50007,01.09.1994,27.4,0,20.5,0,16.7,0,0,0,81,0,19.5654319185197,0,4.3,0,0.3,0,2.4,1096,0,0,9.5,2,0,0,1.9
50007,02.09.1994,25.9,0,19.1,0,14.1,0,22.3,0,82,0,18.1599477789487,0,2.3,0,1.7,0,1.8,846.6,0,0,8.9,2,23.2,0,1.7
50007,03.09.1994,20.5,0,15.6,0,13,0,0,0,79,0,14.0223077753442,0,4.8,0,1.3,0,2.3,1141.2,0,0,7.6,2,0,0,1.8
50007,04.09.1994,23.3,0,16,0,9.6,0,0,0,72,0,13.1112716180168,0,9,0,1.3,0,3.2,1637,0,0,5.9,2,0,0,2.4
50007,05.09.1994,21.5,0,17,0,10.7,0,1.5,0,79,0,15.3314857678071,0,0,0,1,0,1.2,552.4,0,0,8.5,2,1.8,0,1.2
50007,06.09.1994,21.1,0,16.2,0,12.7,0,3.2,0,70,0,12.9109140877102,0,6.8,0,1.7,0,2.7,1355.1,0,0,9.2,2,3.6,0,2.2
50007,07.09.1994,20,0,16.7,0,13.3,0,6.8,0,88,0,16.755967729031,0,0.2,0,2.7,0,1.2,565.3,0,0,8.4,2,7.4,0,1.2
50007,08.09.1994,21.9,0,17.9,0,14.2,0,0,0,89,0,18.2826850032128,0,3,0,2,0,1.9,889.4,0,0,12.2,2,0,0,1.5
50007,09.09.1994,18.9,0,14.4,0,12.1,0,0,0,67,0,11.0076024920316,0,2.7,0,4.7,0,1.7,847.1,0,0,13.9,2,0,0,2.4
50007,10.09.1994,19.3,0,13.8,0,8.1,0,5.7,0,77,0,12.1674500169142,0,3.3,0,2.7,0,1.7,910,0,0,11.3,2,6.2,0,1.7
50007,11.09.1994,20.9,0,16.1,0,11.3,0,0,0,72,0,13.1952991087354,0,7.5,0,4.3,0,2.7,1389.7,0,0,11.1,2,0,0,2.6
50007,12.09.1994,27.1,0,19.7,0,14.1,0,2.9,0,76,0,17.4712497898762,0,4.8,0,2.3,0,2.3,1068.2,0,0,9.5,2,3.3,0,2.1
50007,13.09.1994,21.9,0,17.8,0,14,0,2.5,0,89,0,18.1679129886845,0,0.7,0,0.7,0,1.3,589.2,0,0,6.6,2,2.9,0,1.1
50007,14.09.1994,19.9,0,17.8,0,15,0,1.7,0,92,0,18.7803145501009,0,0.7,0,1,0,1.3,583.3,0,0,8.8,2,2,0,1
50007,15.09.1994,21.2,0,15.5,0,12.5,0,0,0,54,0,9.52358841400134,0,8.2,0,7.3,0,2.8,1429,0,0,15.5,2,0,0,4
50007,16.09.1994,17.9,0,12.2,0,9.3,0,0,0,58,0,8.25359768557575,0,5.9,0,4.7,0,2.2,1158.6,0,0,16,2,0,0,2.7
50007,17.09.1994,16.1,0,11.4,0,7.4,0,0,0,66,0,8.90820416960629,0,3.8,0,2.7,0,1.7,913.5,0,0,11.2,2,0,0,1.8
50007,18.09.1994,15,0,10.5,0,7.9,0,0.1,0,72,0,9.152905437824,0,1.9,0,2,0,1.3,693.3,0,0,8.2,2,0.2,0,1.3
50007,19.09.1994,14.9,0,9.8,0,6.7,0,1.3,0,95,0,11.5233773543364,0,1.1,0,0.3,0,1.1,597.8,0,0,4.2,2,1.6,0,0.8
50007,20.09.1994,16.5,0,11.4,0,4.7,0,0,0,84,0,11.3377143976807,0,1.8,0,0.7,0,1.2,668.7,0,0,5.8,2,0,0,0.9
50007,21.09.1994,14,0,12.2,0,9.6,0,0,0,88,0,12.5226999367356,0,0.5,0,1,0,1,519.4,0,0,6.9,2,0,0,0.8
50007,22.09.1994,19.8,0,12.6,0,9.8,0,0,0,78,0,11.3956367325758,0,7.1,0,0.7,0,2.4,1232.9,0,0,4.2,2,0,0,1.4
50007,23.09.1994,19.9,0,12.1,0,4.7,0,0,0,76,0,10.7439980490408,0,7.4,0,1.3,0,2.3,1255,0,0,6.2,2,0,0,1.5
50007,24.09.1994,22.7,0,15.8,0,8.5,0,0,0,85,0,15.2818430534884,0,4.3,0,1.7,0,1.8,910.7,0,0,6.3,2,0,0,1.4
50007,25.09.1994,20.6,0,15.2,0,11.4,0,0,0,89,0,15.3966707781629,0,0,0,0.3,0,1,442.4,0,0,4.4,2,0,0,0.8
50007,26.09.1994,21.4,0,16.2,0,9.6,0,29.4,0,89,0,16.4153050543743,0,2.1,0,0.3,0,1.4,659.9,0,0,5.1,2,30.4,0,1
50007,27.09.1994,20.3,0,16.1,0,14,0,0.2,0,85,0,15.5777836700349,0,3.3,0,1.3,0,1.6,779.5,0,0,7.4,2,0.4,0,1.2
50007,28.09.1994,16.7,0,11.6,0,8.9,0,0,0,85,0,11.6257623124688,0,0.5,0,1.3,0,1,478.2,0,0,6.8,2,0,0,0.8
50007,29.09.1994,19.4,0,12.3,0,7.4,0,0,0,85,0,12.1757263413057,0,2,0,0.7,0,1.2,628.4,0,0,6.5,2,0,0,0.9
50007,30.09.1994,19.5,0,12.7,0,6.2,0,0,0,83,0,12.2060029996737,0,3.8,0,0.7,0,1.5,807.5,0,0,4.2,2,0,0,1
50007,01.10.1994,19.7,0,12.3,0,9.4,0,1.9,0,85,0,12.1757263413057,0,3.1,0,1.3,0,1.5,727.4,0,0,8.2,2,2.2,0,1
50007,02.10.1994,18.9,0,13.6,0,10.4,0,0,0,85,0,13.2578533226233,0,2.2,0,1,0,1.3,628,0,0,4.5,2,0,0,0.9
50007,03.10.1994,20.1,0,14.9,0,8.9,0,1,0,82,0,13.9142712439309,0,1.6,0,4.3,0,1.2,560.2,0,0,10.9,2,1.2,0,1.3
50007,04.10.1994,15.5,0,6.7,0,3.8,0,0,0,67,0,6.58106974065314,0,6,0,1.7,0,1.7,995.1,0,0,11.7,2,0,0,1.2
50007,05.10.1994,10.6,0,5.7,0,2.1,0,0,0,76,0,6.96579248170715,0,3.4,0,3.3,0,1.2,726.2,0,0,11.1,2,0,0,1.1
50007,06.10.1994,9.5,0,3,0,-0.3,0,0,0,83,0,6.29207448050712,0,5.2,0,1.3,0,1.4,896,0,0,9,2,0,0,0.7
50007,07.10.1994,9.1,0,3.7,0,-2.5,0,6.1,0,84,0,6.69188381190276,0,2.4,0,0.7,0,0.9,612.2,0,0,8.9,2,6.7,0,0.6
50007,08.10.1994,7,0,2.7,0,0.4,0,0,0,90,0,6.67854918640925,0,0,0,0.7,0,0.6,371.6,0,0,6.1,2,0,0,0.4
50007,09.10.1994,9.1,0,5,0,-1.7,0,0,0,79,0,6.89587087362593,0,3.6,0,1.3,0,1.1,713.5,0,0,5.4,2,0,0,0.7
