STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1358,27.09.1998,13.8,0,10.8,0,9.1,0,0,0,83,0,11.1,0,3.1,0,6,0,1.4,754.6,0,0,15.3,0,0,0,1.3
1358,28.09.1998,12.1,0,8.2,0,6.6,0,0,0,87,0,9.8,0,4.7,0,7.1,0,1.6,913.7,0,0,14,0,0,0,1.1
1358,29.09.1998,10.5,0,8.1,0,6.2,0,0,0,99,0,10.7,0,1,0,5.2,0,0.9,521.6,0,0,13.5,0,0,0,0.4
1358,30.09.1998,8.2,0,7.1,0,6.7,0,0.7,0,99,0,10,0,0,0,6.6,0,0.8,412.5,0,0,14,0,1,0,0.3
1358,01.10.1998,6.8,0,4,0,3.5,0,11,0,99,0,8.2,0,0,0,8.7,0,0.7,407,0,0,14.3,0,11.8,0,0.3
1358,02.10.1998,3.5,0,1.9,0,0.7,0,0.5,0,99,0,6.8,0,0,0,3.3,0,0.6,401.5,0,0,12.3,0,0.8,0,0.3
1358,03.10.1998,3.2,0,2.7,0,0.5,0,0,0,99,0,7.3,0,0.2,0,5.2,0,0.6,416.1,0,0,9.5,0,0,0,0.3
1358,04.10.1998,4.9,0,1.6,0,1.2,0,0.5,0,99,0,6.9,0,1.2,0,5.5,0,0.8,510.3,0,0,12.3,0,0.8,0,0.3
1358,05.10.1998,3.8,0,1.7,0,0.5,0,0.3,0,99,0,6.8,0,0.2,0,6.2,0,0.6,405,0,0,9.8,0,0.5,0,0.2
1358,06.10.1998,2.4,0,2.1,0,1.2,0,1.1,0,100,0,7.1,0,0,0,11.6,0,0.6,379.8,0,0,19.5,0,1.5,0,0.2
1358,07.10.1998,10.5,0,8.8,0,2,0,23.6,0,100,0,11,0,0,0,9.5,0,0.7,374.4,0,0,21,0,24.8,0,0.2
1358,08.10.1998,10,0,5.4,0,2.1,0,1.7,0,95,0,8.6,0,4.4,0,5,0,1.3,794.3,0,0,18,0,2.1,0,0.6
1358,09.10.1998,7.5,0,5,0,4.4,0,0.7,0,99,0,8.8,0,0,0,4.2,0,0.7,363.7,0,0,14,0,0.9,0,0.3
1358,10.10.1998,4.6,0,3.3,0,3.1,0,5.2,0,99,0,7.7,0,0,0,17,0,0.6,358.4,0,0,29,0,5.8,0,0.2
1358,11.10.1998,3.9,0,3.3,0,2.5,0,5.5,0,100,0,7.6,0,0,0,14.7,0,0.6,353.2,0,0,25,0,6.1,0,0.1
1358,12.10.1998,4.4,0,1,0,-0.1,0,11.5,0,99,0,6.8,0,0.4,0,13.6,0,0.6,385.3,0,0,26.5,0,13,0,0.2
1358,13.10.1998,2.9,0,1.5,0,-0.3,0,1,0,99,0,6.8,0,0.6,0,12.1,0,0.6,398.3,0,0,25,0,1.4,0,0.2
1358,14.10.1998,7.8,0,6.4,0,1.4,0,12.7,0,99,0,9.3,0,0,0,14.7,0,0.6,337.6,0,0,23.8,0,13.6,0,0.2
1358,15.10.1998,8.4,0,6.3,0,5.5,0,0.3,0,99,0,9.6,0,0.1,0,9.5,0,0.6,341.6,0,0,16.3,0,0.5,0,0.2
1358,16.10.1998,7.8,0,5,0,1.1,0,0,0,93,0,7.9,0,8.1,0,7.3,0,1.6,1057.6,0,0,17,0,0,0,0.6
1358,17.10.1998,10.1,0,8.9,0,6.3,0,1.9,0,94,0,10.6,0,1,0,13.8,0,0.8,411.7,0,0,25,0,2.3,0,0.6
1358,18.10.1998,9.2,0,0.4,0,-0.6,0,1.1,0,96,0,6.2,0,0,0,10.9,0,0.6,317.4,0,0,25.5,0,1.5,0,0.3
1358,19.10.1998,1.7,0,0.4,0,-1.2,0,0,0,95,0,6,0,0.3,0,4.7,0,0.5,338.7,0,0,14.9,0,0,0,0.3
1358,20.10.1998,0.7,0,-2,0,-3,0,1.6,0,98,0,5.3,0,1.1,0,11.2,0,0.6,403,0,0,19.3,0,2.3,0,0.2
1358,21.10.1998,4.8,0,3.3,0,-3.3,0,0,0,76,0,5.6,0,3.1,0,13.7,0,0.8,569.1,3,0,24.8,0,0,0,1.3
1358,22.10.1998,7.5,0,6.4,0,3.5,0,0,0,99,0,9.4,0,0,0,14.8,0,0.6,297.8,0,0,23.3,0,0,0,0.2
1358,23.10.1998,10.3,0,7.5,0,5.6,0,3.2,0,89,0,9.2,0,5.8,0,14.2,0,1.3,781.8,0,0,24.8,0,3.7,0,0.8
1358,24.10.1998,7.4,0,3.8,0,2.4,0,16.7,0,99,0,8.2,0,0.6,0,11.7,0,0.6,338.4,0,0,25,0,17.7,0,0.2
1358,25.10.1998,5.7,0,2.2,0,1.1,0,3.2,0,98,0,7.2,0,0.8,0,17.1,0,0.6,349.8,0,0,30.5,0,3.9,0,0.2
1358,26.10.1998,1.5,0,-0.9,0,-1.8,0,3.6,0,98,0,5.6,0,1.4,0,13.5,0,0.6,393.5,1,0,25,0,5.1,0,0.2
1358,27.10.1998,2.8,0,0.8,0,-2.2,0,3.8,0,100,0,6.2,0,0,0,17.7,0,0.4,274.6,4,0,36.8,0,4.6,0,0.1
1358,28.10.1998,8.1,0,4.2,0,2.7,0,29.7,0,99,0,8.5,0,0,0,22.8,0,0.5,270.1,0,0,42.5,0,31,0,0.1
1358,29.10.1998,2.7,0,-0.2,0,-0.8,0,6,0,98,0,6,0,0,0,16.9,0,0.4,265.6,0,0,31.5,0,7,0,0.2
1358,30.10.1998,-0.8,0,-1.9,0,-2.5,0,7.5,0,98,0,5.3,0,0,0,17.2,0,0.4,261.3,2,0,30.3,0,10.2,0,0.1
1358,31.10.1998,-1.6,0,-2.3,0,-3.4,0,10.1,0,100,0,5.1,0,0,0,14.5,0,0.4,256.9,9,0,24.8,0,13.5,0,0.1
1358,01.11.1998,3.3,0,-1.3,0,-2.4,0,23.3,0,98,0,5.6,0,0,0,17.3,0,0.4,252.7,12,0,41.8,0,30,0,0.1
1358,02.11.1998,-1.8,0,-2.4,0,-3.3,0,2.7,0,99,0,5.1,0,0.1,0,12.3,0,0.4,256.1,13,0,22.8,0,3.9,0,0.1
1358,03.11.1998,0.9,0,0.6,0,-3,0,3,0,99,0,6.3,0,0,0,14.6,0,0.4,244.4,12,0,26,0,3.7,0,0.1
1358,04.11.1998,0.9,0,-0.3,0,-0.8,0,4.7,0,99,0,6,0,0,0,12.8,0,0.4,240.3,11,0,21.5,0,5.6,0,0.1
1358,05.11.1998,-0.5,0,-4,0,-4.5,0,1.1,0,99,0,4.6,0,0.1,0,14.6,0,0.4,243.6,15,0,26.3,0,1.7,0,0.1
1358,06.11.1998,-0.5,0,-1.3,0,-4.7,0,0.6,0,100,0,5.6,0,0,0,18.2,0,0.3,232.4,17,0,33.8,0,0.9,0,0.1
1358,07.11.1998,-0.7,0,-2.4,0,-3.2,0,0,0,97,0,5.1,0,1.3,0,6.2,0,0.5,321.7,17,0,12.3,0,0,0,0.2
1358,08.11.1998,1,0,-0.2,0,-3.2,0,0.5,0,93,0,5.5,0,6.2,0,9.2,0,0.9,664,17,0,18.5,0,0.8,0,0.3
1358,09.11.1998,5.6,0,3.6,0,-0.3,0,13.2,0,100,0,7.6,0,0,0,10.1,0,0.4,221,15,0,21.3,0,14.1,0,0.1
1358,10.11.1998,5.5,0,3.1,0,2.5,0,9.6,0,99,0,7.6,0,0,0,8.3,0,0.4,217.4,0,0,15.9,0,10.4,0,0.1
1358,11.11.1998,2.6,0,-2,0,-2.5,0,2,0,99,0,5.3,0,0,0,11.6,0,0.4,213.8,5,0,23.3,0,2.9,0,0.1
1358,12.11.1998,-1.1,0,-3.6,0,-4.9,0,0,0,92,0,4.3,0,7.7,0,4.9,0,0.9,731.4,8,0,10.3,0,0,0,0.2
1358,13.11.1998,-2.2,0,-3.4,0,-5.9,0,0,0,99,0,4.6,0,0.5,0,8.7,0,0.3,240.4,8,0,16,0,0,0,0.1
1358,14.11.1998,-2.1,0,-3.7,0,-4.8,0,9.2,0,99,0,4.7,0,0,0,8,0,0.3,203.6,8,0,16.8,0,12.3,0,0.1
1358,15.11.1998,-2.9,0,-3.8,0,-5.3,0,3.3,0,99,0,4.5,0,0,0,8.7,0,0.3,200.3,20,0,17,0,4.7,0,0.1
1358,16.11.1998,-2.8,0,-4.2,0,-4.9,0,9.8,0,100,0,4.5,0,0,0,6.8,0,0.3,197.1,22,0,14,0,13.1,0,0.1
1358,17.11.1998,-4.8,0,-7.4,0,-7.8,0,8.9,0,98,0,3.5,0,0,0,11.4,0,0.3,194,30,0,19.5,0,12,0,0.1
1358,18.11.1998,-7,0,-8.9,0,-9.8,0,3.3,0,98,0,3.1,0,0,0,8.1,0,0.2,191,42,0,16,0,4.7,0,0.1
1358,19.11.1998,-6.9,0,-8.4,0,-9.7,0,1.9,0,97,0,3.3,0,0,0,5.8,0,0.2,188,41,0,11.3,0,2.8,0,0.1
1358,20.11.1998,-7,0,-8.1,0,-9.9,0,6.8,0,97,0,3.2,0,0,0,8.8,0,0.2,185.2,41,0,17,0,9.3,0,0.1
1358,21.11.1998,-8.2,0,-12,0,-13,0,0,0,97,0,2.4,0,3.4,0,6.7,0,0.3,390.2,50,0,13.9,0,0,0,0.1
1358,22.11.1998,-7.1,0,-10.1,0,-15.2,0,0,0,93,0,2.7,0,5.4,0,13.1,0,0.4,506.3,48,0,24.2,0,0,0,0.1
1358,23.11.1998,-3.7,0,-5,0,-9.6,0,1.7,0,97,0,4,0,0,0,11.2,0,0.2,177.1,48,0,23.1,0,2.5,0,0.1
1358,24.11.1998,1.3,0,0.4,0,-3.7,0,0,0,92,0,5.7,0,7.9,0,8.7,0,0.8,642.3,46,0,23.3,0,0,0,0.2
1358,25.11.1998,1.3,0,-3,0,-4.7,0,0,0,79,0,4,0,6.9,0,4,0,0.7,576.4,42,0,7.8,0,0,0,0.3
1358,26.11.1998,-3.4,0,-6.5,0,-7.7,0,0.9,0,97,0,3.6,0,0,0,5.1,0,0.2,169.7,38,0,15,0,1.4,0,0.1
1358,27.11.1998,-2.5,0,-3.6,0,-6.1,0,0.6,0,100,0,4.6,0,0,0,8.2,0,0.3,167.5,38,0,18.8,0,0.9,0,0
1358,28.11.1998,-2.8,0,-4,0,-4.8,0,0,0,98,0,4.5,0,0,0,4.3,0,0.3,165.3,38,0,10.8,0,0,0,0.1
1358,29.11.1998,-4.6,0,-6.6,0,-7.1,0,0.3,0,98,0,3.7,0,0,0,9.1,0,0.2,163.2,37,0,15.5,0,0.5,0,0.1
1358,30.11.1998,-3.2,0,-5.5,0,-7.1,0,0.8,0,98,0,4.1,0,0,0,6.7,0,0.2,161.2,37,0,11.3,0,1.2,0,0.1
1358,01.12.1998,-5.9,0,-10.2,0,-11.5,0,0.1,0,95,0,2.8,0,5.9,0,6.8,0,0.4,485.7,37,0,12.3,0,0.2,0,0.1
1358,02.12.1998,-2.4,0,-6.2,0,-11.6,0,0.1,0,95,0,3.7,0,7.3,0,10.4,0,0.6,557.8,37,0,19,0,0.2,0,0.1
1358,03.12.1998,-1.9,0,-4.3,0,-7.5,0,0,0,91,0,4,0,4.6,0,5.8,0,0.5,405.9,37,0,11.8,0,0,0,0.1
1358,04.12.1998,-2.4,0,-6.5,0,-9.8,0,6,0,92,0,3.7,0,5.4,0,7.9,0,0.5,445.4,37,0,21.8,0,8.2,0,0.1
1358,05.12.1998,-7.1,0,-7.5,0,-9,0,11,0,97,0,3.4,0,0,0,14.9,0,0.2,152.6,47,0,25.5,0,14.6,0,0.1
1358,06.12.1998,-7.4,0,-9.6,0,-10.5,0,16.9,0,97,0,2.9,0,0,0,16.8,0,0.2,151.1,55,0,33.3,0,22.1,0,0.1
1358,07.12.1998,-10,0,-10.9,0,-11.3,0,6.6,0,95,0,2.6,0,0,0,15.5,0,0.2,149.8,85,0,27.8,0,9,0,0.1
1358,08.12.1998,-11.1,0,-11.8,0,-12,0,1,0,94,0,2.3,0,0,0,11.1,0,0.2,148.5,90,0,21.3,0,1.5,0,0.1
1358,09.12.1998,-4.2,0,-6.8,0,-12.2,0,0,0,78,0,2.6,0,7.7,0,3.1,0,0.5,548.7,85,0,7,0,0,0,0.1
1358,10.12.1998,-2.1,0,-5.1,0,-7.1,0,0,0,58,0,2.5,0,7.8,0,2.4,0,0.6,550.5,80,0,7,0,0,0,0.3
1358,11.12.1998,-4,0,-5.2,0,-9.4,0,0.3,0,76,0,3.1,0,7.3,0,5.2,0,0.5,521.7,80,0,11.8,0,0.5,0,0.3
1358,12.12.1998,-0.8,0,-1.5,0,-4.6,0,4.3,0,99,0,5.4,0,0,0,13,0,0.3,144.4,75,0,23.3,0,6,0,0.1
1358,13.12.1998,2.2,0,-0.6,0,-1.8,0,2.5,0,99,0,6,0,0,0,21.9,0,0.3,143.6,65,0,36.3,0,3.1,0,0.1
1358,14.12.1998,2.7,0,0.9,0,-2.5,0,11,0,99,0,6.2,0,0,0,14.7,0,0.3,142.9,60,0,28,0,12.5,0,0.1
1358,15.12.1998,4.3,0,3.1,0,1.6,0,6.5,0,100,0,7.5,0,1.1,0,10.6,0,0.4,198.1,60,0,22,0,7.2,0,0
1358,16.12.1998,3.9,0,-1.2,0,-1.7,0,3.2,0,98,0,5.5,0,0,0,15.2,0,0.3,141.8,55,0,27.5,0,4.5,0,0.1
1358,17.12.1998,5.2,0,3.3,0,-2.7,0,0,0,52,0,3.7,0,7.4,0,9.7,0,0.8,515,55,0,13.8,0,0,0,1.8
1358,18.12.1998,6.7,0,1.5,0,-1.5,0,0.2,0,66,0,4.6,0,7.8,0,15.1,0,0.8,534.2,55,0,24.8,0,0.4,0,1.4
1358,19.12.1998,0.9,0,-2.1,0,-3.4,0,5.6,0,98,0,5.3,0,0,0,16.8,0,0.3,140.8,55,0,28,0,7.7,0,0.1
1358,20.12.1998,-2.8,0,-4.7,0,-6,0,6.3,0,98,0,4.4,0,0,0,10.5,0,0.2,140.7,55,0,24,0,8.6,0,0.1
1358,21.12.1998,-6,0,-7.1,0,-7.6,0,1.8,0,97,0,3.5,0,0,0,10.6,0,0.2,140.7,60,0,18,0,2.6,0,0.1
1358,22.12.1998,-5.7,0,-6.1,0,-7.3,0,2.1,0,99,0,3.8,0,0,0,8.7,0,0.2,140.7,63,0,19.3,0,3,0,0
1358,23.12.1998,-2.7,0,-5.8,0,-6.6,0,0,0,95,0,3.8,0,6.5,0,8.1,0,0.5,468.2,65,0,17.3,0,0,0,0
1358,24.12.1998,-3.7,0,-5.2,0,-7.9,0,1.1,0,90,0,3.8,0,0,0,13.2,0,0.2,141.2,65,0,24.8,0,1.7,0,0.3
1358,25.12.1998,-2,0,-3.4,0,-6.6,0,0,0,99,0,4.6,0,2.6,0,15.1,0,0.4,272.9,65,0,25.5,0,0,0,0
1358,26.12.1998,-0.1,0,-0.7,0,-2.6,0,1,0,99,0,5.7,0,0.7,0,19,0,0.3,177.4,65,0,31.5,0,1.4,0,0.1
1358,27.12.1998,2.8,0,2,0,-0.2,0,0.9,0,97,0,6.8,0,0,0,20.2,0,0.3,142.5,55,0,37.3,0,1.3,0,0.2
1358,28.12.1998,4.8,0,2.7,0,1.8,0,0,0,73,0,5.5,0,6.6,0,13.7,0,0.8,479.7,50,0,23,0,0,0,1.2
1358,29.12.1998,1.9,0,-1.6,0,-2.4,0,0,0,99,0,5.4,0,2,0,7.8,0,0.4,246.3,48,0,19,0,0,0,0
1358,30.12.1998,-0.7,0,-4,0,-4.8,0,0,0,99,0,4.5,0,0,0,10.7,0,0.3,144.7,48,0,20.5,0,0,0,0.1
1358,31.12.1998,1.3,0,-1.2,0,-7.4,0,0,0,72,0,4,0,7.9,0,7.5,0,0.7,553.9,48,0,12.8,0,0,0,0.6
1358,01.01.1999,5.6,0,3.6,0,-3.3,0,0,0,56,0,4.4,0,2.9,0,9,0,0.5,297.9,48,0,15.3,0,0,0,1.8
1358,02.01.1999,4.8,0,1.8,0,0.7,0,0,0,63,0,4.4,0,7.3,0,9.9,0,0.8,530.3,46,0,15.5,0,0,0,1.3
1358,03.01.1999,1.4,0,-2.4,0,-3.4,0,9.7,0,99,0,5,0,0,0,13.8,0,0.3,149.4,42,0,22.3,0,13,0,0.1
1358,04.01.1999,3.6,0,1.3,0,-2.2,0,0.6,0,99,0,6.4,0,0,0,16.3,0,0.3,150.7,50,0,26.3,0,0.9,0,0.1
1358,05.01.1999,5,0,4.6,0,3.6,0,0.2,0,99,0,8.3,0,0,0,15.1,0,0.3,152.2,45,0,22.3,0,0.3,0,0.1
1358,06.01.1999,8.9,0,5.6,0,3.7,0,0,0,55,0,5.1,0,7.8,0,16,0,1,573.6,37,0,25,0,0,0,2.5
1358,07.01.1999,4.9,0,-0.2,0,-2.8,0,7.6,0,83,0,5.3,0,1,0,17.5,0,0.4,209.5,30,0,35.8,0,8.8,0,0.7
1358,08.01.1999,-1.9,0,-3.3,0,-4.1,0,6.4,0,99,0,4.9,0,0,0,12.5,0,0.3,157,35,0,23,0,8.7,0,0.1
1358,09.01.1999,-3.1,0,-3.9,0,-4.7,0,0.4,0,100,0,4.6,0,0,0,9.4,0,0.3,158.8,42,0,22,0,0.6,0,0
1358,10.01.1999,-4.3,0,-6.8,0,-8.1,0,0,0,96,0,3.5,0,4.4,0,7.9,0,0.4,405.6,42,0,21,0,0,0,0.1
1358,11.01.1999,-3.8,0,-4.3,0,-7,0,6,0,99,0,4.4,0,0,0,8.9,0,0.2,162.6,42,0,19,0,8.2,0,0.1
1358,12.01.1999,-4.1,0,-9.5,0,-10.2,0,2.7,0,96,0,2.9,0,0.1,0,13,0,0.2,170.4,51,0,23.8,0,3.9,0,0.1
1358,13.01.1999,-4.7,0,-6.6,0,-11,0,3,0,96,0,3.5,0,0,0,14.6,0,0.2,166.9,56,0,24.5,0,4.3,0,0.1
1358,14.01.1999,-2.9,0,-4.1,0,-6.2,0,5.4,0,99,0,4.5,0,0,0,16.2,0,0.3,169.1,60,0,30,0,7.4,0,0.1
1358,15.01.1999,-1.3,0,-2,0,-5,0,0.3,0,99,0,5.2,0,0,0,19.1,0,0.3,171.4,65,0,31.3,0,0.5,0,0.1
1358,16.01.1999,-0.9,0,-1.3,0,-2.6,0,0,0,93,0,5.1,0,0.3,0,19.7,0,0.3,191.6,66,0,31,0,0,0,0.3
1358,17.01.1999,4.1,0,2.8,0,-0.9,0,0,0,64,0,4.8,0,8.3,0,13,0,1,671.5,60,0,21.5,0,0,0,1.6
1358,18.01.1999,4.9,0,1.9,0,0.8,0,0,0,78,0,5.5,0,6.4,0,4.1,0,0.9,564.8,55,0,11.5,0,0,0,0.5
1358,19.01.1999,1.1,0,0.4,0,-0.9,0,0,0,91,0,5.6,0,6.1,0,10.5,0,0.8,553.4,50,0,16.5,0,0,0,0.3
1358,20.01.1999,5.9,0,4.5,0,1,0,0,0,50,0,4.2,0,8.7,0,10.4,0,1.1,720.5,50,0,17.3,0,0,0,2.2
1358,21.01.1999,6.9,0,3.8,0,2.2,0,0,0,53,0,4.3,0,8.7,0,7.3,0,1.1,729.3,48,0,12.5,0,0,0,1.7
1358,22.01.1999,2.9,0,0.9,0,0.2,0,0,0,91,0,6,0,0.3,0,4.7,0,0.4,209,48,0,11,0,0,0,0.3
1358,23.01.1999,3.3,0,2,0,0.5,0,0,0,70,0,4.8,0,7.8,0,6.3,0,1,690.2,46,0,11.5,0,0,0,0.9
1358,24.01.1999,2.3,0,-0.4,0,-1.7,0,0.3,0,90,0,5.4,0,2.5,0,13.2,0,0.5,357.3,45,0,22.3,0,0.5,0,0.4
1358,25.01.1999,1.6,0,0.8,0,-0.5,0,5.3,0,98,0,6.2,0,0,0,18.8,0,0.4,199.4,44,0,33,0,6.3,0,0.1
1358,26.01.1999,1.9,0,-2.5,0,-4.2,0,1.4,0,98,0,5.1,0,0,0,11.3,0,0.3,202.6,47,0,28.3,0,2.1,0,0.1
1358,27.01.1999,-3.4,0,-4.2,0,-5.4,0,10.2,0,99,0,4.4,0,0,0,11.1,0,0.3,206,48,0,24.3,0,13.6,0,0.1
1358,28.01.1999,-4.3,0,-4.8,0,-5.8,0,10.6,0,98,0,4.2,0,0,0,7.3,0,0.3,209.4,62,0,18.5,0,14.1,0,0.1
1358,29.01.1999,-4.8,0,-12.2,0,-13.6,0,11.2,0,97,0,2.4,0,0,0,10.9,0,0.2,212.8,65,0,21.5,0,14.9,0,0.1
1358,30.01.1999,-10.8,0,-11.9,0,-13.6,0,4.7,0,94,0,2.3,0,0,0,11.1,0,0.2,216.4,77,0,22.3,0,6.5,0,0.1
1358,31.01.1999,-11.6,0,-13.5,0,-17.6,0,1.6,0,94,0,2,0,7.7,0,7.7,0,0.4,757.6,82,0,16.8,0,2.3,0,0.1
1358,01.02.1999,-2.1,0,-4.3,0,-12.5,0,1.8,0,99,0,4.3,0,0,0,8.3,0,0.3,223.7,83,0,14,0,2.6,0,0.1
1358,02.02.1999,-2,0,-4.1,0,-4.5,0,0,0,99,0,4.4,0,0.6,0,8.5,0,0.4,270.3,83,0,15,0,0,0,0.1
1358,03.02.1999,-1.1,0,-2.2,0,-4.3,0,10.3,0,98,0,5.1,0,0,0,13.9,0,0.3,231.3,82,0,20.8,0,13.8,0,0.1
1358,04.02.1999,0,0,-0.2,0,-1.9,0,6.4,0,99,0,6,0,0,0,20.4,0,0.4,235.2,85,0,37.5,0,7.5,0,0.1
1358,05.02.1999,0.2,0,-4.8,0,-5.5,0,19.1,0,98,0,4.3,0,0,0,21.8,0,0.4,239.2,85,0,40.3,0,24.8,0,0.1
1358,06.02.1999,-5.4,0,-6.5,0,-6.8,0,3.9,0,97,0,3.7,0,0,0,17.4,0,0.3,243.2,90,0,31.8,0,5.5,0,0.1
1358,07.02.1999,-5.1,0,-6.9,0,-7.8,0,18.1,0,98,0,3.7,0,0,0,11.9,0,0.3,247.3,93,0,24.3,0,23.6,0,0.1
1358,08.02.1999,-7.4,0,-8.4,0,-9.3,0,13.3,0,97,0,3.2,0,0,0,12,0,0.3,251.5,110,0,20,0,17.6,0,0.1
1358,09.02.1999,-6.2,0,-9.8,0,-11.5,0,0.1,0,95,0,2.8,0,4.1,0,4.1,0,0.5,572.4,125,0,14.5,0,0.2,0,0.2
1358,10.02.1999,-7.2,0,-11.2,0,-12.9,0,0,0,95,0,2.6,0,7.6,0,3.6,0,0.7,853.5,120,0,8.5,0,0,0,0.2
1358,11.02.1999,-10.2,0,-13,0,-14.5,0,0.3,0,89,0,2.1,0,6.6,0,4.2,0,0.5,785.3,115,0,8.8,0,0.5,0,0.2
1358,12.02.1999,-11.1,0,-12,0,-14.4,0,3,0,94,0,2.3,0,3.3,0,7.1,0,0.3,532.1,115,0,17.8,0,4.3,0,0.2
1358,13.02.1999,-8.7,0,-9.4,0,-11.8,0,11.6,0,96,0,2.8,0,0,0,12.6,0,0.3,273.3,120,0,22,0,15.4,0,0.1
1358,14.02.1999,-8.5,0,-10,0,-10.9,0,1,0,95,0,2.7,0,0,0,6.3,0,0.3,277.8,130,0,14.8,0,1.5,0,0.2
1358,15.02.1999,-5.3,0,-8.1,0,-10.1,0,0.4,0,96,0,3.2,0,9.8,0,9.6,0,1,1089.2,130,0,21.8,0,0.6,0,0.2
1358,16.02.1999,-4.1,0,-5.9,0,-8.5,0,14.2,0,99,0,4,0,0,0,20.3,0,0.3,287.1,125,0,33.5,0,18.7,0,0.1
1358,17.02.1999,-5.6,0,-8.4,0,-9.1,0,9.3,0,97,0,3.2,0,0,0,19.2,0,0.3,291.8,135,0,35.8,0,12.5,0,0.1
1358,18.02.1999,-5.9,0,-6.8,0,-9.1,0,1.3,0,97,0,3.5,0,0.1,0,12.7,0,0.3,305,145,0,26,0,1.9,0,0.1
1358,19.02.1999,-0.1,0,-1.4,0,-7.9,0,25.3,0,99,0,5.4,0,0,0,14.7,0,0.4,301.3,140,0,26.3,0,32.5,0,0.1
1358,20.02.1999,0.7,0,-2,0,-3.7,0,2.9,0,98,0,5.4,0,0,0,11.6,0,0.4,306.1,130,0,22.5,0,4.1,0,0.2
1358,21.02.1999,-2.4,0,-3.2,0,-4.5,0,9.8,0,99,0,4.7,0,0.1,0,12.8,0,0.4,319.8,130,0,24,0,13.1,0,0.1
1358,22.02.1999,-1.6,0,-6,0,-6.7,0,12.2,0,97,0,3.9,0,0.2,0,13,0,0.4,333.6,145,0,26.3,0,16.2,0,0.2
1358,23.02.1999,-5.3,0,-6.7,0,-7.4,0,15.7,0,97,0,3.6,0,0,0,15.4,0,0.4,321,160,0,28,0,20.6,0,0.1
1358,24.02.1999,-5.8,0,-6.3,0,-8.3,0,11.3,0,98,0,3.8,0,0.1,0,15.2,0,0.4,335,175,0,28,0,15,0,0.1
1358,25.02.1999,-5,0,-7.4,0,-8.6,0,3.6,0,99,0,3.5,0,3.4,0,12.2,0,0.6,639.6,185,0,22,0,5.1,0,0.1
1358,26.02.1999,2.1,0,-0.4,0,-7.9,0,4.6,0,97,0,5.5,0,0.1,0,15.7,0,0.5,345.3,186,0,25.8,0,5.5,0,0.2
1358,27.02.1999,4.3,0,2.2,0,0.3,0,0,0,53,0,3.8,0,10,0,12.8,0,1.8,1265.3,175,0,22,0,0,0,2.3
1358,28.02.1999,2.1,0,-1.3,0,-2.3,0,0,0,96,0,5.4,0,3.6,0,11.3,0,0.9,682.1,170,0,22.8,0,0,0,0.3
1358,01.03.1999,0.5,0,-0.5,0,-2.9,0,8.3,0,95,0,5.5,0,1.7,0,22,0,0.7,511.6,165,0,37.8,0,9.5,0,0.3
1358,02.03.1999,3.2,0,2.6,0,0.5,0,15.4,0,99,0,7.2,0,0,0,15.9,0,0.6,356.9,155,0,31.3,0,17.2,0,0.2
1358,03.03.1999,3.4,0,2.4,0,2.1,0,0.1,0,100,0,7.3,0,0,0,13.3,0,0.6,362.2,145,0,27.3,0,0.2,0,0.1
1358,04.03.1999,4.5,0,3,0,1.1,0,0,0,82,0,6.1,0,2.6,0,8.5,0,0.9,618.3,140,0,16.5,0,0,0,0.9
1358,05.03.1999,4.1,0,-1.9,0,-2.5,0,2.5,0,99,0,5.4,0,0,0,8,0,0.6,372.9,130,0,17.8,0,3.6,0,0.2
1358,06.03.1999,-2.5,0,-3.9,0,-4.3,0,0.2,0,99,0,4.5,0,0.5,0,10,0,0.5,427.3,130,0,17,0,0.3,0,0.2
1358,07.03.1999,-2.9,0,-5.1,0,-6.3,0,1.1,0,92,0,3.9,0,4.1,0,6.4,0,0.9,788.7,130,0,12,0,1.7,0,0.4
1358,08.03.1999,-1.2,0,-3.5,0,-6.6,0,2.2,0,92,0,4.4,0,4.3,0,8.6,0,0.9,817.2,130,0,16.3,0,3.2,0,0.4
1358,09.03.1999,-1.4,0,-2.1,0,-4.3,0,0.8,0,100,0,5.2,0,0,0,10.2,0,0.5,394.5,127,0,17.8,0,1.2,0,0.2
1358,10.03.1999,1.1,0,-1.3,0,-2.4,0,4.3,0,99,0,5.7,0,0,0,8.8,0,0.6,400,127,0,20,0,6,0,0.2
1358,11.03.1999,-2.4,0,-5.6,0,-6.3,0,0.4,0,96,0,3.9,0,0,0,8.2,0,0.5,405.5,122,0,21.8,0,0.6,0,0.2
1358,12.03.1999,4.1,0,1.5,0,-6.3,0,0,0,41,0,2.6,0,11.3,0,3.7,0,1.9,1570.4,120,0,8,0,0,0,1.9
1358,13.03.1999,9.6,0,6.7,0,1.7,0,0,0,55,0,5.4,0,9.2,0,2.2,0,2.1,1367.3,118,0,7.8,0,0,0,1.7
1358,14.03.1999,9.7,0,4.8,0,2.3,0,0,0,86,0,7.7,0,6.4,0,4,0,1.7,1088.1,115,0,8.8,0,0,0,1
1358,15.03.1999,2.9,0,-1.9,0,-3.2,0,0,0,92,0,5.1,0,2.7,0,7.6,0,1,710.5,113,0,13.3,0,0,0,0.5
