STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1397,01.01.1987,,,,,,,20,0,,,,,,,,,,,0,0,,,21,0,
1397,02.01.1987,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.5,0,
1397,03.01.1987,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.6,0,
1397,04.01.1987,,,,,,,2,0,,,,,,,,,,,10,0,,,2.4,0,
1397,05.01.1987,,,,,,,7.7,0,,,,,,,,,,,12,0,,,8.8,0,
1397,06.01.1987,,,,,,,7.3,0,,,,,,,,,,,18,0,,,8.4,0,
1397,07.01.1987,,,,,,,0.5,0,,,,,,,,,,,24,0,,,0.6,0,
1397,08.01.1987,,,,,,,11,0,,,,,,,,,,,25,0,,,12.5,0,
1397,09.01.1987,,,,,,,3.5,0,,,,,,,,,,,39,0,,,4.1,0,
1397,10.01.1987,,,,,,,0.1,0,,,,,,,,,,,43,0,,,0.1,0,
1397,11.01.1987,,,,,,,4.5,0,,,,,,,,,,,43,0,,,5.2,0,
1397,12.01.1987,,,,,,,3.9,0,,,,,,,,,,,48,0,,,4.5,0,
1397,13.01.1987,,,,,,,0.2,0,,,,,,,,,,,50,0,,,0.3,0,
1397,14.01.1987,,,,,,,2.6,0,,,,,,,,,,,50,0,,,3.1,0,
1397,15.01.1987,,,,,,,4.6,0,,,,,,,,,,,52,0,,,5.3,0,
1397,16.01.1987,,,,,,,0,0,,,,,,,,,,,56,0,,,0,0,
1397,17.01.1987,,,,,,,0,0,,,,,,,,,,,56,0,,,0,0,
1397,18.01.1987,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
1397,19.01.1987,,,,,,,0,0,,,,,,,,,,,53,0,,,0,0,
1397,20.01.1987,,,,,,,0,0,,,,,,,,,,,51,0,,,0,0,
1397,21.01.1987,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
1397,22.01.1987,,,,,,,1.6,0,,,,,,,,,,,50,0,,,1.9,0,
1397,23.01.1987,,,,,,,15.7,0,,,,,,,,,,,46,0,,,16.5,0,
1397,24.01.1987,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
1397,25.01.1987,,,,,,,3.7,0,,,,,,,,,,,44,0,,,4.3,0,
1397,26.01.1987,,,,,,,10.3,0,,,,,,,,,,,47,0,,,11.7,0,
1397,27.01.1987,,,,,,,0.7,0,,,,,,,,,,,58,0,,,0.9,0,
1397,28.01.1987,,,,,,,8.3,0,,,,,,,,,,,60,0,,,9.5,0,
1397,29.01.1987,,,,,,,1,0,,,,,,,,,,,70,0,,,1.2,0,
1397,30.01.1987,,,,,,,0,0,,,,,,,,,,,73,0,,,0,0,
1397,31.01.1987,,,,,,,0,0,,,,,,,,,,,68,0,,,0,0,
1397,01.02.1987,,,,,,,0,0,,,,,,,,,,,63,0,,,0,0,
1397,02.02.1987,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
1397,03.02.1987,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
1397,04.02.1987,,,,,,,0,0,,,,,,,,,,,56,0,,,0,0,
1397,05.02.1987,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
1397,06.02.1987,,,,,,,0.1,0,,,,,,,,,,,46,0,,,0.2,0,
1397,07.02.1987,,,,,,,1.7,0,,,,,,,,,,,43,0,,,1.9,0,
1397,08.02.1987,,,,,,,12.8,0,,,,,,,,,,,43,0,,,14.5,0,
1397,09.02.1987,,,,,,,0.1,0,,,,,,,,,,,38,0,,,0.2,0,
1397,10.02.1987,,,,,,,3.1,0,,,,,,,,,,,36,0,,,3.4,0,
1397,11.02.1987,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
1397,12.02.1987,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
1397,13.02.1987,,,,,,,1,0,,,,,,,,,,,32,0,,,1.2,0,
1397,14.02.1987,,,,,,,1.6,0,,,,,,,,,,,31,0,,,1.8,0,
1397,15.02.1987,,,,,,,4,0,,,,,,,,,,,33,0,,,4.7,0,
1397,16.02.1987,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
1397,17.02.1987,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
1397,18.02.1987,,,,,,,4.2,0,,,,,,,,,,,32,0,,,4.9,0,
1397,19.02.1987,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
1397,20.02.1987,,,,,,,5.2,0,,,,,,,,,,,36,0,,,6,0,
1397,21.02.1987,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1397,22.02.1987,,,,,,,0.4,0,,,,,,,,,,,37,0,,,0.5,0,
1397,23.02.1987,,,,,,,0.3,0,,,,,,,,,,,37,0,,,0.4,0,
1397,24.02.1987,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
1397,25.02.1987,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
1397,26.02.1987,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
1397,27.02.1987,,,,,,,3.6,0,,,,,,,,,,,36,0,,,4.2,0,
1397,28.02.1987,,,,,,,14.9,0,,,,,,,,,,,34,0,,,15.7,0,
1397,01.03.1987,,,,,,,0.9,0,,,,,,,,,,,35,0,,,1.1,0,
1397,02.03.1987,,,,,,,7,0,,,,,,,,,,,36,0,,,8,0,
1397,03.03.1987,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
1397,04.03.1987,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
1397,05.03.1987,,,,,,,0.1,0,,,,,,,,,,,36,0,,,0.1,0,
1397,06.03.1987,,,,,,,0.5,0,,,,,,,,,,,35,0,,,0.6,0,
1397,07.03.1987,,,,,,,0.6,0,,,,,,,,,,,38,0,,,0.7,0,
1397,08.03.1987,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1397,09.03.1987,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1397,10.03.1987,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1397,11.03.1987,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
1397,12.03.1987,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
1397,13.03.1987,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
1397,14.03.1987,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
1397,15.03.1987,,,,,,,2,0,,,,,,,,,,,35,0,,,2.4,0,
1397,16.03.1987,,,,,,,11.1,0,,,,,,,,,,,39,0,,,12.6,0,
1397,17.03.1987,,,,,,,5,0,,,,,,,,,,,57,0,,,5.8,0,
1397,18.03.1987,,,,,,,1.3,0,,,,,,,,,,,50,0,,,1.5,0,
1397,19.03.1987,,,,,,,1,0,,,,,,,,,,,43,0,,,1.2,0,
1397,20.03.1987,,,,,,,0.4,0,,,,,,,,,,,41,0,,,0.5,0,
1397,21.03.1987,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
1397,22.03.1987,,,,,,,0.3,0,,,,,,,,,,,34,0,,,0.4,0,
1397,23.03.1987,,,,,,,5.4,0,,,,,,,,,,,30,0,,,5.9,0,
1397,24.03.1987,,,,,,,2.6,0,,,,,,,,,,,28,0,,,2.9,0,
1397,25.03.1987,,,,,,,2.2,0,,,,,,,,,,,26,0,,,2.5,0,
1397,26.03.1987,,,,,,,2.2,0,,,,,,,,,,,24,0,,,2.5,0,
1397,27.03.1987,,,,,,,1.2,0,,,,,,,,,,,20,0,,,1.4,0,
1397,28.03.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
1397,29.03.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1397,30.03.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,31.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,01.04.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,02.04.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1397,03.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,04.04.1987,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
1397,05.04.1987,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1397,06.04.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1397,07.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,08.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,09.04.1987,,,,,,,25.8,0,,,,,,,,,,,0,0,,,26.6,0,
1397,10.04.1987,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.1,0,
1397,11.04.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1397,12.04.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1397,13.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,14.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,15.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,16.04.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1397,17.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,18.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,19.04.1987,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1397,20.04.1987,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
1397,21.04.1987,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
1397,22.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,23.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,24.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,26.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,27.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,28.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,29.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,30.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,01.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,02.05.1987,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
1397,03.05.1987,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.1,0,
1397,04.05.1987,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1397,05.05.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1397,06.05.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1397,07.05.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1397,08.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,09.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,10.05.1987,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
1397,11.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,12.05.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1397,13.05.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1397,14.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,15.05.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1397,16.05.1987,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
1397,17.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,18.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,19.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,20.05.1987,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1397,21.05.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1397,22.05.1987,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.7,0,
1397,23.05.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1397,24.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,26.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,27.05.1987,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
1397,28.05.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1397,29.05.1987,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
1397,30.05.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1397,31.05.1987,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1397,01.06.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1397,02.06.1987,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
1397,03.06.1987,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
1397,04.06.1987,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.2,0,
1397,05.06.1987,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1397,06.06.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1397,07.06.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1397,08.06.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1397,09.06.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1397,10.06.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1397,11.06.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1397,12.06.1987,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.2,0,
1397,13.06.1987,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
1397,14.06.1987,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
1397,15.06.1987,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
1397,16.06.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1397,17.06.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1397,18.06.1987,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1397,19.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,20.06.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1397,21.06.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1397,22.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,23.06.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1397,24.06.1987,,,,,,,19,0,,,,,,,,,,,0,0,,,19.8,0,
1397,25.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,26.06.1987,,,,,,,12,0,,,,,,,,,,,0,0,,,12.6,0,
1397,27.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,28.06.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,29.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,30.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,01.07.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1397,02.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,03.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,04.07.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,05.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,06.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,07.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,08.07.1987,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.3,0,
1397,09.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,10.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,11.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,12.07.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1397,13.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,14.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,15.07.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,16.07.1987,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
1397,17.07.1987,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.8,0,
1397,18.07.1987,,,,,,,27.6,0,,,,,,,,,,,0,0,,,28.5,0,
1397,19.07.1987,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
1397,20.07.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1397,21.07.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,22.07.1987,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1397,23.07.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1397,24.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.07.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1397,26.07.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1397,27.07.1987,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
1397,28.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,29.07.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1397,30.07.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1397,31.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,01.08.1987,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.1,0,
1397,02.08.1987,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1397,03.08.1987,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
1397,04.08.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1397,05.08.1987,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1397,06.08.1987,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1397,07.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,08.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,09.08.1987,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.2,0,
1397,10.08.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1397,11.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,12.08.1987,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
1397,13.08.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1397,14.08.1987,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11,0,
1397,15.08.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1397,16.08.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1397,17.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,18.08.1987,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
1397,19.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,20.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,21.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,22.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,23.08.1987,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1397,24.08.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1397,25.08.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1397,26.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,27.08.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1397,28.08.1987,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1397,29.08.1987,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1397,30.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,31.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,01.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,02.09.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1397,03.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,04.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,05.09.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1397,06.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,07.09.1987,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.3,0,
1397,08.09.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1397,09.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,10.09.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1397,11.09.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1397,12.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,13.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,14.09.1987,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.4,0,
1397,15.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,16.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,17.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,18.09.1987,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13,0,
1397,19.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,20.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,21.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,22.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,23.09.1987,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
1397,24.09.1987,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1397,25.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,26.09.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,27.09.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1397,28.09.1987,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1397,29.09.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1397,30.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,01.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,02.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,03.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,04.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,05.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,06.10.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1397,07.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,08.10.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1397,09.10.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1397,10.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,11.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,12.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,13.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,14.10.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1397,15.10.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,16.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,17.10.1987,,,,,,,21.1,0,,,,,,,,,,,0,0,,,21.9,0,
1397,18.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,19.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,20.10.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1397,21.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,22.10.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
1397,23.10.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1397,24.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.10.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1397,26.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,27.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,28.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,29.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,30.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,31.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,01.11.1987,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
1397,02.11.1987,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
1397,03.11.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,04.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,05.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,06.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,07.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,08.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,09.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,10.11.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1397,11.11.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1397,12.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,13.11.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1397,14.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,15.11.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1397,16.11.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
1397,17.11.1987,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.3,0,
1397,18.11.1987,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
