STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1641,13.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,14.04.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1641,15.04.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1641,16.04.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1641,17.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,18.04.1989,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1641,19.04.1989,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1641,20.04.1989,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1641,21.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,22.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,23.04.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1641,24.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,25.04.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1641,26.04.1989,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1641,27.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,28.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,29.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,30.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,01.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,02.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,03.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,04.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,05.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,06.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,07.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,08.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,09.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,10.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,11.05.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1641,12.05.1989,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1641,13.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,14.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,15.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,16.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,17.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,18.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,19.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,20.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,21.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,22.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,23.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,24.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,25.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,26.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,27.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,28.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,29.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,30.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,31.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,01.06.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1641,02.06.1989,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1641,03.06.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1641,04.06.1989,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
1641,05.06.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1641,06.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,07.06.1989,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1641,08.06.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1641,09.06.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1641,10.06.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1641,11.06.1989,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1641,12.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,13.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,14.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,15.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,16.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,17.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,18.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,19.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,20.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,21.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,22.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,23.06.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1641,24.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,25.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,26.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,27.06.1989,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
1641,28.06.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1641,29.06.1989,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1641,30.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,01.07.1989,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
1641,02.07.1989,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1641,03.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,04.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,05.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,06.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,07.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,08.07.1989,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
1641,09.07.1989,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
1641,10.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,11.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,12.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,13.07.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1641,14.07.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1641,15.07.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1641,16.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,17.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,18.07.1989,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1641,19.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,20.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,21.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,22.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,23.07.1989,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1641,24.07.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1641,25.07.1989,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1641,26.07.1989,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1641,27.07.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1641,28.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,29.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,30.07.1989,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1641,31.07.1989,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1641,01.08.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1641,02.08.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1641,03.08.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1641,04.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,05.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,06.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,07.08.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1641,08.08.1989,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1641,09.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,10.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,11.08.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1641,12.08.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1641,13.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,14.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,15.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,16.08.1989,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1641,17.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,18.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,19.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,20.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,21.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,22.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,23.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,24.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,25.08.1989,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1641,26.08.1989,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1641,27.08.1989,,,,,,,31.5,0,,,,,,,,,,,0,0,,,32.5,0,
1641,28.08.1989,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
1641,29.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,30.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,31.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,01.09.1989,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1641,02.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,03.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,04.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,05.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,06.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,07.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,08.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,09.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,10.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,11.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,12.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,13.09.1989,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
1641,14.09.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1641,15.09.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1641,16.09.1989,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1641,17.09.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1641,18.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,19.09.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1641,20.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,21.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,22.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,23.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,24.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,25.09.1989,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1641,26.09.1989,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1641,27.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,28.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,29.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,30.09.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1641,01.10.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1641,02.10.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1641,03.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,04.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,05.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,06.10.1989,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1641,07.10.1989,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1641,08.10.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1641,09.10.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1641,10.10.1989,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1641,11.10.1989,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1641,12.10.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1641,13.10.1989,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1641,14.10.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1641,15.10.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1641,16.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,17.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,18.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,19.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,20.10.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1641,21.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,22.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,23.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,24.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,25.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,26.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,27.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,28.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,29.10.1989,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1641,30.10.1989,,,,,,,22,0,,,,,,,,,,,0,0,,,23,0,
1641,31.10.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1641,01.11.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1641,02.11.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1641,03.11.1989,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1641,04.11.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1641,05.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,06.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,07.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,08.11.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1641,09.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,10.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,11.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,12.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,13.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,14.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,15.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,16.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,17.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,18.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,19.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,20.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,21.11.1989,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
1641,22.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,23.11.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1641,24.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,25.11.1989,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
1641,26.11.1989,,,,,,,5.2,0,,,,,,,,,,,4,0,,,5.7,0,
1641,27.11.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1641,28.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,29.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,30.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,01.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,02.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,03.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,04.12.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1641,05.12.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1641,06.12.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1641,07.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,08.12.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1641,09.12.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1641,10.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,11.12.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1641,12.12.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1641,13.12.1989,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.9,0,
1641,14.12.1989,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
1641,15.12.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1641,16.12.1989,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1641,17.12.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1641,18.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,19.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,20.12.1989,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
1641,21.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,22.12.1989,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
1641,23.12.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1641,24.12.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1641,25.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,26.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,27.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,28.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,29.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,30.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,31.12.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1641,01.01.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1641,02.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,03.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,04.01.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1641,05.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,06.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,07.01.1990,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1641,08.01.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1641,09.01.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1641,10.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,11.01.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1641,12.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,13.01.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1641,14.01.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1641,15.01.1990,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1641,16.01.1990,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1641,17.01.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1641,18.01.1990,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1641,19.01.1990,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1641,20.01.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1641,21.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,22.01.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1641,23.01.1990,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1641,24.01.1990,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1641,25.01.1990,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
1641,26.01.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1641,27.01.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1641,28.01.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1641,29.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,30.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,31.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,01.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,02.02.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1641,03.02.1990,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1641,04.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,05.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,06.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,07.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,08.02.1990,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1641,09.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,10.02.1990,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1641,11.02.1990,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1641,12.02.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1641,13.02.1990,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
1641,14.02.1990,,,,,,,3.9,0,,,,,,,,,,,1,0,,,4.3,0,
1641,15.02.1990,,,,,,,9.2,0,,,,,,,,,,,0,0,,,10.2,0,
1641,16.02.1990,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1641,17.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,18.02.1990,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1641,19.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,20.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,21.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,22.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,23.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,24.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1641,25.02.1990,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1641,26.02.1990,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1641,27.02.1990,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
1641,28.02.1990,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23.1,0,
1641,01.03.1990,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
1641,02.03.1990,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1641,03.03.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1641,04.03.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
