STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2102,15.06.1998,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
2102,16.06.1998,,,,,,,10.2,2,,,,,,,,,,,,,,,10.9,2,
2102,17.06.1998,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
2102,18.06.1998,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
2102,19.06.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,20.06.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,21.06.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,22.06.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,23.06.1998,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
2102,24.06.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,25.06.1998,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
2102,26.06.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,27.06.1998,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
2102,28.06.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,29.06.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,30.06.1998,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
2102,01.07.1998,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
2102,02.07.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,03.07.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,04.07.1998,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
2102,05.07.1998,,,,,,,4.1,2,,,,,,,,,,,,,,,4.6,2,
2102,06.07.1998,,,,,,,5.2,2,,,,,,,,,,,,,,,5.7,2,
2102,07.07.1998,,,,,,,6.8,2,,,,,,,,,,,,,,,7.4,2,
2102,08.07.1998,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
2102,09.07.1998,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
2102,10.07.1998,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
2102,11.07.1998,,,,,,,5.3,2,,,,,,,,,,,,,,,5.8,2,
2102,12.07.1998,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
2102,13.07.1998,,,,,,,9.7,2,,,,,,,,,,,,,,,10.4,2,
2102,14.07.1998,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
2102,15.07.1998,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
2102,16.07.1998,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
2102,17.07.1998,,,,,,,8.6,2,,,,,,,,,,,,,,,9.2,2,
2102,18.07.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,19.07.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,20.07.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,21.07.1998,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
2102,22.07.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,23.07.1998,,,,,,,3.6,2,,,,,,,,,,,,,,,4.1,2,
2102,24.07.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,25.07.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,26.07.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,27.07.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,28.07.1998,,,,,,,6.5,2,,,,,,,,,,,,,,,7.1,2,
2102,29.07.1998,,,,,,,10.3,2,,,,,,,,,,,,,,,11,2,
2102,30.07.1998,,,,,,,0.2,2,,,,,,,,,,,,,,,0.4,2,
2102,31.07.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,01.08.1998,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
2102,02.08.1998,,,,,,,4.2,2,,,,,,,,,,,,,,,4.7,2,
2102,03.08.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,04.08.1998,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
2102,05.08.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,06.08.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,07.08.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,08.08.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,09.08.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,10.08.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,11.08.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,12.08.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,13.08.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,14.08.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,15.08.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,16.08.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,17.08.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,18.08.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,19.08.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,20.08.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,21.08.1998,,,,,,,18.4,2,,,,,,,,,,,,,,,19.2,2,
2102,22.08.1998,,,,,,,2.2,2,,,,,,,,,,,,,,,2.6,2,
2102,23.08.1998,,,,,,,9.2,2,,,,,,,,,,,,,,,9.9,2,
2102,24.08.1998,,,,,,,7.1,2,,,,,,,,,,,,,,,7.7,2,
2102,25.08.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,26.08.1998,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
2102,27.08.1998,,,,,,,0.1,2,,,,,,,,,,,,,,,0.2,2,
2102,28.08.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,29.08.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,30.08.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,31.08.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,01.09.1998,,,,,,,0.2,2,,,,,,,,,,,,,,,0.4,2,
2102,02.09.1998,,,,,,,4.5,2,,,,,,,,,,,,,,,5,2,
2102,03.09.1998,,,,,,,7.5,2,,,,,,,,,,,,,,,8.1,2,
2102,04.09.1998,,,,,,,5.1,2,,,,,,,,,,,,,,,5.6,2,
2102,05.09.1998,,,,,,,6.7,2,,,,,,,,,,,,,,,7.3,2,
2102,06.09.1998,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
2102,07.09.1998,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
2102,08.09.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,09.09.1998,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
2102,10.09.1998,,,,,,,5.3,2,,,,,,,,,,,,,,,5.8,2,
2102,11.09.1998,,,,,,,10.8,2,,,,,,,,,,,,,,,11.5,2,
2102,12.09.1998,,,,,,,3,2,,,,,,,,,,,,,,,3.4,2,
2102,13.09.1998,,,,,,,16,2,,,,,,,,,,,,,,,16.8,2,
2102,14.09.1998,,,,,,,42.4,2,,,,,,,,,,,,,,,43.6,2,
2102,15.09.1998,,,,,,,11.9,2,,,,,,,,,,,,,,,12.6,2,
2102,16.09.1998,,,,,,,10.6,2,,,,,,,,,,,,,,,11.3,2,
2102,17.09.1998,,,,,,,14.5,2,,,,,,,,,,,,,,,15.3,2,
2102,18.09.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,19.09.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,20.09.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,21.09.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,22.09.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,23.09.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,24.09.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,25.09.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,26.09.1998,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
2102,27.09.1998,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
2102,28.09.1998,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2102,29.09.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,30.09.1998,,,,,,,17.5,2,,,,,,,,,,,,,,,18.3,2,
2102,01.10.1998,,,,,,,8.3,2,,,,,,,,,,,,,,,8.9,2,
2102,02.10.1998,,,,,,,11,2,,,,,,,,,,,,,,,11.7,2,
2102,03.10.1998,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
2102,04.10.1998,,,,,,,4.6,2,,,,,,,,,,,,,,,5.1,2,
2102,05.10.1998,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
2102,06.10.1998,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
2102,07.10.1998,,,,,,,26.6,2,,,,,,,,,,,,,,,27.7,2,
2102,08.10.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,09.10.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,10.10.1998,,,,,,,5.4,2,,,,,,,,,,,,,,,5.9,2,
2102,11.10.1998,,,,,,,8.7,2,,,,,,,,,,,,,,,9.3,2,
2102,12.10.1998,,,,,,,11.6,2,,,,,,,,,,,,,,,12.3,2,
2102,13.10.1998,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
2102,14.10.1998,,,,,,,3.9,2,,,,,,,,,,,,,,,4.3,2,
2102,15.10.1998,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
2102,16.10.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,17.10.1998,,,,,,,5.6,2,,,,,,,,,,,,,,,6.1,2,
2102,18.10.1998,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
2102,19.10.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,20.10.1998,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
2102,21.10.1998,,,,,,,0.9,2,,,,,,,,,,,,,,,1.1,2,
2102,22.10.1998,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
2102,23.10.1998,,,,,,,8.5,2,,,,,,,,,,,,,,,9.1,2,
2102,24.10.1998,,,,,,,16.1,2,,,,,,,,,,,,,,,17,2,
2102,25.10.1998,,,,,,,4.5,2,,,,,,,,,,,,,,,5,2,
2102,26.10.1998,,,,,,,6.7,2,,,,,,,,,,,,,,,7.3,2,
2102,27.10.1998,,,,,,,14.6,2,,,,,,,,,,,,,,,15.4,2,
2102,28.10.1998,,,,,,,31.1,2,,,,,,,,,,,,,,,32.3,2,
2102,29.10.1998,,,,,,,9.1,2,,,,,,,,,,,,,,,9.8,2,
2102,30.10.1998,,,,,,,10.6,2,,,,,,,,,,,,,,,11.3,2,
2102,31.10.1998,,,,,,,31,2,,,,,,,,,,,,,,,32.2,2,
2102,01.11.1998,,,,,,,3.5,2,,,,,,,,,,,,,,,3.9,2,
2102,02.11.1998,,,,,,,7.6,2,,,,,,,,,,,,,,,8.2,2,
2102,03.11.1998,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
2102,04.11.1998,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
2102,05.11.1998,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
2102,06.11.1998,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
2102,07.11.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,08.11.1998,,,,,,,14.9,2,,,,,,,,,,,,,,,16.2,2,
2102,09.11.1998,,,,,,,9,2,,,,,,,,,,,,,,,9.7,2,
2102,10.11.1998,,,,,,,4.1,2,,,,,,,,,,,,,,,4.6,2,
2102,11.11.1998,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2102,12.11.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,13.11.1998,,,,,,,1.3,2,,,,,,,,,,,,,,,1.7,2,
2102,14.11.1998,,,,,,,13.6,2,,,,,,,,,,,,,,,14.9,2,
2102,15.11.1998,,,,,,,2.4,2,,,,,,,,,,,,,,,2.9,2,
2102,16.11.1998,,,,,,,2.6,2,,,,,,,,,,,,,,,3.1,2,
2102,17.11.1998,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2102,18.11.1998,,,,,,,2.5,2,,,,,,,,,,,,,,,3.2,2,
2102,19.11.1998,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
2102,20.11.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,21.11.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,22.11.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,23.11.1998,,,,,,,1.2,2,,,,,,,,,,,,,,,1.6,2,
2102,24.11.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,25.11.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,26.11.1998,,,,,,,4.2,2,,,,,,,,,,,,,,,5.3,2,
2102,27.11.1998,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
2102,28.11.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,29.11.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,30.11.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,01.12.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,02.12.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,03.12.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,04.12.1998,,,,,,,2.3,2,,,,,,,,,,,,,,,3,2,
2102,05.12.1998,,,,,,,3.4,2,,,,,,,,,,,,,,,4.3,2,
2102,06.12.1998,,,,,,,1.4,2,,,,,,,,,,,,,,,1.8,2,
2102,07.12.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,08.12.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,09.12.1998,,,,,,,5.7,2,,,,,,,,,,,,,,,7.1,2,
2102,10.12.1998,,,,,,,1.9,2,,,,,,,,,,,,,,,2.5,2,
2102,11.12.1998,,,,,,,1.3,2,,,,,,,,,,,,,,,1.7,2,
2102,12.12.1998,,,,,,,5.7,2,,,,,,,,,,,,,,,6.5,2,
2102,13.12.1998,,,,,,,0.2,2,,,,,,,,,,,,,,,0.3,2,
2102,14.12.1998,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
2102,15.12.1998,,,,,,,2.2,2,,,,,,,,,,,,,,,2.5,2,
2102,16.12.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,17.12.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,18.12.1998,,,,,,,5.9,2,,,,,,,,,,,,,,,6.7,2,
2102,19.12.1998,,,,,,,4.9,2,,,,,,,,,,,,,,,5.4,2,
2102,20.12.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,21.12.1998,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
2102,22.12.1998,,,,,,,1.7,2,,,,,,,,,,,,,,,2.2,2,
2102,23.12.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,24.12.1998,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
2102,25.12.1998,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2102,26.12.1998,,,,,,,6.6,2,,,,,,,,,,,,,,,7.2,2,
2102,27.12.1998,,,,,,,3.9,2,,,,,,,,,,,,,,,4.3,2,
2102,28.12.1998,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
2102,29.12.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,30.12.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,31.12.1998,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,01.01.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,02.01.1999,,,,,,,2.5,2,,,,,,,,,,,,,,,3,2,
2102,03.01.1999,,,,,,,7.9,2,,,,,,,,,,,,,,,8.5,2,
2102,04.01.1999,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
2102,05.01.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,06.01.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,07.01.1999,,,,,,,11.4,2,,,,,,,,,,,,,,,12.1,2,
2102,08.01.1999,,,,,,,3.1,2,,,,,,,,,,,,,,,3.7,2,
2102,09.01.1999,,,,,,,13.7,2,,,,,,,,,,,,,,,15,2,
2102,10.01.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,11.01.1999,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
2102,12.01.1999,,,,,,,5.7,2,,,,,,,,,,,,,,,7.1,2,
2102,13.01.1999,,,,,,,5.7,2,,,,,,,,,,,,,,,7.1,2,
2102,14.01.1999,,,,,,,5.1,2,,,,,,,,,,,,,,,5.8,2,
2102,15.01.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,16.01.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,17.01.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,18.01.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,19.01.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,20.01.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,21.01.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,22.01.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,23.01.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,24.01.1999,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
2102,25.01.1999,,,,,,,10.2,2,,,,,,,,,,,,,,,10.9,2,
2102,26.01.1999,,,,,,,5,2,,,,,,,,,,,,,,,5.7,2,
2102,27.01.1999,,,,,,,6.6,2,,,,,,,,,,,,,,,7.5,2,
2102,28.01.1999,,,,,,,7.9,2,,,,,,,,,,,,,,,8.9,2,
2102,29.01.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,30.01.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,31.01.1999,,,,,,,2.7,2,,,,,,,,,,,,,,,3.4,2,
2102,01.02.1999,,,,,,,1.1,2,,,,,,,,,,,,,,,1.5,2,
2102,02.02.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,03.02.1999,,,,,,,1.4,2,,,,,,,,,,,,,,,1.8,2,
2102,04.02.1999,,,,,,,5.1,2,,,,,,,,,,,,,,,5.6,2,
2102,05.02.1999,,,,,,,2.3,2,,,,,,,,,,,,,,,2.8,2,
2102,06.02.1999,,,,,,,8,2,,,,,,,,,,,,,,,9,2,
2102,07.02.1999,,,,,,,3.3,2,,,,,,,,,,,,,,,4.2,2,
2102,08.02.1999,,,,,,,1.8,2,,,,,,,,,,,,,,,2.3,2,
2102,09.02.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,10.02.1999,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
2102,11.02.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,12.02.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,13.02.1999,,,,,,,1.4,2,,,,,,,,,,,,,,,1.8,2,
2102,14.02.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,15.02.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,16.02.1999,,,,,,,7.6,2,,,,,,,,,,,,,,,8.5,2,
2102,17.02.1999,,,,,,,1.6,2,,,,,,,,,,,,,,,2.1,2,
2102,18.02.1999,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
2102,19.02.1999,,,,,,,13.4,2,,,,,,,,,,,,,,,14.2,2,
2102,20.02.1999,,,,,,,4.1,2,,,,,,,,,,,,,,,4.8,2,
2102,21.02.1999,,,,,,,8.7,2,,,,,,,,,,,,,,,9.7,2,
2102,22.02.1999,,,,,,,7.4,2,,,,,,,,,,,,,,,9.1,2,
2102,23.02.1999,,,,,,,5,2,,,,,,,,,,,,,,,6.2,2,
2102,24.02.1999,,,,,,,1.2,2,,,,,,,,,,,,,,,1.6,2,
2102,25.02.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,26.02.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,27.02.1999,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
2102,28.02.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,01.03.1999,,,,,,,8.9,2,,,,,,,,,,,,,,,9.6,2,
2102,02.03.1999,,,,,,,5.7,2,,,,,,,,,,,,,,,6.2,2,
2102,03.03.1999,,,,,,,6.7,2,,,,,,,,,,,,,,,7.3,2,
2102,04.03.1999,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
2102,05.03.1999,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2102,06.03.1999,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
2102,07.03.1999,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2102,08.03.1999,,,,,,,4.2,2,,,,,,,,,,,,,,,4.9,2,
2102,09.03.1999,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
2102,10.03.1999,,,,,,,4.4,2,,,,,,,,,,,,,,,5.1,2,
2102,11.03.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,12.03.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,13.03.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,14.03.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,15.03.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,16.03.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,17.03.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,18.03.1999,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
2102,19.03.1999,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
2102,20.03.1999,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2102,21.03.1999,,,,,,,5.9,2,,,,,,,,,,,,,,,6.4,2,
2102,22.03.1999,,,,,,,4.5,2,,,,,,,,,,,,,,,5,2,
2102,23.03.1999,,,,,,,7.6,2,,,,,,,,,,,,,,,8.5,2,
2102,24.03.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,25.03.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,26.03.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,27.03.1999,,,,,,,8.2,2,,,,,,,,,,,,,,,8.8,2,
2102,28.03.1999,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
2102,29.03.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,30.03.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,31.03.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,01.04.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,02.04.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,03.04.1999,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
2102,04.04.1999,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
2102,05.04.1999,,,,,,,0.1,2,,,,,,,,,,,,,,,0.2,2,
2102,06.04.1999,,,,,,,7.1,2,,,,,,,,,,,,,,,7.7,2,
2102,07.04.1999,,,,,,,5.7,2,,,,,,,,,,,,,,,6.2,2,
2102,08.04.1999,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
2102,09.04.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,10.04.1999,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2102,11.04.1999,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
2102,12.04.1999,,,,,,,4.1,2,,,,,,,,,,,,,,,4.6,2,
2102,13.04.1999,,,,,,,4.5,2,,,,,,,,,,,,,,,5,2,
2102,14.04.1999,,,,,,,9.5,2,,,,,,,,,,,,,,,10.2,2,
2102,15.04.1999,,,,,,,3.7,2,,,,,,,,,,,,,,,4.3,2,
2102,16.04.1999,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
2102,17.04.1999,,,,,,,1.5,2,,,,,,,,,,,,,,,1.9,2,
2102,18.04.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,19.04.1999,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
2102,20.04.1999,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
2102,21.04.1999,,,,,,,4.9,2,,,,,,,,,,,,,,,5.4,2,
2102,22.04.1999,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
2102,23.04.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,24.04.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,25.04.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,26.04.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,27.04.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,28.04.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,29.04.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,30.04.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,01.05.1999,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
2102,02.05.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,03.05.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,04.05.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,05.05.1999,,,,,,,3.7,2,,,,,,,,,,,,,,,4.2,2,
2102,06.05.1999,,,,,,,3.5,2,,,,,,,,,,,,,,,4,2,
2102,07.05.1999,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
2102,08.05.1999,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
2102,09.05.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,10.05.1999,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
2102,11.05.1999,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
2102,12.05.1999,,,,,,,5.9,2,,,,,,,,,,,,,,,6.4,2,
2102,13.05.1999,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
2102,14.05.1999,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2102,15.05.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,16.05.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2102,17.05.1999,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
