STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2017,04.04.1990,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2017,05.04.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,06.04.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,07.04.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,08.04.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,09.04.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,10.04.1990,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2017,11.04.1990,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2017,12.04.1990,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2017,13.04.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,14.04.1990,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2017,15.04.1990,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2017,16.04.1990,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2017,17.04.1990,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2017,18.04.1990,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2017,19.04.1990,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2017,20.04.1990,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2017,21.04.1990,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2017,22.04.1990,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2017,23.04.1990,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2017,24.04.1990,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2017,25.04.1990,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2017,26.04.1990,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2017,27.04.1990,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2017,28.04.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,29.04.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,30.04.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,01.05.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,02.05.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,03.05.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,04.05.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,05.05.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,06.05.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,07.05.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,08.05.1990,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2017,09.05.1990,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2017,10.05.1990,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2017,11.05.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,12.05.1990,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2017,13.05.1990,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2017,14.05.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,15.05.1990,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2017,16.05.1990,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2017,17.05.1990,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2017,18.05.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,19.05.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,20.05.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,21.05.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,22.05.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,23.05.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,24.05.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,25.05.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,26.05.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,27.05.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,28.05.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,29.05.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,30.05.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,31.05.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,01.06.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,02.06.1990,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2017,03.06.1990,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2017,04.06.1990,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2017,05.06.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,06.06.1990,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2017,07.06.1990,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2017,08.06.1990,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2017,09.06.1990,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2017,10.06.1990,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2017,11.06.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,12.06.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,13.06.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,14.06.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,15.06.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,16.06.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,17.06.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,18.06.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,19.06.1990,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2017,20.06.1990,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
2017,21.06.1990,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2017,22.06.1990,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2017,23.06.1990,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2017,24.06.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,25.06.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,26.06.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,27.06.1990,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2017,28.06.1990,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2017,29.06.1990,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2017,30.06.1990,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2017,01.07.1990,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2017,02.07.1990,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2017,03.07.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,04.07.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,05.07.1990,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2017,06.07.1990,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2017,07.07.1990,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2017,08.07.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,09.07.1990,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2017,10.07.1990,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2017,11.07.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,12.07.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,13.07.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,14.07.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,15.07.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,16.07.1990,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2017,17.07.1990,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2017,18.07.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,19.07.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,20.07.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,21.07.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,22.07.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,23.07.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,24.07.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,25.07.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,26.07.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,27.07.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,28.07.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,29.07.1990,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2017,30.07.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,31.07.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,01.08.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,02.08.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,03.08.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,04.08.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,05.08.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,06.08.1990,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2017,07.08.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,08.08.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,09.08.1990,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2017,10.08.1990,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2017,11.08.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,12.08.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,13.08.1990,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2017,14.08.1990,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2017,15.08.1990,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2017,16.08.1990,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2017,17.08.1990,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2017,18.08.1990,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2017,19.08.1990,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2017,20.08.1990,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2017,21.08.1990,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
2017,22.08.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,23.08.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,24.08.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,25.08.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,26.08.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,27.08.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,28.08.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,29.08.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,30.08.1990,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2017,31.08.1990,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.6,2,
2017,01.09.1990,,,,,,,21.4,2,,,,,,,,,,,0,2,,,22.3,2,
2017,02.09.1990,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2017,03.09.1990,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2017,04.09.1990,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2017,05.09.1990,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2017,06.09.1990,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2017,07.09.1990,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2017,08.09.1990,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2017,09.09.1990,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2017,10.09.1990,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2017,11.09.1990,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2017,12.09.1990,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2017,13.09.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,14.09.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,15.09.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,16.09.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,17.09.1990,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2017,18.09.1990,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2017,19.09.1990,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2017,20.09.1990,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2017,21.09.1990,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2017,22.09.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,23.09.1990,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2017,24.09.1990,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2017,25.09.1990,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2017,26.09.1990,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2017,27.09.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,28.09.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,29.09.1990,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2017,30.09.1990,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2017,01.10.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,02.10.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,03.10.1990,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2017,04.10.1990,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2017,05.10.1990,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2017,06.10.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,07.10.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,08.10.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,09.10.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,10.10.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,11.10.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,12.10.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,13.10.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,14.10.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,15.10.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,16.10.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,17.10.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,18.10.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,19.10.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,20.10.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,21.10.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,22.10.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,23.10.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,24.10.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,25.10.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,26.10.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,27.10.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,28.10.1990,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2017,29.10.1990,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2017,30.10.1990,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2017,31.10.1990,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2017,01.11.1990,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2017,02.11.1990,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2017,03.11.1990,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2017,04.11.1990,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2017,05.11.1990,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2017,06.11.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,07.11.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,08.11.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,09.11.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,10.11.1990,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2017,11.11.1990,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2017,12.11.1990,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2017,13.11.1990,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2017,14.11.1990,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2017,15.11.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,16.11.1990,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2017,17.11.1990,,,,,,,26.6,2,,,,,,,,,,,0,2,,,27.7,2,
2017,18.11.1990,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2017,19.11.1990,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2017,20.11.1990,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2017,21.11.1990,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2017,22.11.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,23.11.1990,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
2017,24.11.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,25.11.1990,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2017,26.11.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,27.11.1990,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2017,28.11.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,29.11.1990,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
2017,30.11.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,01.12.1990,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2017,02.12.1990,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2017,03.12.1990,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2017,04.12.1990,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2017,05.12.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,06.12.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,07.12.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,08.12.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,09.12.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,10.12.1990,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14.5,2,
2017,11.12.1990,,,,,,,6.3,2,,,,,,,,,,,3,2,,,7.1,2,
2017,12.12.1990,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
2017,13.12.1990,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2017,14.12.1990,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2017,15.12.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,16.12.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,17.12.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,18.12.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,19.12.1990,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2017,20.12.1990,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
2017,21.12.1990,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2017,22.12.1990,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2017,23.12.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,24.12.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,25.12.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,26.12.1990,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2017,27.12.1990,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2017,28.12.1990,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2017,29.12.1990,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
2017,30.12.1990,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,31.12.1990,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2017,01.01.1991,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2017,02.01.1991,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.7,2,
2017,03.01.1991,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2017,04.01.1991,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2017,05.01.1991,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2017,06.01.1991,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,07.01.1991,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2017,08.01.1991,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2017,09.01.1991,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2017,10.01.1991,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2017,11.01.1991,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,12.01.1991,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2017,13.01.1991,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,14.01.1991,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,15.01.1991,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,16.01.1991,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,17.01.1991,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,18.01.1991,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,19.01.1991,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2017,20.01.1991,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2017,21.01.1991,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2017,22.01.1991,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,23.01.1991,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,24.01.1991,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2017,25.01.1991,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,26.01.1991,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,27.01.1991,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,28.01.1991,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,29.01.1991,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,30.01.1991,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,31.01.1991,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2017,01.02.1991,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2017,02.02.1991,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2017,03.02.1991,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2017,04.02.1991,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2017,05.02.1991,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
2017,06.02.1991,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2017,07.02.1991,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2017,08.02.1991,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
2017,09.02.1991,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
2017,10.02.1991,,,,,,,2.6,2,,,,,,,,,,,4,2,,,3.3,2,
2017,11.02.1991,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2017,12.02.1991,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
2017,13.02.1991,,,,,,,0.8,2,,,,,,,,,,,7,2,,,1.1,2,
2017,14.02.1991,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
2017,15.02.1991,,,,,,,4.8,2,,,,,,,,,,,8,2,,,6,2,
2017,16.02.1991,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2017,17.02.1991,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2017,18.02.1991,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2017,19.02.1991,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2017,20.02.1991,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2017,21.02.1991,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
