STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
910,14.04.1992,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
910,15.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,16.04.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
910,17.04.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
910,18.04.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
910,19.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,20.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,21.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,22.04.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
910,23.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,24.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,25.04.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
910,26.04.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
910,27.04.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
910,28.04.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
910,29.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,30.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,01.05.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
910,02.05.1992,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
910,03.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,04.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,05.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,06.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,07.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,08.05.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
910,09.05.1992,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
910,10.05.1992,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
910,11.05.1992,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
910,12.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,13.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,14.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,15.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,16.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,17.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,18.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,19.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,20.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,21.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,22.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,23.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,24.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,25.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,26.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,27.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,28.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,29.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,30.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,31.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,01.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,02.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,03.06.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
910,04.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,05.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,06.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,07.06.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
910,08.06.1992,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
910,09.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,10.06.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
910,11.06.1992,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
910,12.06.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
910,13.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,14.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,15.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,16.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,17.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,18.06.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
910,19.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,20.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,21.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,22.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,23.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,24.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,25.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,26.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,27.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,28.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,29.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,30.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,01.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,02.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,03.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,04.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,05.07.1992,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
910,06.07.1992,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
910,07.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,08.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,09.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,10.07.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
910,11.07.1992,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
910,12.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,13.07.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
910,14.07.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
910,15.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,16.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,17.07.1992,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
910,18.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,19.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,20.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,21.07.1992,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
910,22.07.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
910,23.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,24.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,25.07.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
910,26.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,27.07.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
910,28.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,29.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,30.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,31.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,01.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,02.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,03.08.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
910,04.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,05.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,06.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,07.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,08.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,09.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,10.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,11.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,12.08.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
910,13.08.1992,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
910,14.08.1992,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
910,15.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,16.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,17.08.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
910,18.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,19.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,20.08.1992,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
910,21.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,22.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,23.08.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
910,24.08.1992,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
910,25.08.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
910,26.08.1992,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
910,27.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,28.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,29.08.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
910,30.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,31.08.1992,,,,,,,23.1,0,,,,,,,,,,,0,0,,,24,0,
910,01.09.1992,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
910,02.09.1992,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
910,03.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,04.09.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
910,05.09.1992,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
910,06.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,07.09.1992,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
910,08.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,09.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,10.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,11.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,12.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,13.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,14.09.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
910,15.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,16.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,17.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,18.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,19.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,20.09.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
910,21.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,22.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,23.09.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
910,24.09.1992,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
910,25.09.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
910,26.09.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
910,27.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,28.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,29.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,30.09.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
910,01.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,02.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,03.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,04.10.1992,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
910,05.10.1992,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
910,06.10.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
910,07.10.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
910,08.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,09.10.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
910,10.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,11.10.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
910,12.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,13.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,14.10.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
910,15.10.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
910,16.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,17.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,18.10.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
910,19.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,20.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,21.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,22.10.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
910,23.10.1992,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
910,24.10.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
910,25.10.1992,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
910,26.10.1992,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
910,27.10.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
910,28.10.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
910,29.10.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
910,30.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,31.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,01.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,02.11.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
910,03.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,04.11.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
910,05.11.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
910,06.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,07.11.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
910,08.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,09.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,10.11.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
910,11.11.1992,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
910,12.11.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
910,13.11.1992,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
910,14.11.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
910,15.11.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
910,16.11.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
910,17.11.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
910,18.11.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
910,19.11.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
910,20.11.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
910,21.11.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
910,22.11.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
910,23.11.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
910,24.11.1992,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
910,25.11.1992,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
910,26.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,27.11.1992,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
910,28.11.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
910,29.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,30.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,01.12.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
910,02.12.1992,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
910,03.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,04.12.1992,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
910,05.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,06.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,07.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,08.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,09.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,10.12.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
910,11.12.1992,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.5,0,
910,12.12.1992,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
910,13.12.1992,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
910,14.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,15.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,16.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,17.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,18.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,19.12.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
910,20.12.1992,,,,,,,13.7,0,,,,,,,,,,,0,0,,,15,0,
910,21.12.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
910,22.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,23.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,24.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,25.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,26.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,27.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,28.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,29.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,30.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,31.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,01.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,02.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,03.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,04.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,05.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,06.01.1993,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
910,07.01.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
910,08.01.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
910,09.01.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
910,10.01.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
910,11.01.1993,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
910,12.01.1993,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
910,13.01.1993,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
910,14.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,15.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,16.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,17.01.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
910,18.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,19.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,20.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,21.01.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
910,22.01.1993,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
910,23.01.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
910,24.01.1993,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
910,25.01.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
910,26.01.1993,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
910,27.01.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
910,28.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,29.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,30.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,31.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,01.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,02.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,03.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,04.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,05.02.1993,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
910,06.02.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
910,07.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,08.02.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
910,09.02.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
910,10.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,11.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,12.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,13.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,14.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,15.02.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
910,16.02.1993,,,,,,,3.4,0,,,,,,,,,,,1,0,,,4,0,
910,17.02.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
910,18.02.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
910,19.02.1993,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
910,20.02.1993,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
910,21.02.1993,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
910,22.02.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
910,23.02.1993,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
910,24.02.1993,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
910,25.02.1993,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
910,26.02.1993,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
910,27.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,28.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,01.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,02.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,03.03.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
910,04.03.1993,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
910,05.03.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
910,06.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,07.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,08.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,09.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,10.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,11.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,12.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
910,13.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
