STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5546,07.07.1983,31.2,1,24.9,1,18.5,1,0,1,53,2,15.2,2,9.1,2,4.2,2,4.4,1997.1,0,1,10.1,2,0,1,5.6
5546,08.07.1983,29.8,1,24,1,17,1,0,1,45,2,12.2,2,13.7,2,4.3,2,5.7,2671.4,0,1,9.3,2,0,1,6.7
5546,09.07.1983,29.8,1,23.9,1,13.4,1,0,1,43.4,2,10.9,2,14.4,2,2.8,2,5.6,2681.6,0,1,7.6,2,0,1,5.9
5546,10.07.1983,30.1,1,25.1,1,16.4,1,0,1,44,2,12.9,2,12.5,2,3.2,2,5.3,2488.9,0,1,9.2,2,0,1,6.2
5546,11.07.1983,30.9,1,26,1,17.8,1,0,1,47,2,14.5,2,11.6,2,3.3,2,5.1,2336.9,0,1,10.7,2,0,1,6
5546,12.07.1983,30.5,1,25.6,1,17.6,1,0,1,51.3,2,15.3,2,13.3,2,4.1,2,5.6,2576.1,0,1,11.4,2,0,1,6.5
5546,13.07.1983,27.7,1,19.6,1,15.4,1,0,1,67,2,14.3,2,7.5,2,6.4,2,3.7,1763.7,0,1,14.7,2,0,1,4.2
5546,14.07.1983,21.4,1,17.5,1,11.8,1,0,1,78,2,14.4,2,4.3,2,4.3,2,2.6,1316.3,0,1,9.7,2,0,1,2.7
5546,15.07.1983,26.6,1,21.8,1,12.4,1,0,1,63,2,13.9,2,11.8,2,3.8,2,4.7,2335,0,1,10.1,2,0,1,4.9
5546,16.07.1983,28.1,1,23.2,1,18.6,1,1.8,1,60,2,16.7,2,8.9,2,4.8,2,4.2,1954.8,0,1,14.3,2,2.2,1,5.1
5546,17.07.1983,29.7,1,23.4,1,14.1,1,0,1,55,2,14.4,2,12.9,2,2,2,5.2,2500.7,0,1,7.7,2,0,1,5.1
5546,18.07.1983,29.8,1,24.6,1,19.4,1,7.5,1,57,2,16.2,2,5.5,2,3.6,2,3.4,1504.8,0,1,16.9,2,8.1,1,4.5
5546,19.07.1983,26,1,20,1,16.8,1,4.1,1,78.7,2,16.8,2,2.5,2,3.6,2,2.4,1086.6,0,1,8.7,2,4.6,1,2.5
5546,20.07.1983,19.6,1,14,1,10.3,1,0,1,65.5,2,9.8,2,4.7,2,6,2,2.7,1417.2,0,1,14.2,2,0,1,3.2
5546,21.07.1983,19.3,1,14.5,1,7.6,1,0,1,57,2,9,2,11.6,2,5.6,2,4.2,2333.6,0,1,13.3,2,0,1,4.4
5546,22.07.1983,26,1,20.3,1,11.6,1,0,1,60,2,12.8,2,11.2,2,5.1,2,4.4,2221.7,0,1,11.4,2,0,1,4.9
5546,23.07.1983,28,1,22.8,1,13.8,1,0,1,57,2,13.8,2,13.9,2,2.6,2,5.3,2601.9,0,1,7.8,2,0,1,5.2
5546,24.07.1983,29.7,1,23.6,1,16.8,1,0,1,52,2,13.3,2,11.1,2,3.2,2,4.7,2184.4,0,1,10,2,0,1,5.2
5546,25.07.1983,27.8,1,22.6,1,14.8,1,0,1,53,2,13,2,12.8,2,2.6,2,5,2417.2,0,1,7.2,2,0,1,5
5546,26.07.1983,30.7,1,25.1,1,15.7,1,0,1,39.5,2,11.1,2,12.9,2,3.5,2,5.2,2411,0,1,8.6,2,0,1,6.3
5546,27.07.1983,30.7,1,25.5,1,19.3,1,0,1,51,2,15,2,6.7,2,3.8,2,3.7,1638.9,0,1,14.9,2,0,1,5.1
5546,28.07.1983,24.7,1,20.4,1,17.1,1,0,1,70,2,15.6,2,5.1,2,3.6,2,3,1423,0,1,8.9,2,0,1,3.3
5546,29.07.1983,21,1,17,1,13.2,1,1.6,1,80,2,14.7,2,1.2,2,5.7,2,1.8,878.9,0,1,13.6,2,1.9,1,2.2
5546,30.07.1983,24.1,1,19.9,1,16.6,1,0,1,63,2,13.7,2,9.6,2,5.5,2,4,1938.2,0,1,14.3,2,0,1,4.5
5546,31.07.1983,29.6,1,22.1,1,11.7,1,0,1,47,2,10.3,2,13.1,2,2.6,2,5,2456.1,0,1,7.1,2,0,1,5.1
5546,01.08.1983,33.8,1,26,1,18.2,1,1.3,1,39,2,12.5,2,7.3,2,5.2,2,3.7,1638.2,0,1,16.4,2,1.6,1,6.5
5546,02.08.1983,27.2,1,19.3,1,15.2,1,0,1,60,2,12.4,2,7.2,2,3.6,2,3.6,1684.6,0,1,11.3,2,0,1,3.9
5546,03.08.1983,19.7,1,14.6,1,12,1,5.1,1,74,2,11.4,2,0.2,2,4.4,2,1.5,741.4,0,1,11,2,5.6,1,2.1
5546,04.08.1983,13.8,1,12,1,10.3,1,66,1,89,2,12.1,2,0,2,5.5,2,1.3,698.4,0,1,12.8,2,67.4,1,1.2
5546,05.08.1983,13.6,1,12.5,1,10.6,1,33.5,1,94.6,2,13.5,2,0,2,5.6,2,1.3,694.4,0,1,13,2,34.6,1,1
5546,06.08.1983,17.9,1,15.6,1,11.9,1,0,1,85,2,14.1,2,1.2,2,2.4,2,1.7,871.2,0,1,7.7,2,0,1,1.6
5546,07.08.1983,22.8,1,18.9,1,12.5,1,0,1,72,2,14.2,2,5.8,2,2.1,2,3,1498.3,0,1,6.9,2,0,1,2.9
5546,08.08.1983,24.3,1,20.1,1,14.1,1,0,1,71,2,15.5,2,9.7,2,2.7,2,3.9,1929.1,0,1,7.1,2,0,1,3.6
5546,09.08.1983,26.1,1,21.3,1,14.7,1,0,1,68.7,2,15.6,2,11.5,2,2.4,2,4.4,2126.8,0,1,7.4,2,0,1,3.9
5546,10.08.1983,26.5,1,21.7,1,14.4,1,0,1,63,2,14.9,2,11.6,2,1.7,2,4.4,2118.5,0,1,6.3,2,0,1,3.9
5546,11.08.1983,26.7,1,21.7,1,15.3,1,0,1,59,2,14.1,2,10.6,2,2.5,2,4.2,2008,0,1,7.9,2,0,1,4.1
5546,12.08.1983,23.6,1,18.7,1,13.2,1,1.1,1,65,2,13.1,2,9.1,2,4,2,3.6,1783.5,0,1,10.6,2,1.4,1,3.7
5546,13.08.1983,19.8,1,15.8,1,11.1,1,0,1,71,2,11.9,2,5.5,2,6,2,2.6,1357.2,0,1,14.5,2,0,1,3
5546,14.08.1983,17.5,1,14.3,1,11.2,1,0,1,68,2,10.3,2,3.3,2,3.7,2,2,1059.7,0,1,10.2,2,0,1,2.4
5546,15.08.1983,22.7,1,18,1,9.7,1,0,1,61,2,11.1,2,12.2,2,2.9,2,4.1,2175.7,0,1,7.4,2,0,1,3.8
5546,16.08.1983,26.5,1,21.6,1,14.5,1,0,1,57.3,2,13.4,2,10.6,2,4.3,2,4.1,1965.2,0,1,12.9,2,0,1,4.6
5546,17.08.1983,25.4,1,20.9,1,15.2,1,0,1,63,2,14.8,2,6.7,2,2.4,2,3.2,1517.7,0,1,8.5,2,0,1,3.3
5546,18.08.1983,25.4,1,21,1,15,1,0,1,69,2,15.9,2,7.3,2,2.2,2,3.2,1559.9,0,1,6.1,2,0,1,3.1
5546,19.08.1983,27.9,1,23,1,16.2,1,0,1,61,2,15.6,2,10.3,2,3.3,2,4.1,1925.3,0,1,7,2,0,1,4.3
5546,20.08.1983,27.6,1,22.8,1,16.1,1,0,1,53,2,13.4,2,11.6,2,3.9,2,4.3,2052.3,0,1,9.6,2,0,1,4.9
5546,21.08.1983,27.6,1,22.5,1,14.8,1,0,1,57,2,13.9,2,11.5,2,3.5,2,4.2,2030,0,1,8.4,2,0,1,4.5
5546,22.08.1983,26.8,1,22.7,1,16.9,1,0,1,65,2,15.7,2,5.4,2,2.1,2,2.8,1281,0,1,6.9,2,0,1,3
5546,23.08.1983,24.1,1,21.2,1,17.6,1,6.3,1,78,2,17.6,2,1.1,2,1.9,2,1.7,758.1,0,1,8.4,2,6.9,1,1.8
5546,24.08.1983,25.5,1,21.4,1,17.1,1,0,1,70,2,17.1,2,7.9,2,3.8,2,3.3,1583.6,0,1,8.2,2,0,1,3.5
5546,25.08.1983,25.6,1,20.9,1,15.6,1,0,1,69,2,16.2,2,10.8,2,4.2,2,3.9,1891.3,0,1,8.3,2,0,1,3.8
5546,26.08.1983,25.6,1,20.4,1,14,1,0,1,67,2,15.3,2,11.1,2,2,2,4,1941.6,0,1,6.7,2,0,1,3.4
5546,27.08.1983,23.9,1,18.6,1,14.3,1,0,1,69,2,13.8,2,11.3,2,2.5,2,3.9,1955.1,0,1,8.2,2,0,1,3.3
5546,28.08.1983,21.2,1,16.7,1,12.6,1,0,1,74,2,13.1,2,5.6,2,3.1,2,2.5,1282.4,0,1,8.2,2,0,1,2.4
5546,29.08.1983,22,1,17,1,9.9,1,0,1,65,2,11.4,2,11.3,2,2.3,2,3.6,1909.2,0,1,6.8,2,0,1,3.1
5546,30.08.1983,24.1,1,19.2,1,11.8,1,0,1,54,2,10.6,2,11.9,2,2.1,2,3.9,1993.6,0,1,7.1,2,0,1,3.5
5546,31.08.1983,26.4,1,20.9,1,13.1,1,0,1,48,2,10.5,2,11.5,2,3.4,2,3.9,1922.6,0,1,8.3,2,0,1,4.3
5546,01.09.1983,27.6,1,22,1,14.9,1,1.6,1,60,2,14.7,2,8.5,2,4,2,3.3,1579.9,0,1,11.2,2,1.9,1,3.9
5546,02.09.1983,22.9,1,20,1,16.2,1,0,1,76,2,16.6,2,2,2,3.2,2,1.8,816.3,0,1,8.7,2,0,1,2.1
5546,03.09.1983,21.7,1,18.1,1,14.9,1,0.6,1,62,2,11.9,2,6.1,2,6.5,2,2.6,1278.3,0,1,17.1,2,0.8,1,3.7
5546,04.09.1983,18.7,1,15.4,1,11.9,1,0,1,67,2,11.2,2,6.5,2,5.9,2,2.5,1315.9,0,1,13.8,2,0,1,3
5546,05.09.1983,21.4,1,17.2,1,12.9,1,0,1,53,2,10.1,2,5.9,2,8,2,2.4,1213.7,0,1,18.3,2,0,1,4.4
5546,06.09.1983,18.3,1,14.1,1,9.8,1,0,1,54,2,8.7,2,6.8,2,6.8,2,2.5,1308.7,0,1,17,2,0,1,3.6
5546,07.09.1983,14.6,1,11,1,7,1,0,1,65,2,8.7,2,3,2,8.1,2,1.6,874,0,1,18,2,0,1,2.6
5546,08.09.1983,15.4,1,12.3,1,9.2,1,0.4,1,61,2,8.6,2,3.5,2,4.8,2,1.7,923.7,0,1,11.9,2,0.6,1,2.5
5546,09.09.1983,19.1,1,15.4,1,9.9,1,2.8,1,74,2,12.4,2,0.7,2,4.2,2,1.2,597.4,0,1,10.5,2,3.2,1,1.9
5546,10.09.1983,18,1,16.4,1,12.1,1,5.7,1,88,2,16.1,2,1.2,2,3.8,2,1.3,659.1,0,1,13.5,2,6.2,1,1.3
5546,11.09.1983,18.2,1,14.3,1,11.9,1,0,1,71,2,11.3,2,5.6,2,4.7,2,2.2,1158.9,0,1,13.6,2,0,1,2.4
5546,12.09.1983,14.7,1,12.2,1,8.9,1,0,1,72,2,10.1,2,0.9,2,5.4,2,1.2,601.3,0,1,12.7,2,0,1,1.9
5546,13.09.1983,14.1,1,11.5,1,10.3,1,0.6,1,76,2,10.2,2,1.2,2,5.3,2,1.2,628.3,0,1,12.8,2,0.8,1,1.6
5546,14.09.1983,16,1,12.6,1,8,1,7.1,1,90,2,12.5,2,0.5,2,4.2,2,1.1,544.3,0,1,10.7,2,7.7,1,1
5546,15.09.1983,21.9,1,16.5,1,11.5,1,7.3,1,83,2,14.9,2,5.5,2,4.8,2,2.2,1087.9,0,1,16.2,2,7.9,1,1.9
5546,16.09.1983,17.2,1,14.9,1,13.4,1,0,1,76,2,12.8,2,1.6,2,4.8,2,1.4,674.1,0,1,12.4,2,0,1,1.8
5546,17.09.1983,15.4,1,12.2,1,8.9,1,0.8,1,80,2,11,2,3.4,2,4.4,2,1.6,830,0,1,10.6,2,1.1,1,1.5
5546,18.09.1983,17.4,1,14,1,9.2,1,0,1,73,2,11,2,6,2,4.4,2,2.1,1102.6,0,1,10.5,2,0,1,2.1
5546,19.09.1983,19.5,1,16.4,1,13.3,1,4.2,1,72,2,13.3,2,1,2,3.4,2,1.2,545.7,0,1,9.6,2,4.7,1,1.7
5546,20.09.1983,17.3,1,13.5,1,11.4,1,1.4,1,80,2,12.3,2,5.1,2,3.3,2,1.9,997.5,0,1,10.3,2,1.7,1,1.6
5546,21.09.1983,17.4,1,13,1,7.8,1,0.8,1,76,2,10.8,2,3.5,2,3.6,2,1.5,808.2,0,1,9.4,2,1.1,1,1.6
5546,22.09.1983,16.1,1,13.3,1,11.1,1,1.4,1,79,2,12.2,2,3,2,6.6,2,1.5,757.8,0,1,20.1,2,1.7,1,1.7
5546,23.09.1983,15.8,1,11,1,6.6,1,0,1,73,2,9.3,2,8.5,2,2,2,2.3,1313.7,0,1,8.2,2,0,1,1.6
5546,24.09.1983,23.2,1,17.2,1,8.5,1,2.4,1,63,2,11.2,2,8.2,2,6,2,2.5,1291.3,0,1,18,2,2.8,1,3.2
5546,25.09.1983,21.2,1,12.5,1,8.4,1,0,1,66,2,9.5,2,9,2,5.3,2,2.6,1351.4,0,1,19.3,2,0,1,2.4
5546,26.09.1983,16.1,1,11.8,1,6.8,1,0,1,79,2,10.1,2,3.5,2,3.5,2,1.5,817.7,0,1,8.4,2,0,1,1.4
5546,27.09.1983,23.3,1,16.4,1,9,1,0,1,69,2,11.9,2,9.4,2,3.1,2,2.7,1366.8,0,1,7.3,2,0,1,2.2
5546,28.09.1983,16.9,1,12.5,1,12.1,1,0,1,91,2,13.1,2,1.7,2,2.1,2,1.2,568.6,0,1,6.2,2,0,1,0.8
5546,29.09.1983,16.9,1,11.9,1,7.4,1,0,1,86,2,11.7,2,4.9,2,4.3,2,1.7,911.2,0,1,8.1,2,0,1,1.2
5546,30.09.1983,13.4,1,9.4,1,6.9,1,0,1,76,2,9.1,2,3.5,2,5.3,2,1.4,752.8,0,1,12.3,2,0,1,1.5
5546,01.10.1983,11.7,1,6.1,1,1.4,1,0,1,65,2,6,2,9.6,2,3.5,2,2.1,1343.9,0,1,8.4,2,0,1,1.6
5546,02.10.1983,13.2,1,9.5,1,3.2,1,0.8,1,79,2,9.6,2,0.5,2,4.1,2,0.8,452.8,0,1,9.5,2,1,1,1.1
5546,03.10.1983,17.3,1,15,1,11.4,1,3.4,1,92,2,14.6,2,0.3,2,3.6,2,0.9,407.9,0,1,9.5,2,3.8,1,0.8
5546,04.10.1983,22.9,1,19.3,1,15.1,1,0,1,81,2,17.1,2,6.2,2,4,2,2.1,977.3,0,1,10,2,0,1,1.8
5546,05.10.1983,20.9,1,17.1,1,14.8,1,0.4,1,66,2,12.7,2,7.1,2,6,2,2.1,1033,0,1,16.2,2,0.6,1,2.7
5546,06.10.1983,15,1,12.3,1,10.8,1,1.3,1,77,2,11,2,1.4,2,6.9,2,1,503.2,0,1,17.5,2,1.6,1,1.6
5546,07.10.1983,15.1,1,12.7,1,9.1,1,0,1,75,2,10.9,2,1.5,2,5.4,2,1,496.4,0,1,13.3,2,0,1,1.6
5546,08.10.1983,13.5,1,10.8,1,8.1,1,12.4,1,75,2,9.7,2,1.8,2,6.2,2,1,517.3,0,1,15.1,2,13.2,1,1.5
5546,09.10.1983,11.6,1,8.6,1,6.2,1,1.2,1,81,2,9.2,2,5.8,2,7.4,2,1.5,895.4,0,1,22.2,2,1.5,1,1.3
5546,10.10.1983,13.9,1,10.8,1,5.2,1,0.5,1,88,2,11.1,2,0.2,2,4.4,2,0.7,366.9,0,1,12.7,2,0.7,1,0.8
5546,11.10.1983,13.5,1,10,1,7.9,1,0.7,1,78,2,9.7,2,2.8,2,6.2,2,1.1,604.1,0,1,16.7,2,0.9,1,1.4
5546,12.10.1983,11.3,1,9.2,1,6.1,1,0,1,76,2,8.7,2,1.8,2,6.5,2,0.9,498,0,1,15.2,2,0,1,1.4
5546,13.10.1983,17.8,1,13.2,1,8.3,1,0,1,64,2,9.4,2,8,2,5.3,2,1.9,1020.3,0,1,11.2,2,0,1,2.2
5546,14.10.1983,16.1,1,12.8,1,10,1,0,1,71,2,10.4,2,1.4,2,4,2,0.9,448.9,0,1,10.5,2,0,1,1.5
5546,15.10.1983,14.8,1,10.9,1,8,1,1.9,1,83,2,10.6,2,1.3,2,4.6,2,0.9,424.9,0,1,13.5,2,2.2,1,1
5546,16.10.1983,14.7,1,11,1,9,1,0,1,68,2,8.9,2,0.2,2,6.9,2,0.7,324.3,0,1,16.6,2,0,1,1.9
5546,17.10.1983,10.8,1,8.7,1,6.2,1,0,1,75,2,8.4,2,1.7,2,6.7,2,0.9,462.9,0,1,15.9,2,0,1,1.4
5546,18.10.1983,11.1,1,8.8,1,5.5,1,0.2,1,81,2,9.1,2,2.9,2,6.1,2,1,556.5,0,1,13.9,2,0.3,1,1.1
5546,19.10.1983,14.9,1,11.5,1,9,1,1,1,80,2,10.7,2,0.8,2,7.3,2,0.8,374.5,0,1,16.8,2,1.2,1,1.3
5546,20.10.1983,10.1,1,7.7,1,5,1,0.3,1,79,2,8.3,2,2.2,2,6.1,2,0.8,466.8,0,1,12.9,2,0.4,1,1.1
5546,21.10.1983,9.4,1,5.9,1,2.9,1,0,1,81,2,7.5,2,7,2,4.6,2,1.4,840.6,0,1,11.6,2,0,1,0.8
5546,22.10.1983,7.7,1,5.3,1,1.9,1,0,1,84,2,7.3,2,0.6,2,3,2,0.6,324.5,0,1,7.1,2,0,1,0.6
5546,23.10.1983,9.7,1,5.9,1,3.3,1,0,1,72,2,6.7,2,7.4,2,2.6,2,1.4,841.8,0,1,6.5,2,0,1,0.8
5546,24.10.1983,8.2,1,3.6,1,0.6,1,0,1,86.1,2,6.7,2,3.9,2,2.9,2,0.9,587.5,0,1,7.4,2,0,1,0.5
5546,25.10.1983,7.4,1,4.1,1,0.2,1,0,1,76,2,6,2,1.5,2,2.6,2,0.7,400.9,0,1,8.1,2,0,1,0.7
5546,26.10.1983,10.8,1,9.2,1,5.3,1,0,1,80,2,9.3,2,0,2,6.6,2,0.5,256.8,0,1,13.9,2,0,1,1.1
5546,27.10.1983,14.8,1,9.9,1,4.7,1,0,1,80,2,9.4,2,5.2,2,3.7,2,1.2,652.4,0,1,9.1,2,0,1,0.9
5546,28.10.1983,11.1,1,7.6,1,5.8,1,0,1,82,2,8.6,2,0.9,2,4.3,2,0.7,329.5,0,1,10.1,2,0,1,0.8
5546,29.10.1983,6.9,1,3.4,1,0.7,1,0,1,92,2,7,2,4.1,2,2.1,2,0.9,552.2,0,1,6.1,2,0,1,0.3
5546,30.10.1983,6.1,1,3.8,1,1.9,1,0,1,79,2,6.1,2,3.1,2,2.6,2,0.7,441.9,0,1,7.7,2,0,1,0.5
5546,31.10.1983,9.4,1,6.2,1,1.2,1,0.6,1,82,2,7.6,2,0.9,2,6.7,2,0.6,305.5,0,1,14.4,2,0.8,1,0.9
5546,01.11.1983,10.1,1,8.4,1,6.5,1,0,1,74,2,8.1,2,0.6,2,5.6,2,0.6,271.8,0,1,11.9,2,0,1,1.2
5546,02.11.1983,12.4,1,10.1,1,8.1,1,0.3,1,83.7,2,10.3,2,0.3,2,3.6,2,0.6,252.9,0,1,10.3,2,0.4,1,0.7
5546,03.11.1983,11.5,1,8,1,5.1,1,0,1,81.4,2,8.9,2,4.8,2,4.7,2,1,545.2,0,1,10.5,2,0,1,0.8
5546,04.11.1983,12.6,1,7.9,1,3.3,1,0,1,79,2,8.3,2,4.1,2,3.1,2,0.9,489,0,1,6.9,2,0,1,0.6
5546,05.11.1983,14.4,1,10.3,1,7.3,1,0,1,82,2,9.7,2,3.6,2,1.5,2,0.9,454.3,0,1,4.8,2,0,1,0.4
5546,06.11.1983,10.7,1,7.4,1,4.6,1,0,1,95,2,9.4,2,0.3,2,1.7,2,0.5,234.6,0,1,4.7,2,0,1,0.3
5546,07.11.1983,9.1,1,5.4,1,3.6,1,0,1,96,2,8.6,2,1.7,2,3.5,2,0.6,295.7,0,1,7.1,2,0,1,0.2
5546,08.11.1983,13.3,1,7.7,1,2.8,1,0,1,82,2,8.3,2,6,2,2.9,2,1,587.4,0,1,7,2,0,1,0.5
5546,09.11.1983,15.3,1,8.7,1,4.1,1,0,1,76,2,8.1,2,6.5,2,1.7,2,1.1,603.7,0,1,5.1,2,0,1,0.3
5546,10.11.1983,10.9,1,6.3,1,3.1,1,0,1,86,2,7.8,2,2.3,2,1,2,0.6,330.5,0,1,5.5,2,0,1,0.2
5546,11.11.1983,7.5,1,5,1,2.9,1,0,1,83,2,7.3,2,4.4,2,3.9,2,0.8,448.7,0,1,9.4,2,0,1,0.5
5546,12.11.1983,3.4,1,-0.4,1,-3,1,0,1,75,2,4.2,2,7.3,2,2.4,2,0.9,636.8,0,1,7.1,2,0,1,0.3
5546,13.11.1983,0.8,1,-2.1,1,-3.4,1,0,1,76,2,3.9,2,5.4,2,3.6,2,0.7,494.5,0,1,7.6,2,0,1,0.4
5546,14.11.1983,-0.9,1,-3.7,1,-6.3,1,0,1,84,2,3.7,2,1.3,2,2.4,2,0.4,255.2,1,1,8.2,2,0,1,0.3
5546,15.11.1983,0.1,1,-1.5,1,-4.7,1,5.2,1,89,2,4.9,2,0.2,2,6.2,2,0.3,192.1,2,1,14.1,2,6.5,1,0.3
5546,16.11.1983,4,1,1.7,1,0.1,1,1.4,1,93,2,6.3,2,1.5,2,3.6,2,0.4,252,2,1,8.8,2,1.8,1,0.2
5546,17.11.1983,2.8,1,1,1,0,1,0,1,92,2,5.9,2,0.8,2,1.6,2,0.4,219.2,0,1,6,2,0,1,0.2
5546,18.11.1983,1.3,1,-0.6,1,-3.9,1,0.8,1,90,2,5.1,2,2.6,2,3.1,2,0.5,321.9,0,1,7.6,2,1.1,1,0.2
5546,19.11.1983,4.2,1,2.9,1,0.9,1,0.5,1,95,2,7.1,2,0,2,3.8,2,0.3,167.3,0,1,7.8,2,0.7,1,0.2
5546,20.11.1983,4.5,1,3.8,1,3.2,1,1.1,1,85,2,6.6,2,0,2,6.5,2,0.3,158.8,0,1,13.3,2,1.4,1,0.6
5546,21.11.1983,3.2,1,1.2,1,-0.6,1,0.4,1,84,2,5.6,2,3.6,2,6.5,2,0.5,344.2,0,1,15.3,2,0.6,1,0.5
5546,22.11.1983,1.5,1,-0.2,1,-2.1,1,0.7,1,89,2,5.2,2,1.7,2,6.3,2,0.4,238,0,1,13,2,1,1,0.3
5546,23.11.1983,2.7,1,1.6,1,-0.1,1,1.2,1,88,2,6,2,0.2,2,4.5,2,0.3,166.1,0,1,15.3,2,1.5,1,0.4
5546,24.11.1983,4.1,1,1.1,1,-0.7,1,0,1,84,2,5.6,2,5.6,2,3.4,2,0.7,426.6,0,1,8.2,2,0,1,0.2
5546,25.11.1983,6.4,1,3.6,1,-1.2,1,7.5,1,91,2,7.2,2,0.1,2,4.8,2,0.3,150.3,0,1,10.7,2,8.1,1,0.3
5546,26.11.1983,12.7,1,11.2,1,6.2,1,18.9,1,92,2,11.6,2,0,2,7.4,2,0.4,152.8,0,1,17.1,2,19.8,1,0.5
5546,27.11.1983,13.2,1,10.4,1,8,1,15.8,1,85,2,10.5,2,1.8,2,8.4,2,0.5,229.7,0,1,20.4,2,16.7,1,0.8
5546,28.11.1983,8.1,1,3.2,1,1.8,1,0.8,1,92,2,7.1,2,0,2,7.3,2,0.3,138.1,0,1,19.3,2,1,1,0.3
5546,29.11.1983,4.7,1,2.4,1,1.3,1,0.4,1,86,2,6.2,2,0.2,2,4.9,2,0.3,145.6,0,1,17.2,2,0.6,1,0.4
5546,30.11.1983,3.7,1,-0.6,1,-1.5,1,0.5,1,84,2,4.9,2,0.3,2,6.2,2,0.3,152.9,0,1,16.7,2,0.7,1,0.5
5546,01.12.1983,-1.1,1,-2,1,-3.2,1,0,1,83,2,4.4,2,3,2,3.3,2,0.4,273.6,1,1,8.5,2,0,1,0.2
5546,02.12.1983,-2.6,1,-4.8,1,-5.7,1,0,1,88,2,3.7,2,0.6,2,2.3,2,0.3,162.6,1,1,6.1,2,0,1,0.2
5546,03.12.1983,-2.3,1,-5.2,1,-8.5,1,0,1,76,2,3.2,2,4.7,2,2.5,2,0.4,340.8,1,1,6.4,2,0,1,0.1
5546,04.12.1983,2.1,1,-1.6,1,-5.2,1,0,1,67,2,3.5,2,4.5,2,3.4,2,0.5,327.7,1,1,6.8,2,0,1,0.4
5546,05.12.1983,4.6,1,0.8,1,-2.3,1,1,1,59,2,3.9,2,4.1,2,4.9,2,0.5,315,1,1,8.9,2,1.3,1,0.9
5546,06.12.1983,2.5,1,1.2,1,-0.7,1,3.3,1,89,2,5.9,2,0.2,2,4.5,2,0.3,132.2,1,1,10.8,2,3.9,1,0.3
5546,07.12.1983,1.3,1,-0.4,1,-1,1,0.2,1,87,2,5.1,2,2.2,2,4.9,2,0.4,224,1,1,12,2,0.3,1,0.3
5546,08.12.1983,-0.4,1,-2.1,1,-5,1,5.6,1,89,2,4.6,2,0.4,2,4.7,2,0.2,138.2,1,1,11.9,2,7,1,0.2
5546,09.12.1983,1.2,1,1,1,-1,1,12.1,1,91,2,5.9,2,0,2,6.2,2,0.3,119.3,1,1,13.1,2,13.3,1,0.3
5546,10.12.1983,3.3,1,0.4,1,-1.6,1,1.9,1,87,2,5.6,2,0,2,6.6,2,0.3,118.2,1,1,17.8,2,2.3,1,0.4
5546,11.12.1983,-1.7,1,-4.9,1,-6.3,1,1.9,1,88,2,3.8,2,0.5,2,3,2,0.2,147.3,3,1,9.7,2,2.5,1,0.2
5546,12.12.1983,-5.1,1,-7.4,1,-8.9,1,0,1,85,2,2.9,2,2,2,2.7,2,0.3,210.3,5,1,6.4,2,0,1,0.1
5546,13.12.1983,-5.7,1,-8.5,1,-10.8,1,0,1,81,2,2.5,2,4.2,2,3.3,2,0.3,298.3,5,1,8,2,0,1,0.1
5546,14.12.1983,-4.3,1,-7.3,1,-10.3,1,0,1,87,2,3,2,4.1,2,3.8,2,0.3,279.7,4,1,7.6,2,0,1,0.1
5546,15.12.1983,-2.6,1,-5.4,1,-7.8,1,0,1,78,2,3.2,2,5.3,2,5.5,2,0.4,333.1,4,1,10.6,2,0,1,0.3
5546,16.12.1983,-3.1,1,-5.3,1,-7.7,1,0,1,83,2,3.4,2,1.9,2,5.3,2,0.3,201.7,4,1,12,2,0,1,0.3
5546,17.12.1983,0,1,-2.9,1,-7.7,1,0,1,84,2,4.1,2,0.4,2,4.3,2,0.2,129.8,3,1,8.2,2,0,1,0.3
5546,18.12.1983,3.6,1,0.8,1,-2,1,0,1,90,2,5.7,2,1.9,2,3.4,2,0.4,192.1,2,1,7.3,2,0,1,0.1
5546,19.12.1983,2.5,1,1.2,1,-1.2,1,1.8,1,90,2,5.9,2,0.1,2,4.2,2,0.3,112.5,2,1,8.6,2,2.2,1,0.3
5546,20.12.1983,5.5,1,3,1,1.5,1,0,1,87,2,6.5,2,3.4,2,4.5,2,0.5,249.8,1,1,8.7,2,0,1,0.2
5546,21.12.1983,4.1,1,2.9,1,1.2,1,0,1,83,2,6.2,2,0,2,4.1,2,0.3,116.5,1,1,8.4,2,0,1,0.5
5546,22.12.1983,4.5,1,2.6,1,1,1,2.8,1,88,2,6.4,2,0.7,2,4.4,2,0.3,141.6,0,1,10,2,3.3,1,0.3
5546,23.12.1983,6.8,1,4.8,1,1.9,1,0.5,1,86,2,7.4,2,1.2,2,6.4,2,0.4,162.6,0,1,14.4,2,0.7,1,0.5
5546,24.12.1983,6.6,1,5.1,1,3.2,1,4.1,1,92,2,8.1,2,0.1,2,3.7,2,0.3,117.1,0,1,10.9,2,4.6,1,0.2
5546,25.12.1983,11,1,9.2,1,6.2,1,4.2,1,83,2,9.5,2,0,2,5.6,2,0.3,113.3,0,1,14.6,2,4.7,1,0.8
