STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50219,11.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,12.02.1989,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50219,13.02.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50219,14.02.1989,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
50219,15.02.1989,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50219,16.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,17.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,18.02.1989,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50219,19.02.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50219,20.02.1989,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50219,21.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,22.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,23.02.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50219,24.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,25.02.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50219,26.02.1989,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50219,27.02.1989,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50219,28.02.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50219,01.03.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50219,02.03.1989,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50219,03.03.1989,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50219,04.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,05.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,06.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,07.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,08.03.1989,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50219,09.03.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50219,10.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,11.03.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50219,12.03.1989,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50219,13.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,14.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,15.03.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50219,16.03.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50219,17.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,18.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,19.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,20.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,21.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,22.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,23.03.1989,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50219,24.03.1989,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50219,25.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,26.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,27.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,28.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,29.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,30.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,31.03.1989,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50219,01.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,02.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,03.04.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50219,04.04.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50219,05.04.1989,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50219,06.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,07.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,08.04.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50219,09.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,10.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,11.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,12.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,13.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,14.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,15.04.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50219,16.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,17.04.1989,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50219,18.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,19.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,20.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,21.04.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50219,22.04.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50219,23.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,24.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,25.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,26.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,27.04.1989,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
50219,28.04.1989,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50219,29.04.1989,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50219,30.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,01.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,02.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,03.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,04.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,05.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,06.05.1989,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50219,07.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,08.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,09.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,10.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,11.05.1989,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50219,12.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,13.05.1989,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50219,14.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,15.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,16.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,17.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,18.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,19.05.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50219,20.05.1989,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50219,21.05.1989,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
50219,22.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,23.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,24.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,25.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,26.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,27.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,28.05.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50219,29.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,30.05.1989,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50219,31.05.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50219,01.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,02.06.1989,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50219,03.06.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50219,04.06.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50219,05.06.1989,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50219,06.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,07.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,08.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,09.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,10.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,11.06.1989,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50219,12.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,13.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,14.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,15.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,16.06.1989,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50219,17.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,18.06.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50219,19.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,20.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,21.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,22.06.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50219,23.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,24.06.1989,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50219,25.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,26.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,27.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,28.06.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50219,29.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,30.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,01.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,02.07.1989,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
50219,03.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,04.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,05.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,06.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,07.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,08.07.1989,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
50219,09.07.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50219,10.07.1989,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50219,11.07.1989,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
50219,12.07.1989,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50219,13.07.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50219,14.07.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50219,15.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,16.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,17.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,18.07.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50219,19.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,20.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,21.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,22.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,23.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,24.07.1989,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50219,25.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,26.07.1989,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50219,27.07.1989,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50219,28.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,29.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,30.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,31.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,01.08.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50219,02.08.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50219,03.08.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50219,04.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,05.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,06.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,07.08.1989,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
50219,08.08.1989,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
50219,09.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,10.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,11.08.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50219,12.08.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50219,13.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,14.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,15.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,16.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,17.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,18.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,19.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,20.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,21.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,22.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,23.08.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50219,24.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,25.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,26.08.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50219,27.08.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50219,28.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,29.08.1989,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
50219,30.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,31.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,01.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,02.09.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50219,03.09.1989,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
50219,04.09.1989,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50219,05.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,06.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,07.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,08.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,09.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,10.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,11.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,12.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,13.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,14.09.1989,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50219,15.09.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50219,16.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,17.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,18.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,19.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,20.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,21.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,22.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,23.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,24.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,25.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,26.09.1989,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50219,27.09.1989,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50219,28.09.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50219,29.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,30.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,01.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,02.10.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50219,03.10.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50219,04.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,05.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,06.10.1989,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50219,07.10.1989,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50219,08.10.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50219,09.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,10.10.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50219,11.10.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50219,12.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,13.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,14.10.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50219,15.10.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50219,16.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,17.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,18.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,19.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,20.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,21.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,22.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,23.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,24.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,25.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,26.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,27.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,28.10.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50219,29.10.1989,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50219,30.10.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50219,31.10.1989,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50219,01.11.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50219,02.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,03.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,04.11.1989,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50219,05.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,06.11.1989,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
50219,07.11.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50219,08.11.1989,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50219,09.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,10.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,11.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,12.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,13.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,14.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,15.11.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50219,16.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,17.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,18.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,19.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,20.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,21.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,22.11.1989,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
50219,23.11.1989,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50219,24.11.1989,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
50219,25.11.1989,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50219,26.11.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50219,27.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,28.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,29.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,30.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,01.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,02.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,03.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,04.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,05.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,06.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,07.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,08.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,09.12.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50219,10.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,11.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,12.12.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50219,13.12.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50219,14.12.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50219,15.12.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50219,16.12.1989,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50219,17.12.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50219,18.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,19.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,20.12.1989,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50219,21.12.1989,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50219,22.12.1989,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50219,23.12.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50219,24.12.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50219,25.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,26.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,27.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,28.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,29.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,30.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,31.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,01.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50219,02.01.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50219,03.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
